field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254889e-01,-2.340709e+00,479465
a_mm_flyfemale_frameany,6.800401e-01,-5.393991e-01,240685
a_mm_flymale_frameany,5.704905e-01,-4.357456e+00,238700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.019081e-01,3.342880e+00,354
absangle2wall_flyany_framebodyturnstart,1.108236e+00,8.567663e-01,2297
absangle2wall_flyany_framecrabwalkall,1.158952e+00,1.206071e+00,32263
absangle2wall_flyany_framecrabwalkextreme,1.104950e+00,2.716619e+00,703
absangle2wall_flyany_framejump,1.489006e+00,-2.844378e+00,4148
absangle2wall_flyany_framejumpstart,1.542748e+00,-2.177032e+00,1586
absangle2wall_flyany_framemove,1.312016e+00,1.799670e+00,280488
absangle2wall_flyany_framenearwall,1.358693e+00,-7.690045e-01,394942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.320319e-01,6.698162e-01,3174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525176e+00,-2.910505e+00,198977
absangle2wall_flyany_frametouch,1.409902e+00,-1.777921e-01,11397
absangle2wall_flyany_framewalk,1.356355e+00,1.874361e+00,152187
absangle2wall_flyany_framewinggrooming,1.526739e+00,-8.210514e-01,126916
absangle2wall_flyfemale_framenearwall,1.354755e+00,-1.265686e+00,200614
absangle2wall_flymale_framenearwall,1.362020e+00,-1.969977e-01,194248
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419144e+00,-1.831346e+00,936
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406342e+00,-1.901003e+00,1564
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.573173e+00,-1.671807e+00,709
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527994e+00,-2.319496e+00,164044
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.406538e+00,-2.995510e+00,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527373e+00,-1.079703e+00,58050
absanglefrom1to2_nose2ell_flyany_frametouch,7.240270e-01,-2.566367e-01,11397
absanglefrom1to2_nose2ell_flyfemale_framechase,2.859296e-01,-2.569560e-01,272
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518870e+00,-1.749029e+00,85687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.632670e-01,-9.545834e-02,6253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836635e-01,4.194352e-01,1361
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538986e+00,-1.289089e-01,78357
absanglefrom1to2_nose2ell_flymale_frametouch,6.859523e-01,-2.557059e-01,5144
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.894453e+00,4.418742e+00,394922
absdangle2wall_flyfemale_framenearwall,1.917192e+00,4.554445e+00,200603
absdangle2wall_flymale_framenearwall,1.871090e+00,3.642066e+00,194239
absdtheta_flyany_frameany,1.796592e+00,5.292937e+00,479444
absdtheta_flyany_framebackup,2.820042e+00,1.691519e+00,1295
absdtheta_flyany_framebodyturn,6.732433e+00,4.153048e+00,5745
absdtheta_flyany_framecrabwalkall,2.023284e+00,2.833230e+00,32263
absdtheta_flyany_framecrabwalkextreme,1.960334e+00,9.265095e-01,703
absdtheta_flyany_framemove,2.663470e+00,6.079557e+00,280467
absdtheta_flyany_framenearfly,1.994092e+00,5.739673e+00,164034
absdtheta_flyany_framenearwall,1.886318e+00,4.450659e+00,394922
absdtheta_flyany_framenotnearfly_notnearwall,1.351069e+00,6.466688e+00,77353
absdtheta_flyany_framepivotcenter,8.825882e+00,6.049879e+00,381
absdtheta_flyany_framepivottail,6.196654e+00,3.859057e+00,11815
absdtheta_flyany_framerighting,1.104458e+01,4.223372e+00,2018
absdtheta_flyany_framestop,6.022475e-01,9.835474e+00,198977
absdtheta_flyany_frametouch,2.463816e+00,8.192007e+00,11397
absdtheta_flyany_framewalk,2.042847e+00,3.833081e+00,152183
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.944083e-01,9.109141e-01,126914
absdtheta_flyfemale_frameany,1.826916e+00,5.332980e+00,240674
absdtheta_flymale_frameany,1.766179e+00,4.494311e+00,238690
absdtheta_flymale_framechase,2.267473e+00,2.442802e+00,1361
absdv_cor_flyany_frameany,2.049534e+00,2.588273e+00,479444
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.528163e+00,1.355672e+00,1295
absdv_cor_flyany_framebodyturn,3.620814e+00,1.902066e+00,5745
absdv_cor_flyany_framecrabwalkall,6.218693e+00,1.563483e+00,32263
absdv_cor_flyany_framecrabwalkextreme,5.006899e+00,3.951190e-01,703
absdv_cor_flyany_framejump,1.842029e+01,2.062630e+00,4148
absdv_cor_flyany_framemove,3.395331e+00,2.975929e+00,280467
absdv_cor_flyany_framenearfly,2.142178e+00,3.673412e+00,164034
absdv_cor_flyany_framenearwall,2.224432e+00,1.859454e+00,394922
absdv_cor_flyany_framenotnearfly_notnearwall,1.233361e+00,4.618206e+00,77353
absdv_cor_flyany_framepivotcenter,9.799051e-02,4.417536e-01,381
absdv_cor_flyany_framepivottail,2.923115e+00,1.513990e+00,11815
absdv_cor_flyany_framerighting,7.313149e+00,3.018190e+00,2018
absdv_cor_flyany_framestop,1.674355e-01,3.210917e+00,198977
absdv_cor_flyany_frametouch,2.709557e+00,6.801261e+00,11397
absdv_cor_flyany_framewalk,3.861621e+00,1.795865e+00,152183
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.517499e-01,2.949123e+00,126914
absdv_cor_flyfemale_frameany,1.992529e+00,3.050674e+00,240674
absdv_cor_flymale_frameany,2.107601e+00,1.745408e+00,238690
absdv_cor_flymale_framechase,2.425381e+00,8.402617e-01,1361
absphidiff_nose2ell_flyany_framenearfly,1.660241e+00,1.219230e+00,164034
absphidiff_nose2ell_flyany_frametouch,1.523632e+00,-1.819089e+00,11397
absphidiff_nose2ell_flyfemale_framechase,4.564884e-01,1.545868e-01,272
absphidiff_nose2ell_flyfemale_framenearfly,1.668622e+00,1.375678e+00,85682
absphidiff_nose2ell_flyfemale_frametouch,1.564775e+00,-1.828205e+00,6253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.970225e-01,-1.884022e+00,1361
absphidiff_nose2ell_flymale_framenearfly,1.651986e+00,1.028678e+00,78352
absphidiff_nose2ell_flymale_frametouch,1.483221e+00,-1.322538e+00,5144
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.341290e+00,4.335539e+00,479444
abssmoothdtheta_flyfemale_frameany,1.401594e+00,4.639410e+00,240674
abssmoothdtheta_flymale_frameany,1.280761e+00,3.360084e+00,238690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712799e+00,1.269796e+00,1564
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646409e+00,8.731326e-01,164044
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564896e+00,-6.838115e-02,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614106e+00,1.363208e+00,58050
absthetadiff_nose2ell_flyany_frametouch,1.784368e+00,5.176691e-01,11397
absthetadiff_nose2ell_flyfemale_framechase,4.163429e-01,8.287368e-01,272
absthetadiff_nose2ell_flyfemale_framenearfly,1.649415e+00,6.745440e-01,85687
absthetadiff_nose2ell_flyfemale_frametouch,1.865482e+00,9.641651e-01,6253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.638998e-01,-6.013864e-01,1361
absthetadiff_nose2ell_flymale_framenearfly,1.642578e+00,9.838065e-01,78357
absthetadiff_nose2ell_flymale_frametouch,1.701223e+00,9.498170e-02,5144
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.468401e-01,-1.767781e+00,280488
absyaw_flyfemale_framemove,5.398259e-01,-2.967440e+00,142860
absyaw_flymale_framemove,5.557522e-01,-6.818823e-01,137615
accmag_flyany_frameany,1.548281e+02,6.189024e+00,479444
accmag_flyfemale_frameany,1.596647e+02,6.016743e+00,240674
accmag_flymale_frameany,1.499820e+02,5.662601e+00,238690
angle_biggest_wing_flyany_frameany,1.570363e-01,1.333032e+01,479465
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.575693e-01,1.259296e+01,240685
angle_biggest_wing_flymale_frameany,1.564373e-01,1.001744e+01,238700
angle_smallest_wing_flyany_frameany,7.412919e-02,1.337343e+01,479465
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.148565e-02,1.236913e+01,240685
angle_smallest_wing_flymale_frameany,7.678525e-02,9.591562e+00,238700
angleonclosestfly_flyany_framenearfly,-3.820756e-01,-4.350105e-01,164044
angleonclosestfly_flyany_framestop_nearfly,-4.171880e-01,-1.302972e+00,58050
angleonclosestfly_flyany_frametouch,-3.944028e-01,-1.967383e+00,11397
angleonclosestfly_flyfemale_framechase,1.671933e-03,-4.475158e-02,272
angleonclosestfly_flyfemale_framenearfly,-3.822127e-01,1.678359e-01,85687
angleonclosestfly_flyfemale_frametouch,-4.025396e-01,-1.035757e+00,6253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.294098e-02,-6.206058e-01,1361
angleonclosestfly_flymale_framenearfly,-3.837472e-01,-1.555097e+00,78357
angleonclosestfly_flymale_frametouch,-3.776884e-01,-1.355147e+00,5144
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851870e-01,-9.921465e-01,479465
anglesub_flyfemale_frameany,1.914892e-01,-1.200386e-01,240685
anglesub_flymale_frameany,1.788685e-01,-1.244124e+00,238700
area_flyany_frameany,1.772056e+00,-1.945357e+00,479465
area_flyfemale_frameany,2.028755e+00,-1.256337e+00,240685
area_flymale_frameany,1.513210e+00,-2.818574e+00,238700
area_inmost_wing_flyany_frameany,6.579783e-01,-6.002160e+00,479465
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.568187e-01,-6.995760e+00,126916
area_inmost_wing_flyfemale_frameany,6.486795e-01,-6.368067e+00,240685
area_inmost_wing_flymale_frameany,6.675046e-01,-4.477216e+00,238700
area_outmost_wing_flyany_frameany,8.290625e-01,-2.600886e+00,479465
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.246170e-01,-3.831108e+00,126916
area_outmost_wing_flyfemale_frameany,8.505173e-01,-3.087318e+00,240685
area_outmost_wing_flymale_frameany,8.075136e-01,-1.529340e+00,238700
arena_angle_flyany_frameany,6.305337e-02,6.083374e-01,479465
b_mm_flyany_frameany,2.241704e-01,-1.508966e+00,479465
b_mm_flyfemale_frameany,2.373481e-01,-1.748300e+00,240685
b_mm_flymale_frameany,2.108785e-01,-1.135849e+00,238700
boutfreq_flyany_framebackup,7.424942e-04,-3.271054e+00,479465
boutfreq_flyany_framebodyturn,4.790756e-03,1.714650e+00,479465
boutfreq_flyany_framecrabwalkall,9.176895e-03,-1.833827e+00,479465
boutfreq_flyany_framecrabwalkextreme,4.254742e-04,-2.169319e+00,479465
boutfreq_flyany_framejump,3.307854e-03,1.289748e+01,479465
boutfreq_flyany_framepivotcenter,2.961634e-04,7.994859e-01,479465
boutfreq_flyany_framepivottail,6.619878e-03,-1.122580e+00,479465
boutfreq_flyany_framerighting,4.067033e-04,2.962432e+00,479465
boutfreq_flyany_framestop,1.709614e-02,3.207902e+00,479465
boutfreq_flyany_frametouch,5.320513e-03,1.554076e+00,479465
boutfreq_flyany_framewalk,2.113814e-02,1.536630e+00,479465
boutfreq_flyany_framewingextension,8.968329e-05,-5.842052e-01,479465
boutfreq_flyany_framewingflick,2.461076e-04,2.444846e+00,479465
boutfreq_flyany_framewinggrooming,6.847215e-03,2.342490e+01,479465
boutfreq_flymale_frameattemptedcopulation,1.256860e-05,-5.801306e-01,238690
boutfreq_flymale_framechase,4.943651e-04,-6.074173e-01,238690
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,238690
corfrac_maj_flyany_frameany,-1.075042e-02,5.638049e+00,479444
corfrac_maj_flyany_framebackup,-1.805492e-01,3.038630e+00,1295
corfrac_maj_flyany_framebodyturn,-7.002530e-01,5.648125e+00,5745
corfrac_maj_flyany_framecrabwalkall,-2.846936e-01,2.480007e+00,32263
corfrac_maj_flyany_framecrabwalkextreme,-4.563261e-01,2.614200e+00,703
corfrac_maj_flyany_framepivotcenter,-3.064810e-02,3.689124e+00,381
corfrac_maj_flyany_framepivottail,-6.686351e-01,1.857519e+00,11815
corfrac_maj_flyfemale_frameany,-1.413096e-02,4.872133e+00,240674
corfrac_maj_flymale_frameany,-7.457200e-03,5.673423e+00,238690
da_flyany_frameany,7.496770e-06,2.278474e+00,479444
da_flyfemale_frameany,-7.069349e-05,-5.730138e-01,240674
da_flymale_frameany,8.720557e-05,1.658927e+00,238690
dangle2wall_flyany_framenearwall,1.182831e-02,-3.100448e-01,394922
dangle2wall_flyfemale_framenearwall,9.905177e-03,-9.740067e-01,200603
dangle2wall_flymale_framenearwall,1.383384e-02,7.356557e-01,194239
dangle_biggest_wing_flyany_frameany,-1.982237e-01,-1.732292e+01,479444
dangle_biggest_wing_flyfemale_frameany,-1.529733e-01,-1.256949e+01,240674
dangle_biggest_wing_flymale_frameany,-2.436880e-01,-1.698414e+01,238690
dangle_smallest_wing_flyany_frameany,1.982356e-01,1.733062e+01,479444
dangle_smallest_wing_flyfemale_frameany,1.539724e-01,1.259514e+01,240674
dangle_smallest_wing_flymale_frameany,2.426353e-01,1.691498e+01,238690
danglesub_flyany_framemove,-2.938321e-02,-3.439551e+00,280467
danglesub_flyany_framenearfly,-1.171161e-01,-2.620429e+00,164034
danglesub_flyfemale_framenearfly,-1.176692e-01,-3.001513e+00,85682
danglesub_flymale_framenearfly,-1.159963e-01,-1.958051e+00,78352
darea_flyany_frameany,9.439840e-05,4.359624e+00,479444
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.075055e-01,-7.075783e-01,1295
darea_flyany_framebodyturn,-9.812225e-02,-1.245744e+00,5745
darea_flyany_framechase,2.260941e-02,-2.802993e-01,1633
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.713234e-02,-2.014290e+00,32263
darea_flyany_framecrabwalkextreme,-9.147274e-04,1.838234e+00,703
darea_flyany_framejump,-5.642594e-01,-4.148441e+00,4148
darea_flyany_framepivotcenter,-1.724668e-01,-2.885017e+00,381
darea_flyany_framepivottail,-7.481264e-02,-6.567664e-03,11815
darea_flyany_framerighting,2.496522e-01,2.448141e+00,2018
darea_flyany_framestop,7.427061e-03,6.873419e+00,198977
darea_flyany_frametouch,-1.303064e-01,-3.373560e+00,11397
darea_flyany_framewalk,3.220972e-02,1.055803e-01,152183
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.717126e-02,-9.149211e+00,126914
darea_flyfemale_frameany,-2.810451e-04,-2.853864e-01,240674
darea_flymale_frameany,4.950392e-04,1.869122e+00,238690
darea_inmost_wing_flyany_frameany,4.674907e-01,2.160206e+01,479444
darea_inmost_wing_flyfemale_frameany,4.872304e-01,1.890342e+01,240674
darea_inmost_wing_flymale_frameany,4.470509e-01,1.790754e+01,238690
darea_outmost_wing_flyany_frameany,-4.676288e-01,-2.160987e+01,479444
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.872950e-01,-1.904014e+01,240674
darea_outmost_wing_flymale_frameany,-4.473450e-01,-1.791338e+01,238690
db_flyany_frameany,9.786922e-06,4.377881e+00,479444
db_flyfemale_frameany,-1.043700e-05,-1.241139e-02,240674
db_flymale_frameany,3.277118e-05,2.033505e+00,238690
dcenter_flyany_frameany,1.174715e+01,1.580983e+00,479465
dcenter_flyany_framebackupstart,7.886612e+00,-2.262713e+00,356
dcenter_flyany_framebodyturn,1.129931e+01,-3.216294e-01,5745
dcenter_flyany_framebodyturnstart,1.114756e+01,-4.492205e-01,2297
dcenter_flyany_framecrabwalkallstart,1.182628e+01,1.065649e+00,4398
dcenter_flyany_framecrabwalkextreme,7.806465e+00,-1.222712e+00,703
dcenter_flyany_framecrabwalkextremestart,7.738350e+00,-1.490463e+00,204
dcenter_flyany_framejumpstart,1.002139e+01,-2.314995e+00,1586
dcenter_flyany_framemove,1.138394e+01,9.087144e-01,280488
dcenter_flyany_framenearwall,1.063216e+01,6.120991e-01,394942
dcenter_flyany_framepivotcenter,1.268878e+01,2.523669e+00,381
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.793194e+00,-1.709390e+00,3174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221881e+01,1.854617e+00,198977
dcenter_flyany_frametouch,2.892320e+00,-1.537494e+00,11397
dcenter_flyany_framewalk,1.240247e+01,1.062732e+00,152187
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329006e+01,-1.213283e-01,126916
dcenter_flyfemale_frameany,1.141410e+01,9.636485e-01,240685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207780e+01,1.834791e+00,238700
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.294571e-01,6.147141e+00,280467
ddcenter_flyany_framenearfly,7.145082e-01,4.644249e+00,164034
ddcenter_flyfemale_framenearfly,6.911771e-01,4.857540e+00,85682
ddcenter_flymale_framenearfly,7.354965e-01,4.228633e+00,78352
ddell2nose_flyany_framenearfly,1.717918e+00,3.739956e+00,164034
ddell2nose_flyfemale_framenearfly,1.659425e+00,3.708554e+00,85682
ddell2nose_flymale_framenearfly,1.774814e+00,3.638244e+00,78352
ddist2wall_flyany_framenearwall,4.040094e-02,5.851255e+00,394922
ddist2wall_flyfemale_framenearwall,4.493458e-02,5.331804e+00,200603
ddist2wall_flymale_framenearwall,3.533007e-02,4.298505e+00,194239
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.686155e+00,3.501032e+00,164034
ddnose2ell_flyfemale_framenearfly,1.712175e+00,3.898363e+00,85682
ddnose2ell_flymale_framechase,-6.350473e-01,1.398014e+00,1361
ddnose2ell_flymale_framenearfly,1.654026e+00,2.827581e+00,78352
decc_flyany_frameany,1.563135e-05,2.109139e+00,479444
decc_flyfemale_frameany,5.215053e-05,2.798349e+00,240674
decc_flymale_frameany,-1.743342e-05,-1.367887e+00,238690
dell2nose_flyany_frameany,1.082644e+01,1.546514e+00,479465
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041334e+01,8.933190e-01,240685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123801e+01,1.859713e+00,238700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152449e+01,-1.170033e-01,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.727490e+00,5.336247e-01,356
dist2wall_flyany_framebodyturnstart,7.866112e+00,1.231654e+00,2297
dist2wall_flyany_framecrabwalkall,6.637679e+00,-2.315489e-01,32263
dist2wall_flyany_framecrabwalkextreme,7.362768e+00,-1.966801e-01,703
dist2wall_flyany_framejump,1.654812e+01,-1.259689e+00,4148
dist2wall_flyany_framejumpstart,1.517523e+01,-1.238262e+00,1586
dist2wall_flyany_framemove,9.362285e+00,1.076878e+00,280488
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.320112e+00,3.064158e-01,3174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.450239e+01,-3.744281e-01,198977
dist2wall_flyany_frametouch,8.256445e+00,-6.088702e-01,11397
dist2wall_flyany_framewalk,9.132353e+00,7.917973e-01,152187
dist2wall_flyany_framewinggrooming,1.548929e+01,-2.517496e+00,126916
dist2wall_flyfemale_frameany,1.152935e+01,-6.188971e-01,240685
dist2wall_flymale_frameany,1.152091e+01,3.989785e-01,238700
dmax_wing_angle_flyany_frameany,1.588471e-02,1.653303e+00,479444
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.775342e-02,5.379181e+00,240674
dmax_wing_angle_flymale_frameany,-6.331653e-03,-1.502816e+00,238690
dmax_wing_area_flyany_frameany,-7.931598e-01,-1.293907e+01,479444
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.028873e-01,-1.298788e+01,240674
dmax_wing_area_flymale_frameany,-6.820503e-01,-8.059370e+00,238690
dmin_wing_angle_flyany_frameany,-1.587278e-02,-1.645569e+00,479444
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.675427e-02,-5.256153e+00,240674
dmin_wing_angle_flymale_frameany,5.279022e-03,1.428764e+00,238690
dmin_wing_area_flyany_frameany,7.930218e-01,1.293340e+01,479444
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.028227e-01,1.295180e+01,240674
dmin_wing_area_flymale_frameany,6.817562e-01,8.060495e+00,238690
dnose2ell_angle_30tomin30_flyany_frameany,1.145726e+01,1.723432e+00,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110795e+01,1.027027e+00,240685
dnose2ell_angle_30tomin30_flymale_frameany,1.180406e+01,1.998844e+00,238700
dnose2ell_angle_min20to20_flyany_frameany,3.931425e+01,-2.024975e+00,479465
dnose2ell_angle_min20to20_flyfemale_frameany,3.810512e+01,-1.505535e+00,240685
dnose2ell_angle_min20to20_flymale_frameany,4.053545e+01,-1.703525e+00,238700
dnose2ell_angle_min30to30_flyany_frameany,3.181693e+01,-1.858007e+00,479465
dnose2ell_angle_min30to30_flyfemale_frameany,3.084783e+01,-1.470838e+00,240685
dnose2ell_angle_min30to30_flymale_frameany,3.279446e+01,-1.523000e+00,238700
dnose2ell_flyany_frameany,1.078989e+01,1.434980e+00,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.999766e+00,-2.385335e+00,356
dnose2ell_flyany_framebodyturn,1.034562e+01,-5.041675e-01,5745
dnose2ell_flyany_framebodyturnstart,1.019855e+01,-6.494323e-01,2297
dnose2ell_flyany_framecrabwalkallstart,1.089180e+01,9.417428e-01,4398
dnose2ell_flyany_framecrabwalkextreme,6.552552e+00,-1.567117e+00,703
dnose2ell_flyany_framecrabwalkextremestart,6.402599e+00,-1.942984e+00,204
dnose2ell_flyany_framejumpstart,9.172107e+00,-2.399150e+00,1586
dnose2ell_flyany_framenearwall,9.650975e+00,4.693881e-01,394942
dnose2ell_flyany_framepivotcenter,1.180804e+01,2.423384e+00,381
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.896650e+00,-1.784225e+00,3174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125774e+01,1.743787e+00,198977
dnose2ell_flyany_frametouch,1.075626e+00,-8.972481e-01,11397
dnose2ell_flyany_framewalk,1.145608e+01,9.027638e-01,152187
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.237548e+01,-1.816902e-01,126916
dnose2ell_flyfemale_frameany,1.044470e+01,7.716940e-01,240685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113292e+01,1.731577e+00,238700
dnose2ell_flymale_framechase,1.894569e+00,-1.211133e-01,1361
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170040e+01,1.465931e+00,479465
dnose2tail_flyany_framemove,1.134228e+01,7.470259e-01,280488
dnose2tail_flyfemale_frameany,1.135075e+01,7.821267e-01,240685
dnose2tail_flymale_frameany,1.204772e+01,1.744791e+00,238700
dnwingsdetected_flyany_frameany,1.264785e-04,2.846081e+00,479444
dnwingsdetected_flyfemale_frameany,2.519565e-04,3.424203e-02,240674
dnwingsdetected_flymale_frameany,8.930530e-20,1.116593e+00,238690
dphi_flyany_framemove,-5.289604e-03,-1.855090e-01,280467
dphi_flyfemale_framemove,7.286006e-03,3.749662e-02,142849
dphi_flymale_framemove,-1.301343e-02,-2.175676e-01,137605
dtheta_flyany_frameany,-8.601269e-03,-9.809400e-01,479444
dtheta_flyfemale_frameany,-1.428237e-02,-1.432744e+00,240674
dtheta_flymale_frameany,-2.928813e-03,-7.817349e-02,238690
du_cor_flyany_frameany,6.893223e+00,2.295080e+00,479444
du_cor_flyfemale_frameany,7.037876e+00,3.134134e+00,240674
du_cor_flymale_frameany,6.749523e+00,1.230555e+00,238690
du_ctr_flyany_frameany,7.382743e+00,2.439211e+00,479444
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.108126e+00,-2.383269e+00,1295
du_ctr_flyany_framebodyturn,7.084205e+00,5.578706e+00,5745
du_ctr_flyany_framecrabwalkall,1.283311e+01,2.220218e+00,32263
du_ctr_flyany_framecrabwalkextreme,1.260165e+00,1.999038e+00,703
du_ctr_flyany_framejump,4.061645e+01,3.051726e+00,4148
du_ctr_flyany_framemove,1.249714e+01,2.493644e+00,280467
du_ctr_flyany_framenearfly,7.080961e+00,2.905428e+00,164034
du_ctr_flyany_framenearwall,7.715537e+00,1.828819e+00,394922
du_ctr_flyany_framenotnearfly_notnearwall,6.207296e+00,2.610559e+00,77353
du_ctr_flyany_framepivotcenter,1.211442e+00,3.745077e+00,381
du_ctr_flyany_framerighting,4.010114e+00,-5.883500e-01,2018
du_ctr_flyany_framestop,1.434235e-01,4.611117e+00,198977
du_ctr_flyany_frametouch,3.800842e+00,7.530387e+00,11397
du_ctr_flyany_framewalk,1.821071e+01,2.716273e+00,152183
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
