field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.433511e-01,9.704104e-01,9.130000e-02,9.087000e-01,2,6,2780555
a_mm_flyfemale_frameany,6.835132e-01,4.740402e-01,2.470000e-01,7.530000e-01,2,6,1372571
a_mm_flymale_frameany,6.043672e-01,1.435144e+00,3.030000e-02,9.697000e-01,2,6,1403742
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
absangle2wall_flyany_framebackupstart_nearwall,7.860102e-01,-6.166620e-01,7.974000e-01,2.026000e-01,2,6,3486
absangle2wall_flyany_framebodyturnstart,1.123275e+00,9.930853e-01,8.750000e-02,9.125000e-01,2,6,11763
absangle2wall_flyany_framecrabwalkall,1.135240e+00,-1.123084e+00,9.501000e-01,4.990000e-02,2,6,282732
absangle2wall_flyany_framecrabwalkextreme,9.527812e-01,-1.296906e+00,9.564000e-01,4.360000e-02,2,6,8165
absangle2wall_flyany_framejump,1.649342e+00,-2.008631e-01,5.885000e-01,4.115000e-01,2,6,7173
absangle2wall_flyany_framejumpstart,1.669006e+00,-3.385351e-01,6.556000e-01,3.444000e-01,2,6,2706
absangle2wall_flyany_framemove,1.298499e+00,-7.625157e-01,8.546000e-01,1.454000e-01,2,6,1712872
absangle2wall_flyany_framenearwall,1.341074e+00,-1.614922e+00,9.912000e-01,8.800000e-03,2,6,2080854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.165267e-01,-1.430074e+00,9.727000e-01,2.730000e-02,2,6,18413
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,247
absangle2wall_flyany_framestop,1.656312e+00,1.987563e-01,3.864000e-01,6.136000e-01,2,6,1067683
absangle2wall_flyany_frametouch,1.361365e+00,-1.971201e+00,9.936000e-01,6.400000e-03,2,6,59620
absangle2wall_flyany_framewalk,1.360342e+00,1.041810e+00,7.330000e-02,9.267000e-01,2,6,995151
absangle2wall_flyany_framewinggrooming,1.636581e+00,7.970550e-01,1.435000e-01,8.565000e-01,2,6,205249
absangle2wall_flyfemale_framenearwall,1.363404e+00,-8.483796e-01,8.817000e-01,1.183000e-01,2,6,987198
absangle2wall_flymale_framenearwall,1.321448e+00,-2.038119e+00,9.994000e-01,6.000000e-04,2,6,1090793
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599524e+00,-4.891637e-01,7.495000e-01,2.505000e-01,2,5,1743
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336639e+00,-3.455119e+00,1.000000e+00,0.000000e+00,2,6,4494
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390515e+00,-2.142768e+00,9.985000e-01,1.500000e-03,2,6,11365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.210451e+00,1.168868e+00,1.172000e-01,8.828000e-01,1,2,513
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.687795e+00,-4.476554e-01,7.120000e-01,2.880000e-01,1,2,460
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540706e+00,-1.119686e+00,9.468000e-01,5.320000e-02,2,6,871318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413788e+00,-1.390563e+00,9.745000e-01,2.550000e-02,2,6,8215
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513770e+00,-1.122947e+00,9.411000e-01,5.890000e-02,2,6,267268
absanglefrom1to2_nose2ell_flyany_frametouch,7.517533e-01,1.357954e+00,3.410000e-02,9.659000e-01,2,6,59620
absanglefrom1to2_nose2ell_flyfemale_framechase,3.154497e-01,3.094349e-01,2.434000e-01,7.566000e-01,2,4,1172
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533632e+00,-1.850445e+00,9.995000e-01,5.000000e-04,2,6,431632
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.654743e-01,-2.691523e-01,6.358000e-01,3.642000e-01,2,6,27362
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
absanglefrom1to2_nose2ell_flymale_framechase,2.842140e-01,7.784508e-01,1.576000e-01,8.424000e-01,2,5,7871
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544847e+00,9.126925e-01,9.170000e-02,9.083000e-01,2,6,438691
absanglefrom1to2_nose2ell_flymale_frametouch,7.361069e-01,1.567033e+00,1.340000e-02,9.866000e-01,2,6,32168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
absdangle2wall_flyany_framenearwall,1.680222e+00,2.070202e+00,2.300000e-03,9.977000e-01,2,6,2080772
absdangle2wall_flyfemale_framenearwall,1.633435e+00,1.571086e+00,1.510000e-02,9.849000e-01,2,6,987164
absdangle2wall_flymale_framenearwall,1.724929e+00,2.259064e+00,2.500000e-03,9.975000e-01,2,6,1090745
absdtheta_flyany_frameany,1.471992e+00,1.481116e+00,1.640000e-02,9.836000e-01,2,6,2780439
absdtheta_flyany_framebackup,2.503992e+00,3.363584e-01,3.267000e-01,6.733000e-01,2,6,13912
absdtheta_flyany_framebodyturn,5.882148e+00,8.594264e-01,1.134000e-01,8.866000e-01,2,6,29299
absdtheta_flyany_framecrabwalkall,1.681625e+00,-5.870245e-01,7.963000e-01,2.037000e-01,2,6,282723
absdtheta_flyany_framecrabwalkextreme,1.725028e+00,-7.304295e-01,8.431000e-01,1.569000e-01,2,6,8163
absdtheta_flyany_framemove,2.101784e+00,1.009914e+00,8.680000e-02,9.132000e-01,2,6,1712756
absdtheta_flyany_framenearfly,1.636552e+00,2.006072e+00,3.400000e-03,9.966000e-01,2,6,871291
absdtheta_flyany_framenearwall,1.674939e+00,2.098119e+00,1.900000e-03,9.981000e-01,2,6,2080772
absdtheta_flyany_framenotnearfly_notnearwall,8.729573e-01,6.050102e-01,1.957000e-01,8.043000e-01,2,6,613571
absdtheta_flyany_framepivotcenter,6.355089e+00,5.072078e-01,2.618000e-01,7.382000e-01,1,3,684
absdtheta_flyany_framepivottail,5.458693e+00,9.941998e-01,8.530000e-02,9.147000e-01,2,6,71391
absdtheta_flyany_framerighting,9.958730e+00,2.014865e+00,6.100000e-03,9.939000e-01,2,6,9428
absdtheta_flyany_framestop,3.996568e-01,-1.259560e-01,5.807000e-01,4.193000e-01,2,6,1067683
absdtheta_flyany_frametouch,1.816866e+00,1.628899e+00,1.130000e-02,9.887000e-01,2,6,59620
absdtheta_flyany_framewalk,1.710268e+00,4.944765e-01,2.580000e-01,7.420000e-01,2,6,995142
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.114919e-01,-8.563750e-01,8.808000e-01,1.192000e-01,2,6,205248
absdtheta_flyfemale_frameany,1.415307e+00,1.035861e+00,7.130000e-02,9.287000e-01,2,6,1372516
absdtheta_flymale_frameany,1.527408e+00,1.752945e+00,8.000000e-03,9.920000e-01,2,6,1403681
absdtheta_flymale_framechase,1.774401e+00,-4.962378e-01,7.594000e-01,2.406000e-01,2,5,7871
absdv_cor_flyany_frameany,1.971971e+00,1.379569e+00,2.670000e-02,9.733000e-01,2,6,2780439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
absdv_cor_flyany_framebackup,1.372645e+00,-2.975642e-01,6.611000e-01,3.389000e-01,2,6,13912
absdv_cor_flyany_framebodyturn,3.035332e+00,-2.521020e-01,6.503000e-01,3.497000e-01,2,6,29299
absdv_cor_flyany_framecrabwalkall,5.914708e+00,7.625403e-01,1.466000e-01,8.534000e-01,2,6,282723
absdv_cor_flyany_framecrabwalkextreme,4.931044e+00,1.245649e+00,5.660000e-02,9.434000e-01,2,6,8163
absdv_cor_flyany_framejump,1.730603e+01,9.401752e-01,1.022000e-01,8.978000e-01,2,6,7173
absdv_cor_flyany_framemove,3.044814e+00,8.940750e-01,1.109000e-01,8.891000e-01,2,6,1712756
absdv_cor_flyany_framenearfly,1.955336e+00,1.903389e+00,4.900000e-03,9.951000e-01,2,6,871291
absdv_cor_flyany_framenearwall,2.336463e+00,1.997503e+00,3.300000e-03,9.967000e-01,2,6,2080772
absdv_cor_flyany_framenotnearfly_notnearwall,8.734055e-01,7.704112e-01,1.319000e-01,8.681000e-01,2,6,613571
absdv_cor_flyany_framepivotcenter,5.649849e-02,-7.536673e-02,3.563000e-01,6.437000e-01,1,3,684
absdv_cor_flyany_framepivottail,2.400791e+00,-6.336615e-01,8.202000e-01,1.798000e-01,2,6,71391
absdv_cor_flyany_framerighting,6.789634e+00,1.805147e+00,1.430000e-02,9.857000e-01,2,6,9428
absdv_cor_flyany_framestop,1.434593e-01,-8.951872e-02,5.383000e-01,4.617000e-01,2,6,1067683
absdv_cor_flyany_frametouch,2.004123e+00,2.060278e+00,2.800000e-03,9.972000e-01,2,6,59620
absdv_cor_flyany_framewalk,3.586833e+00,6.098960e-01,2.080000e-01,7.920000e-01,2,6,995142
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.284975e-01,-7.100873e-01,8.509000e-01,1.491000e-01,2,6,205248
absdv_cor_flyfemale_frameany,1.729553e+00,6.513658e-01,1.859000e-01,8.141000e-01,2,6,1372516
absdv_cor_flymale_frameany,2.207955e+00,1.871435e+00,6.200000e-03,9.938000e-01,2,6,1403681
absdv_cor_flymale_framechase,2.264510e+00,1.684136e-01,4.036000e-01,5.964000e-01,2,5,7871
absphidiff_nose2ell_flyany_framenearfly,1.655709e+00,1.492592e+00,3.900000e-03,9.961000e-01,2,6,871291
absphidiff_nose2ell_flyany_frametouch,1.583155e+00,7.068116e-01,1.762000e-01,8.238000e-01,2,6,59620
absphidiff_nose2ell_flyfemale_framechase,5.093454e-01,8.864159e-01,5.810000e-02,9.419000e-01,2,4,1172
absphidiff_nose2ell_flyfemale_framenearfly,1.650848e+00,1.042858e+00,5.580000e-02,9.442000e-01,2,6,431620
absphidiff_nose2ell_flyfemale_frametouch,1.588228e+00,-1.042104e+00,9.161000e-01,8.390000e-02,2,6,27362
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.816147e-01,1.035893e+00,1.006000e-01,8.994000e-01,2,5,7871
absphidiff_nose2ell_flymale_framenearfly,1.660711e+00,1.791731e+00,5.000000e-04,9.995000e-01,2,6,438676
absphidiff_nose2ell_flymale_frametouch,1.579631e+00,1.324507e+00,2.400000e-02,9.760000e-01,2,6,32168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
abssmoothdtheta_flyany_frameany,1.150217e+00,1.655185e+00,8.100000e-03,9.919000e-01,2,6,2780439
abssmoothdtheta_flyfemale_frameany,1.120498e+00,1.128001e+00,5.200000e-02,9.480000e-01,2,6,1372516
abssmoothdtheta_flymale_frameany,1.179705e+00,1.974959e+00,4.400000e-03,9.956000e-01,2,6,1403681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606382e+00,3.832427e-01,3.057000e-01,6.943000e-01,2,5,1743
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708122e+00,1.424439e+00,1.200000e-02,9.880000e-01,2,6,11365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724589e+00,3.817856e-01,3.399000e-01,6.601000e-01,1,2,513
absthetadiff_nose2ell_flyany_framenearfly,1.627479e+00,1.014039e+00,6.610000e-02,9.339000e-01,2,6,871318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569723e+00,-1.313469e-01,5.812000e-01,4.188000e-01,2,6,8215
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562456e+00,7.681344e-01,1.526000e-01,8.474000e-01,2,6,267268
absthetadiff_nose2ell_flyany_frametouch,1.774282e+00,8.488255e-01,1.209000e-01,8.791000e-01,2,6,59620
absthetadiff_nose2ell_flyfemale_framechase,3.667167e-01,2.748580e-02,4.672000e-01,5.328000e-01,2,4,1172
absthetadiff_nose2ell_flyfemale_framenearfly,1.638453e+00,6.955859e-01,1.739000e-01,8.261000e-01,2,6,431632
absthetadiff_nose2ell_flyfemale_frametouch,1.785819e+00,-1.300039e+00,9.498000e-01,5.020000e-02,2,6,27362
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
absthetadiff_nose2ell_flymale_framechase,3.853363e-01,1.386311e-01,4.005000e-01,5.995000e-01,2,5,7871
absthetadiff_nose2ell_flymale_framenearfly,1.620157e+00,1.265948e+00,2.520000e-02,9.748000e-01,2,6,438691
absthetadiff_nose2ell_flymale_frametouch,1.767482e+00,1.331014e+00,2.280000e-02,9.772000e-01,2,6,32168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
absyaw_flyany_framemove,5.667959e-01,4.093002e-02,4.757000e-01,5.243000e-01,2,6,1712872
absyaw_flyfemale_framemove,5.733930e-01,-5.028620e-01,7.574000e-01,2.426000e-01,2,6,832436
absyaw_flymale_framemove,5.597643e-01,3.609565e-01,2.958000e-01,7.042000e-01,2,6,878047
accmag_flyany_frameany,1.226656e+02,1.902081e+00,4.900000e-03,9.951000e-01,2,6,2780439
accmag_flyfemale_frameany,1.194118e+02,1.439544e+00,1.990000e-02,9.801000e-01,2,6,1372516
accmag_flymale_frameany,1.259436e+02,2.230888e+00,2.600000e-03,9.974000e-01,2,6,1403681
angle_biggest_wing_flyany_frameany,3.189729e-02,-6.005174e-01,8.026000e-01,1.974000e-01,2,6,2780555
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
angle_biggest_wing_flyfemale_frameany,2.895532e-02,-1.088505e+00,9.335000e-01,6.650000e-02,2,6,1372571
angle_biggest_wing_flymale_frameany,3.512325e-02,-1.016314e-02,4.774000e-01,5.226000e-01,2,6,1403742
angle_smallest_wing_flyany_frameany,7.922023e-03,-7.308888e-01,8.450000e-01,1.550000e-01,2,6,2780555
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
angle_smallest_wing_flyfemale_frameany,5.675267e-03,-1.057107e+00,9.120000e-01,8.800000e-02,2,6,1372571
angle_smallest_wing_flymale_frameany,1.043202e-02,-1.876918e-01,5.973000e-01,4.027000e-01,2,6,1403742
angleonclosestfly_flyany_framenearfly,-3.802782e-01,4.013662e-01,3.072000e-01,6.928000e-01,2,6,871318
angleonclosestfly_flyany_framestop_nearfly,-3.980420e-01,-4.465071e-01,7.168000e-01,2.832000e-01,2,6,267268
angleonclosestfly_flyany_frametouch,-3.174525e-01,1.026651e-01,4.385000e-01,5.615000e-01,2,6,59620
angleonclosestfly_flyfemale_framechase,1.291054e-03,-5.097964e-02,4.909000e-01,5.091000e-01,2,4,1172
angleonclosestfly_flyfemale_framenearfly,-3.902134e-01,7.547031e-01,1.442000e-01,8.558000e-01,2,6,431632
angleonclosestfly_flyfemale_frametouch,-3.136150e-01,1.077762e+00,9.490000e-02,9.051000e-01,2,6,27362
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
angleonclosestfly_flymale_framechase,2.062405e-02,9.003751e-01,1.330000e-01,8.670000e-01,2,5,7871
angleonclosestfly_flymale_framenearfly,-3.651665e-01,-6.610337e-01,7.882000e-01,2.118000e-01,2,6,438691
angleonclosestfly_flymale_frametouch,-3.220073e-01,-8.421712e-01,8.513000e-01,1.487000e-01,2,6,32168
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2774
anglesub_flyany_frameany,1.827240e-01,-1.470115e+00,9.897000e-01,1.030000e-02,2,6,2780555
anglesub_flyfemale_frameany,1.855402e-01,-2.802816e-01,6.236000e-01,3.764000e-01,2,6,1372571
anglesub_flymale_frameany,1.803776e-01,-1.735407e+00,9.997000e-01,3.000000e-04,2,6,1403742
area_flyany_frameany,1.814530e+00,7.458658e-01,1.533000e-01,8.467000e-01,2,6,2780555
area_flyfemale_frameany,2.049561e+00,5.335274e-01,2.232000e-01,7.768000e-01,2,6,1372571
area_flymale_frameany,1.586312e+00,9.632291e-01,1.011000e-01,8.989000e-01,2,6,1403742
area_inmost_wing_flyany_frameany,8.592919e-01,-1.008349e+00,9.150000e-01,8.500000e-02,2,6,2780555
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
area_inmost_wing_flyany_framewinggrooming,3.790696e-01,-7.113517e-01,8.253000e-01,1.747000e-01,2,6,205249
area_inmost_wing_flyfemale_frameany,9.284918e-01,-1.129925e-01,5.619000e-01,4.381000e-01,2,6,1372571
area_inmost_wing_flymale_frameany,7.926147e-01,-1.883187e+00,9.929000e-01,7.100000e-03,2,6,1403742
area_outmost_wing_flyany_frameany,9.194699e-01,-1.137623e+00,9.406000e-01,5.940000e-02,2,6,2780555
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
area_outmost_wing_flyany_framewinggrooming,8.751319e-01,5.809147e-02,4.658000e-01,5.342000e-01,2,6,205249
area_outmost_wing_flyfemale_frameany,9.975418e-01,-4.376544e-01,7.363000e-01,2.637000e-01,2,6,1372571
area_outmost_wing_flymale_frameany,8.441184e-01,-1.785903e+00,9.902000e-01,9.800000e-03,2,6,1403742
arena_angle_flyany_frameany,-6.112201e-02,-5.529514e-01,7.365000e-01,2.635000e-01,2,6,2780555
b_mm_flyany_frameany,2.232467e-01,5.013170e-01,2.500000e-01,7.500000e-01,2,6,2780555
b_mm_flyfemale_frameany,2.383914e-01,5.317487e-01,2.289000e-01,7.711000e-01,2,6,1372571
b_mm_flymale_frameany,2.085812e-01,4.307321e-01,2.780000e-01,7.220000e-01,2,6,1403742
boutfreq_flyany_framebackup,1.258050e-03,6.934245e-01,1.691000e-01,8.309000e-01,2,6,2780555
boutfreq_flyany_framebodyturn,4.143609e-03,7.439415e-01,1.503000e-01,8.497000e-01,2,6,2780555
boutfreq_flyany_framecrabwalkall,1.180620e-02,2.435219e-01,3.750000e-01,6.250000e-01,2,6,2780555
boutfreq_flyany_framecrabwalkextreme,8.631076e-04,2.076220e-01,3.801000e-01,6.199000e-01,2,6,2780555
boutfreq_flyany_framejump,1.061686e-03,2.141430e+00,6.000000e-03,9.940000e-01,2,6,2780555
boutfreq_flyany_framepivotcenter,1.376092e-04,-1.538489e+00,9.910000e-01,9.000000e-03,2,6,2780555
boutfreq_flyany_framepivottail,6.396292e-03,-9.633919e-02,5.498000e-01,4.502000e-01,2,6,2780555
boutfreq_flyany_framerighting,2.732772e-04,1.100119e+00,7.980000e-02,9.202000e-01,2,6,2780555
boutfreq_flyany_framestop,1.502236e-02,1.474703e+00,2.220000e-02,9.778000e-01,2,6,2780555
boutfreq_flyany_frametouch,4.379815e-03,-6.637058e-01,8.117000e-01,1.883000e-01,2,6,2780555
boutfreq_flyany_framewalk,2.135105e-02,1.571145e+00,6.900000e-03,9.931000e-01,2,6,2780555
boutfreq_flyany_framewingextension,1.265467e-04,-9.206550e-01,9.658000e-01,3.420000e-02,2,6,2780555
boutfreq_flyany_framewingflick,1.300627e-04,-3.879708e-01,7.049000e-01,2.951000e-01,2,6,2780555
boutfreq_flyany_framewinggrooming,1.308416e-03,6.499917e-03,5.054000e-01,4.946000e-01,2,6,2780555
boutfreq_flymale_frameattemptedcopulation,1.279032e-05,-1.141293e+00,9.927000e-01,7.300000e-03,2,6,1403681
boutfreq_flymale_framechase,6.676306e-04,-1.192679e+00,9.813000e-01,1.870000e-02,2,6,1403681
boutfreq_flymale_framecopulation,0.000000e+00,-4.580459e-01,9.338000e-01,6.620000e-02,2,6,1403681
corfrac_maj_flyany_frameany,-1.174862e-01,-4.586835e-01,7.479000e-01,2.521000e-01,2,6,2780439
corfrac_maj_flyany_framebackup,-2.034545e-01,7.719071e-01,1.466000e-01,8.534000e-01,2,6,13912
corfrac_maj_flyany_framebodyturn,-7.146303e-01,3.844153e+00,0.000000e+00,1.000000e+00,2,6,29299
corfrac_maj_flyany_framecrabwalkall,-2.814167e-01,1.864497e+00,6.100000e-03,9.939000e-01,2,6,282723
corfrac_maj_flyany_framecrabwalkextreme,-4.971654e-01,3.751796e-01,2.846000e-01,7.154000e-01,2,6,8163
corfrac_maj_flyany_framepivotcenter,-9.568749e-02,3.042191e-01,3.165000e-01,6.835000e-01,1,3,684
corfrac_maj_flyany_framepivottail,-6.654747e-01,2.909529e+00,3.000000e-04,9.997000e-01,2,6,71391
corfrac_maj_flyfemale_frameany,-1.210703e-01,-3.290221e-01,6.789000e-01,3.211000e-01,2,6,1372516
corfrac_maj_flymale_frameany,-1.138541e-01,-5.189632e-01,7.753000e-01,2.247000e-01,2,6,1403681
da_flyany_frameany,-5.286273e-06,5.732974e-01,2.387000e-01,7.613000e-01,2,6,2780439
da_flyfemale_frameany,-7.046540e-05,-5.243447e-01,7.821000e-01,2.179000e-01,2,6,1372516
da_flymale_frameany,4.586364e-05,4.499820e-01,2.396000e-01,7.604000e-01,2,6,1403681
dangle2wall_flyany_framenearwall,3.228766e-02,9.528632e-01,8.820000e-02,9.118000e-01,2,6,2080772
dangle2wall_flyfemale_framenearwall,4.599226e-02,1.188134e+00,5.950000e-02,9.405000e-01,2,6,987164
dangle2wall_flymale_framenearwall,1.866964e-02,3.059884e-01,3.018000e-01,6.982000e-01,2,6,1090745
dangle_biggest_wing_flyany_frameany,-1.064413e-02,-6.775405e-01,8.230000e-01,1.770000e-01,2,6,2780439
dangle_biggest_wing_flyfemale_frameany,5.510473e-06,1.669219e-02,4.749000e-01,5.251000e-01,2,6,1372516
dangle_biggest_wing_flymale_frameany,-2.119763e-02,-1.095036e+00,9.382000e-01,6.180000e-02,2,6,1403681
dangle_smallest_wing_flyany_frameany,1.060284e-02,6.769777e-01,1.768000e-01,8.232000e-01,2,6,2780439
dangle_smallest_wing_flyfemale_frameany,-8.085170e-05,-3.389424e-02,5.360000e-01,4.640000e-01,2,6,1372516
dangle_smallest_wing_flymale_frameany,2.120264e-02,1.111781e+00,5.880000e-02,9.412000e-01,2,6,1403681
danglesub_flyany_framemove,-1.707544e-02,7.637008e-01,1.255000e-01,8.745000e-01,2,6,1712756
danglesub_flyany_framenearfly,-1.133246e-01,-2.269107e+00,9.995000e-01,5.000000e-04,2,6,871291
danglesub_flyfemale_framenearfly,-1.089323e-01,-2.075506e+00,9.984000e-01,1.600000e-03,2,6,431620
danglesub_flymale_framenearfly,-1.182964e-01,-2.251672e+00,9.991000e-01,9.000000e-04,2,6,438676
darea_flyany_frameany,-4.955031e-05,-1.081551e+00,9.064000e-01,9.360000e-02,2,6,2780439
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
darea_flyany_framebackup,-1.956836e-01,-7.333714e-01,8.237000e-01,1.763000e-01,2,6,13912
darea_flyany_framebodyturn,-2.318507e-02,1.088843e+00,7.230000e-02,9.277000e-01,2,6,29299
darea_flyany_framechase,3.978423e-02,3.884975e-01,3.257000e-01,6.743000e-01,2,6,9342
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.905837e-02,-8.418808e-01,8.597000e-01,1.403000e-01,2,6,282723
darea_flyany_framecrabwalkextreme,-4.549042e-02,2.024821e-01,3.794000e-01,6.206000e-01,2,6,8163
darea_flyany_framejump,-1.460229e-01,-8.404577e-01,8.790000e-01,1.210000e-01,2,6,7173
darea_flyany_framepivotcenter,3.271361e-03,-4.959118e-01,7.244000e-01,2.756000e-01,1,3,684
darea_flyany_framepivottail,-4.430343e-02,8.257098e-01,1.330000e-01,8.670000e-01,2,6,71391
darea_flyany_framerighting,7.009826e-02,1.191770e-01,3.729000e-01,6.271000e-01,2,6,9428
darea_flyany_framestop,-1.883457e-02,-1.670375e+00,9.882000e-01,1.180000e-02,2,6,1067683
darea_flyany_frametouch,-1.017069e-01,-1.430740e+00,9.699000e-01,3.010000e-02,2,6,59620
darea_flyany_framewalk,2.979780e-02,7.028884e-01,1.684000e-01,8.316000e-01,2,6,995142
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.057951e-03,1.107806e+00,5.990000e-02,9.401000e-01,2,6,205248
darea_flyfemale_frameany,-3.087717e-04,-3.409203e-01,7.300000e-01,2.700000e-01,2,6,1372516
darea_flymale_frameany,1.574681e-04,-2.743834e-01,5.851000e-01,4.149000e-01,2,6,1403681
darea_inmost_wing_flyany_frameany,9.982857e-02,8.157050e-01,1.463000e-01,8.537000e-01,2,6,2780439
darea_inmost_wing_flyfemale_frameany,9.395091e-02,-1.303978e-01,5.618000e-01,4.382000e-01,2,6,1372516
darea_inmost_wing_flymale_frameany,1.058820e-01,1.542016e+00,2.680000e-02,9.732000e-01,2,6,1403681
darea_outmost_wing_flyany_frameany,-9.974614e-02,-8.171027e-01,8.543000e-01,1.457000e-01,2,6,2780439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2795
darea_outmost_wing_flyfemale_frameany,-9.353070e-02,1.236991e-01,4.406000e-01,5.594000e-01,2,6,1372516
darea_outmost_wing_flymale_frameany,-1.061387e-01,-1.541144e+00,9.733000e-01,2.670000e-02,2,6,1403681
db_flyany_frameany,-4.584429e-06,-2.350518e+00,9.970000e-01,3.000000e-03,2,6,2780439
db_flyfemale_frameany,-1.360242e-05,-1.095357e-01,6.362000e-01,3.638000e-01,2,6,1372516
db_flymale_frameany,2.897852e-06,-1.090730e+00,9.610000e-01,3.900000e-02,2,6,1403681
dcenter_flyany_frameany,1.206022e+01,2.656661e+00,1.200000e-03,9.988000e-01,2,6,2780555
dcenter_flyany_framebackupstart,9.107625e+00,8.093862e-01,1.330000e-01,8.670000e-01,2,6,3513
dcenter_flyany_framebodyturn,1.128246e+01,2.861674e-01,3.337000e-01,6.663000e-01,2,6,29299
dcenter_flyany_framebodyturnstart,1.120126e+01,3.672439e-01,2.895000e-01,7.105000e-01,2,6,11763
dcenter_flyany_framecrabwalkallstart,1.171664e+01,9.754075e-01,9.700000e-02,9.030000e-01,2,6,32214
dcenter_flyany_framecrabwalkextreme,9.777611e+00,3.064529e+00,1.000000e-04,9.999000e-01,2,6,8165
dcenter_flyany_framecrabwalkextremestart,9.811301e+00,3.078352e+00,1.000000e-04,9.999000e-01,2,6,2217
dcenter_flyany_framejumpstart,1.103710e+01,-5.900208e-01,8.370000e-01,1.630000e-01,2,6,2715
dcenter_flyany_framemove,1.175927e+01,2.179076e+00,5.100000e-03,9.949000e-01,2,6,1712872
dcenter_flyany_framenearwall,1.110000e+01,2.515253e+00,2.600000e-03,9.974000e-01,2,6,2080854
dcenter_flyany_framepivotcenter,1.146735e+01,1.416364e+00,9.150000e-02,9.085000e-01,1,3,684
