field,value,zscore,nflyframes
a_mm_flyany_frameany,6.788554e-01,5.520715e+00,455297
a_mm_flyfemale_frameany,7.187910e-01,4.470305e+00,214025
a_mm_flymale_frameany,6.433878e-01,6.640431e+00,240978
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.397216e-01,-3.780371e+00,712
absangle2wall_flyany_framebodyturnstart,1.027095e+00,-2.771488e+00,1937
absangle2wall_flyany_framecrabwalkall,1.112276e+00,-1.370702e+00,54019
absangle2wall_flyany_framecrabwalkextreme,7.408330e-01,-3.792567e+00,1400
absangle2wall_flyany_framejump,1.518183e+00,-1.912720e+00,500
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281255e+00,-1.290354e+00,279705
absangle2wall_flyany_framenearwall,1.276793e+00,-2.990535e+00,358559
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.508794e-01,-3.906448e+00,2757
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.389204e+00,-5.776000e+00,175592
absangle2wall_flyany_frametouch,1.348448e+00,-1.974125e+00,11285
absangle2wall_flyany_framewalk,1.360264e+00,5.141480e-01,203597
absangle2wall_flyany_framewinggrooming,1.275308e+00,-4.060810e+00,12918
absangle2wall_flyfemale_framenearwall,1.239402e+00,-4.245477e+00,171006
absangle2wall_flymale_framenearwall,1.309841e+00,-1.484083e+00,187445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.740771e+00,1.109452e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.341952e+00,-2.169687e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408818e+00,-8.951713e-01,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532506e+00,-1.044247e+00,150955
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496690e+00,2.363560e-01,1019
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454267e+00,-1.769027e+00,61710
absanglefrom1to2_nose2ell_flyany_frametouch,7.488782e-01,9.998049e-02,11285
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555646e+00,-5.589211e-01,70504
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.204629e-01,-2.680516e+00,4670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.635004e-01,-4.733316e-01,1076
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511092e+00,-3.022684e-01,80361
absanglefrom1to2_nose2ell_flymale_frametouch,7.747187e-01,1.256062e+00,6615
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363769e+00,-2.202681e+00,358543
absdangle2wall_flyfemale_framenearwall,1.471866e+00,-7.603257e-01,170998
absdangle2wall_flymale_framenearwall,1.265214e+00,-3.244232e+00,187437
absdtheta_flyany_frameany,1.224979e+00,-1.770600e+00,455278
absdtheta_flyany_framebackup,2.939009e+00,2.819493e+00,2959
absdtheta_flyany_framebodyturn,5.530729e+00,-7.178356e-01,5017
absdtheta_flyany_framecrabwalkall,1.612137e+00,-1.386144e+00,54018
absdtheta_flyany_framecrabwalkextreme,1.736288e+00,-1.029919e+00,1400
absdtheta_flyany_framemove,1.830642e+00,-2.470926e+00,279686
absdtheta_flyany_framenearfly,1.247280e+00,-2.272414e+00,150951
absdtheta_flyany_framenearwall,1.350887e+00,-2.275664e+00,358543
absdtheta_flyany_framenotnearfly_notnearwall,7.800362e-01,-6.198117e-01,84555
absdtheta_flyany_framepivotcenter,7.336604e+00,2.151047e+00,420
absdtheta_flyany_framepivottail,5.477382e+00,6.795137e-01,11718
absdtheta_flyany_framerighting,1.056533e+01,3.093534e+00,433
absdtheta_flyany_framestop,2.656494e-01,-7.370972e+00,175592
absdtheta_flyany_frametouch,1.454690e+00,-2.824227e+00,11285
absdtheta_flyany_framewalk,1.477121e+00,-1.957681e+00,203595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.096317e-01,-3.042021e+00,12918
absdtheta_flyfemale_frameany,1.322436e+00,-2.527969e-01,214016
absdtheta_flymale_frameany,1.138763e+00,-3.061168e+00,240968
absdtheta_flymale_framechase,1.681654e+00,-1.023078e+00,1076
absdv_cor_flyany_frameany,1.777818e+00,1.838015e-01,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.419425e+00,2.819080e-01,2959
absdv_cor_flyany_framebodyturn,2.766048e+00,-9.845812e-01,5017
absdv_cor_flyany_framecrabwalkall,5.444589e+00,-8.982107e-01,54018
absdv_cor_flyany_framecrabwalkextreme,5.300904e+00,2.012169e+00,1400
absdv_cor_flyany_framejump,2.128371e+01,4.916584e+00,500
absdv_cor_flyany_framemove,2.813718e+00,-3.370669e-01,279686
absdv_cor_flyany_framenearfly,1.478972e+00,-1.211070e+00,150951
absdv_cor_flyany_framenearwall,1.995218e+00,-4.812432e-01,358543
absdv_cor_flyany_framenotnearfly_notnearwall,1.037410e+00,2.205718e+00,84555
absdv_cor_flyany_framepivotcenter,1.512602e-01,8.458807e-01,420
absdv_cor_flyany_framepivottail,2.350953e+00,-6.171623e-01,11718
absdv_cor_flyany_framerighting,7.750659e+00,4.028025e+00,433
absdv_cor_flyany_framestop,1.031796e-01,-3.487989e+00,175592
absdv_cor_flyany_frametouch,1.455831e+00,-2.335080e+00,11285
absdv_cor_flyany_framewalk,3.099365e+00,-1.784736e+00,203595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.592856e-02,-3.188902e+00,12918
absdv_cor_flyfemale_frameany,1.857676e+00,1.571778e+00,214016
absdv_cor_flymale_frameany,1.708705e+00,-1.137992e+00,240968
absdv_cor_flymale_framechase,1.904171e+00,-1.721291e+00,1076
absphidiff_nose2ell_flyany_framenearfly,1.676525e+00,1.154032e+00,150951
absphidiff_nose2ell_flyany_frametouch,1.616030e+00,9.829063e-01,11285
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697036e+00,1.552289e+00,70503
absphidiff_nose2ell_flyfemale_frametouch,1.624796e+00,1.311534e-01,4670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.819483e-01,3.233268e-01,1076
absphidiff_nose2ell_flymale_framenearfly,1.657819e+00,7.885649e-01,80358
absphidiff_nose2ell_flymale_frametouch,1.607925e+00,1.061081e+00,6615
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.697271e-01,-1.274416e+00,455278
abssmoothdtheta_flyfemale_frameany,1.072743e+00,2.398633e-01,214016
abssmoothdtheta_flymale_frameany,8.786537e-01,-2.581228e+00,240968
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587370e+00,3.450169e-01,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782919e+00,2.123924e+00,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.717526e+00,1.733208e+00,150955
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609345e+00,6.655174e-01,1019
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639307e+00,1.530158e+00,61710
absthetadiff_nose2ell_flyany_frametouch,1.862857e+00,1.569364e+00,11285
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.717313e+00,1.431811e+00,70504
absthetadiff_nose2ell_flyfemale_frametouch,1.848987e+00,3.783292e-01,4670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.616742e-01,-6.891384e-01,1076
absthetadiff_nose2ell_flymale_framenearfly,1.717637e+00,1.888245e+00,80361
absthetadiff_nose2ell_flymale_frametouch,1.877234e+00,1.433891e+00,6615
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.605987e-01,-4.282224e+00,279705
absyaw_flyfemale_framemove,4.823837e-01,-4.996758e+00,138474
absyaw_flymale_framemove,4.397677e-01,-3.144927e+00,141176
accmag_flyany_frameany,1.000299e+02,-1.092792e+00,455278
accmag_flyfemale_frameany,1.046522e+02,-3.945669e-01,214016
accmag_flymale_frameany,9.597953e+01,-1.730436e+00,240968
angle_biggest_wing_flyany_frameany,6.541162e-03,-3.905238e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.486156e-03,-4.038702e+00,214025
angle_biggest_wing_flymale_frameany,7.352083e-03,-2.655911e+00,240978
angle_smallest_wing_flyany_frameany,-3.179932e-03,-3.759747e+00,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.221116e-03,-4.423429e+00,214025
angle_smallest_wing_flymale_frameany,2.146371e-03,-2.077775e+00,240978
angleonclosestfly_flyany_framenearfly,-3.570596e-01,3.737225e-01,150955
angleonclosestfly_flyany_framestop_nearfly,-3.602553e-01,1.999074e-01,61710
angleonclosestfly_flyany_frametouch,-3.966497e-01,-2.057431e+00,11285
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.288402e-01,-5.627505e-01,70504
angleonclosestfly_flyfemale_frametouch,-5.227693e-01,-3.028178e+00,4670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.610119e-03,6.408094e-01,1076
angleonclosestfly_flymale_framenearfly,-2.942465e-01,2.043521e+00,80361
angleonclosestfly_flymale_frametouch,-2.865223e-01,7.663704e-02,6615
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.000525e-01,3.009824e-01,455297
anglesub_flyfemale_frameany,1.942951e-01,1.700636e-01,214025
anglesub_flymale_frameany,2.052406e-01,2.865765e-01,240978
area_flyany_frameany,1.958433e+00,3.018022e+00,455297
area_flyfemale_frameany,2.211416e+00,2.795202e+00,214025
area_flymale_frameany,1.733653e+00,3.629124e+00,240978
area_inmost_wing_flyany_frameany,7.271579e-01,-3.651514e+00,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.581087e-01,-9.043150e-01,12918
area_inmost_wing_flyfemale_frameany,8.132526e-01,-1.912802e+00,214025
area_inmost_wing_flymale_frameany,6.508971e-01,-4.836745e+00,240978
area_outmost_wing_flyany_frameany,7.681384e-01,-4.343273e+00,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.459880e-01,-3.424085e+00,12918
area_outmost_wing_flyfemale_frameany,8.818022e-01,-2.179035e+00,214025
area_outmost_wing_flymale_frameany,6.672170e-01,-5.909389e+00,240978
arena_angle_flyany_frameany,1.777544e-01,1.553301e+00,455297
b_mm_flyany_frameany,2.286476e-01,6.683806e-01,455297
b_mm_flyfemale_frameany,2.447863e-01,1.138582e+00,214025
b_mm_flymale_frameany,2.143014e-01,5.308692e-01,240978
boutfreq_flyany_framebackup,1.570403e-03,2.172428e+00,455297
boutfreq_flyany_framebodyturn,4.256562e-03,1.350883e-01,455297
boutfreq_flyany_framecrabwalkall,1.192408e-02,1.206009e+00,455297
boutfreq_flyany_framecrabwalkextreme,7.489617e-04,-4.343243e-01,455297
boutfreq_flyany_framejump,3.689899e-04,-1.714343e+00,455297
boutfreq_flyany_framepivotcenter,3.316516e-04,1.713513e+00,455297
boutfreq_flyany_framepivottail,6.055388e-03,-1.899675e+00,455297
boutfreq_flyany_framerighting,9.444385e-05,-1.787968e+00,455297
boutfreq_flyany_framestop,1.232822e-02,-1.388605e+00,455297
boutfreq_flyany_frametouch,3.891965e-03,-1.175181e+00,455297
boutfreq_flyany_framewalk,1.950815e-02,1.814001e-01,455297
boutfreq_flyany_framewingextension,2.855279e-05,-8.388209e-01,455297
boutfreq_flyany_framewingflick,1.427640e-04,-6.982296e-01,455297
boutfreq_flyany_framewinggrooming,4.700229e-04,-4.654756e+00,455297
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,240968
boutfreq_flymale_framechase,5.560904e-04,-5.195023e-01,240968
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,240968
corfrac_maj_flyany_frameany,-8.554000e-02,8.050606e-01,455278
corfrac_maj_flyany_framebackup,-2.025861e-01,1.280276e+00,2959
corfrac_maj_flyany_framebodyturn,-7.221371e-01,2.135562e+00,5017
corfrac_maj_flyany_framecrabwalkall,-2.685733e-01,2.681777e+00,54018
corfrac_maj_flyany_framecrabwalkextreme,-4.384994e-01,2.453121e+00,1400
corfrac_maj_flyany_framepivotcenter,-9.985730e-02,-2.568296e-01,420
corfrac_maj_flyany_framepivottail,-6.611100e-01,2.393339e+00,11718
corfrac_maj_flyfemale_frameany,-1.027594e-01,-1.964611e-01,214016
corfrac_maj_flymale_frameany,-7.056382e-02,1.744026e+00,240968
da_flyany_frameany,6.582689e-06,2.152088e+00,455278
da_flyfemale_frameany,-3.912791e-06,1.958172e+00,214016
da_flymale_frameany,1.785957e-05,-1.149459e+00,240968
dangle2wall_flyany_framenearwall,4.154428e-02,1.208370e+00,358543
dangle2wall_flyfemale_framenearwall,3.999186e-02,-5.266292e-02,170998
dangle2wall_flymale_framenearwall,4.315370e-02,2.649289e+00,187437
dangle_biggest_wing_flyany_frameany,4.214499e-02,5.220698e+00,455278
dangle_biggest_wing_flyfemale_frameany,5.193061e-02,5.685204e+00,214016
dangle_biggest_wing_flymale_frameany,3.373025e-02,3.619964e+00,240968
dangle_smallest_wing_flyany_frameany,-4.213837e-02,-5.218002e+00,455278
dangle_smallest_wing_flyfemale_frameany,-5.191654e-02,-5.692489e+00,214016
dangle_smallest_wing_flymale_frameany,-3.382043e-02,-3.592382e+00,240968
danglesub_flyany_framemove,-1.765273e-02,-5.449284e-01,279686
danglesub_flyany_framenearfly,-1.201580e-01,-2.215571e+00,150951
danglesub_flyfemale_framenearfly,-1.234967e-01,-2.789676e+00,70503
danglesub_flymale_framenearfly,-1.175365e-01,-1.505468e+00,80358
darea_flyany_frameany,1.973663e-05,1.324124e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.079463e-01,-3.556151e-01,2959
darea_flyany_framebodyturn,-1.002175e-01,-2.054254e+00,5017
darea_flyany_framechase,-1.275762e-02,-1.625759e+00,1243
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.013086e-02,1.560677e+00,54018
darea_flyany_framecrabwalkextreme,-2.767854e-02,1.052460e+00,1400
darea_flyany_framejump,-5.285536e-01,-3.429941e+00,500
darea_flyany_framepivotcenter,-1.726896e-02,-6.778372e-01,420
darea_flyany_framepivottail,-7.073877e-02,-1.290933e-01,11718
darea_flyany_framerighting,4.202717e-01,4.626824e+00,433
darea_flyany_framestop,-7.134429e-03,2.252910e+00,175592
darea_flyany_frametouch,-6.401969e-02,1.101243e+00,11285
darea_flyany_framewalk,1.827821e-02,-2.788115e+00,203595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.363753e-02,-1.799563e+00,12918
darea_flyfemale_frameany,-4.430758e-05,1.683107e+00,214016
darea_flymale_frameany,1.035427e-04,-1.272001e+00,240968
darea_inmost_wing_flyany_frameany,2.904555e-03,-5.133787e+00,455278
darea_inmost_wing_flyfemale_frameany,-3.866720e-04,-5.161390e+00,214016
darea_inmost_wing_flymale_frameany,5.291098e-03,-3.586120e+00,240968
darea_outmost_wing_flyany_frameany,-2.979618e-03,5.122782e+00,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.004211e-04,5.135680e+00,214016
darea_outmost_wing_flymale_frameany,-5.528155e-03,3.610899e+00,240968
db_flyany_frameany,1.344248e-07,-3.354673e-01,455278
db_flyfemale_frameany,-3.624228e-06,1.078224e+00,214016
db_flymale_frameany,5.880607e-06,-1.201308e+00,240968
dcenter_flyany_frameany,1.215243e+01,2.489446e+00,455297
dcenter_flyany_framebackupstart,1.037376e+01,2.822606e+00,715
dcenter_flyany_framebodyturn,1.240878e+01,2.845119e+00,5017
dcenter_flyany_framebodyturnstart,1.223564e+01,2.802835e+00,1937
dcenter_flyany_framecrabwalkallstart,1.238515e+01,3.013130e+00,5429
dcenter_flyany_framecrabwalkextreme,9.561675e+00,2.115155e+00,1400
dcenter_flyany_framecrabwalkextremestart,9.506176e+00,1.979689e+00,341
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.268722e+01,4.586220e+00,279705
dcenter_flyany_framenearwall,1.121680e+01,2.556522e+00,358559
dcenter_flyany_framepivotcenter,9.377901e+00,-5.340496e-01,420
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.156877e+01,2.988380e+00,2757
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108901e+01,-5.048669e-01,175592
dcenter_flyany_frametouch,2.977808e+00,1.310025e+00,11285
dcenter_flyany_framewalk,1.363019e+01,3.987445e+00,203597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576227e+01,3.443173e+00,12918
dcenter_flyfemale_frameany,1.216987e+01,2.552959e+00,214025
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213828e+01,2.025530e+00,240978
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.200709e-01,-1.292425e+00,279686
ddcenter_flyany_framenearfly,4.663000e-01,4.488381e-01,150951
ddcenter_flyfemale_framenearfly,4.644336e-01,8.089772e-01,70503
ddcenter_flymale_framenearfly,4.666606e-01,6.167040e-02,80358
ddell2nose_flyany_framenearfly,1.397408e+00,1.169804e+00,150951
ddell2nose_flyfemale_framenearfly,1.377686e+00,1.324562e+00,70503
ddell2nose_flymale_framenearfly,1.411204e+00,9.236057e-01,80358
ddist2wall_flyany_framenearwall,2.342740e-02,3.862067e-01,358543
ddist2wall_flyfemale_framenearwall,2.560317e-02,2.239812e-01,170998
ddist2wall_flymale_framenearwall,2.140537e-02,5.022423e-01,187437
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.468530e+00,1.491098e+00,150951
ddnose2ell_flyfemale_framenearfly,1.554730e+00,2.204653e+00,70503
ddnose2ell_flymale_framechase,-1.107556e+00,4.669443e-01,1076
ddnose2ell_flymale_framenearfly,1.392904e+00,7.424105e-01,80358
decc_flyany_frameany,-3.889767e-06,-1.900483e+00,455278
decc_flyfemale_frameany,-3.365351e-06,-1.485863e+00,214016
decc_flymale_frameany,-1.851887e-06,1.690206e-01,240968
dell2nose_flyany_frameany,1.119006e+01,2.319906e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113463e+01,2.346179e+00,214025
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123959e+01,1.905738e+00,240978
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.143848e+01,-1.018191e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.937746e+00,-2.414271e+00,715
dist2wall_flyany_framebodyturnstart,7.331426e+00,-1.063836e+00,1937
dist2wall_flyany_framecrabwalkall,6.207110e+00,-2.369977e+00,54019
dist2wall_flyany_framecrabwalkextreme,6.469661e+00,-3.322573e+00,1400
dist2wall_flyany_framejump,1.923799e+01,2.353432e-02,500
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.538717e+00,-1.742621e-01,279705
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.556083e+00,-2.448181e+00,2757
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424970e+01,-1.431296e+00,175592
dist2wall_flyany_frametouch,7.989099e+00,-1.976213e+00,11285
dist2wall_flyany_framewalk,1.007805e+01,6.607793e-01,203597
dist2wall_flyany_framewinggrooming,1.958505e+01,-6.206551e-01,12918
dist2wall_flyfemale_frameany,1.129618e+01,-1.839102e+00,214025
dist2wall_flymale_frameany,1.156197e+01,-1.084542e-01,240978
dmax_wing_angle_flyany_frameany,-1.393031e-03,-6.167942e-01,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.058168e-02,-1.808562e+00,214016
dmax_wing_angle_flymale_frameany,7.018325e-03,3.664826e-01,240968
dmax_wing_area_flyany_frameany,-2.993304e-01,1.875223e-01,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.965833e-01,-1.515508e+00,214016
dmax_wing_area_flymale_frameany,-2.126488e-01,1.509123e+00,240968
dmin_wing_angle_flyany_frameany,1.399647e-03,6.234381e-01,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.059575e-02,1.759932e+00,214016
dmin_wing_angle_flymale_frameany,-7.108506e-03,-3.333852e-01,240968
dmin_wing_area_flyany_frameany,2.992554e-01,-1.920849e-01,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.964970e-01,1.489026e+00,214016
dmin_wing_area_flymale_frameany,2.124118e-01,-1.499440e+00,240968
dnose2ell_angle_30tomin30_flyany_frameany,1.175490e+01,2.292051e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178608e+01,2.356769e+00,214025
dnose2ell_angle_30tomin30_flymale_frameany,1.172931e+01,1.853689e+00,240978
dnose2ell_angle_min20to20_flyany_frameany,4.609153e+01,2.646432e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,4.752631e+01,4.196499e+00,214025
dnose2ell_angle_min20to20_flymale_frameany,4.482863e+01,4.906835e-01,240978
dnose2ell_angle_min30to30_flyany_frameany,3.681887e+01,2.475491e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.781881e+01,3.883770e+00,214025
dnose2ell_angle_min30to30_flymale_frameany,3.594061e+01,5.336225e-01,240978
dnose2ell_flyany_frameany,1.117008e+01,2.266187e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.635212e+00,2.744705e+00,715
dnose2ell_flyany_framebodyturn,1.141132e+01,2.510913e+00,5017
dnose2ell_flyany_framebodyturnstart,1.123823e+01,2.426798e+00,1937
dnose2ell_flyany_framecrabwalkallstart,1.139407e+01,2.712140e+00,5429
dnose2ell_flyany_framecrabwalkextreme,8.589307e+00,2.036292e+00,1400
dnose2ell_flyany_framecrabwalkextremestart,8.529334e+00,1.974797e+00,341
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.021579e+01,2.309682e+00,358559
dnose2ell_flyany_framepivotcenter,8.440866e+00,-6.261166e-01,420
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.071708e+01,2.810536e+00,2757
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006553e+01,-7.008622e-01,175592
dnose2ell_flyany_frametouch,1.057520e+00,-1.577620e+00,11285
dnose2ell_flyany_framewalk,1.267540e+01,3.751092e+00,203597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.476912e+01,3.289561e+00,12918
dnose2ell_flyfemale_frameany,1.118668e+01,2.338693e+00,214025
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115674e+01,1.825999e+00,240978
dnose2ell_flymale_framechase,2.969429e+00,4.115571e+00,1076
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211190e+01,2.408195e+00,455297
dnose2tail_flyany_framemove,1.269667e+01,4.529551e+00,279705
dnose2tail_flyfemale_frameany,1.214739e+01,2.535722e+00,214025
dnose2tail_flymale_frameany,1.208244e+01,1.874567e+00,240978
dnwingsdetected_flyany_frameany,-6.663693e-05,-6.037141e-01,455278
dnwingsdetected_flyfemale_frameany,-1.417573e-04,-2.236404e+00,214016
dnwingsdetected_flymale_frameany,-1.259019e-04,1.473735e+00,240968
dphi_flyany_framemove,-2.820100e-02,-7.050365e-01,279686
dphi_flyfemale_framemove,4.050216e-02,7.062922e-01,138465
dphi_flymale_framemove,-8.549579e-02,-1.623781e+00,141166
dtheta_flyany_frameany,3.257837e-03,5.162563e-01,455278
dtheta_flyfemale_frameany,-2.171212e-03,-1.252118e-01,214016
dtheta_flymale_frameany,7.913216e-03,8.007306e-01,240968
du_cor_flyany_frameany,7.497889e+00,2.219920e+00,455278
du_cor_flyfemale_frameany,7.641841e+00,3.167590e+00,214016
du_cor_flymale_frameany,7.378578e+00,1.120937e+00,240968
du_ctr_flyany_frameany,7.883486e+00,2.171114e+00,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.574157e+00,-1.701848e+00,2959
du_ctr_flyany_framebodyturn,5.587041e+00,3.407003e-01,5017
du_ctr_flyany_framecrabwalkall,1.134682e+01,1.843015e-01,54018
du_ctr_flyany_framecrabwalkextreme,1.673051e+00,6.589599e+00,1400
du_ctr_flyany_framejump,4.672722e+01,4.820670e+00,500
du_ctr_flyany_framemove,1.255667e+01,2.029142e+00,279686
du_ctr_flyany_framenearfly,5.822619e+00,3.217546e-01,150951
du_ctr_flyany_framenearwall,7.979245e+00,1.046016e+00,358543
du_ctr_flyany_framenotnearfly_notnearwall,8.828181e+00,4.538541e+00,84555
du_ctr_flyany_framepivotcenter,1.325223e+00,3.861008e+00,420
du_ctr_flyany_framerighting,3.681592e+00,-1.296255e+00,433
du_ctr_flyany_framestop,1.083747e-01,5.812856e-01,175592
du_ctr_flyany_frametouch,2.056346e+00,-1.045467e+00,11285
du_ctr_flyany_framewalk,1.608860e+01,-2.742319e-01,203595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.087453e-02,-2.265343e+00,12918
