field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.207573e-01,-2.296151e-01,5.815000e-01,4.185000e-01,1,4,1869548
a_mm_flyfemale_frameany,6.638459e-01,-1.636327e-01,5.683000e-01,4.317000e-01,1,4,907351
a_mm_flymale_frameany,5.800927e-01,-3.641160e-01,6.184000e-01,3.816000e-01,1,4,960842
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.400691e-01,-7.087176e-01,7.736000e-01,2.264000e-01,1,4,2690
absangle2wall_flyany_framebodyturnstart,1.181296e+00,2.153542e+00,1.490000e-02,9.851000e-01,1,4,4837
absangle2wall_flyany_framecrabwalkall,1.112339e+00,-3.258407e+00,1.000000e+00,0.000000e+00,1,4,206190
absangle2wall_flyany_framecrabwalkextreme,9.796354e-01,-2.702042e+00,9.906000e-01,9.400000e-03,1,4,6518
absangle2wall_flyany_framejump,1.690358e+00,-2.019505e-01,5.655000e-01,4.345000e-01,1,4,1425
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,271
absangle2wall_flyany_framemove,1.298757e+00,-2.972447e+00,1.000000e+00,0.000000e+00,1,4,1219233
absangle2wall_flyany_framenearwall,1.353881e+00,-1.364309e+00,9.332000e-01,6.680000e-02,1,4,1512522
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.224299e-01,-3.040957e+00,1.000000e+00,0.000000e+00,1,4,11397
absangle2wall_flyany_framerightingstart,2.253852e+00,1.706113e+00,0.000000e+00,1.000000e+00,1,3,719
absangle2wall_flyany_framestop,1.687831e+00,4.177795e-01,3.354000e-01,6.646000e-01,1,4,650315
absangle2wall_flyany_frametouch,1.356381e+00,-2.656278e+00,9.962000e-01,3.800000e-03,1,4,56975
absangle2wall_flyany_framewalk,1.373565e+00,6.951514e-01,1.982000e-01,8.018000e-01,1,4,580324
absangle2wall_flyany_framewinggrooming,1.681846e+00,1.452481e+00,7.430000e-02,9.257000e-01,1,4,77270
absangle2wall_flyfemale_framenearwall,1.354239e+00,-1.332107e+00,9.336000e-01,6.640000e-02,1,4,718875
absangle2wall_flymale_framenearwall,1.352432e+00,-1.227214e+00,9.072000e-01,9.280000e-02,1,4,792332
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578349e+00,5.952823e-01,2.682000e-01,7.318000e-01,1,4,1671
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485215e+00,6.501821e-01,2.547000e-01,7.453000e-01,1,4,1876
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461792e+00,6.344084e-01,2.600000e-01,7.400000e-01,1,4,9727
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.283855e+00,2.086126e+00,7.400000e-03,9.926000e-01,1,3,792
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525325e+00,-8.178770e-01,8.199000e-01,1.801000e-01,1,4,732869
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471229e+00,2.274532e+00,1.410000e-02,9.859000e-01,1,4,5309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504571e+00,-4.225595e-01,6.776000e-01,3.224000e-01,1,4,218967
absanglefrom1to2_nose2ell_flyany_frametouch,7.664008e-01,1.808419e+00,3.430000e-02,9.657000e-01,1,4,56975
absanglefrom1to2_nose2ell_flyfemale_framechase,2.924218e-01,-1.323941e-01,5.550000e-01,4.450000e-01,1,3,952
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503137e+00,-1.534554e+00,9.710000e-01,2.900000e-02,1,4,363617
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.077626e-01,1.964817e+00,2.560000e-02,9.744000e-01,1,4,28622
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.773844e-01,9.154848e-01,1.415000e-01,8.585000e-01,1,4,7380
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546972e+00,8.616835e-01,1.639000e-01,8.361000e-01,1,4,368648
absanglefrom1to2_nose2ell_flymale_frametouch,7.267626e-01,1.108945e+00,1.075000e-01,8.925000e-01,1,4,28204
absanglefrom1to2_nose2ell_flymale_framewingextension,5.891377e-01,-1.381941e+00,9.267000e-01,7.330000e-02,1,2,856
absdangle2wall_flyany_framenearwall,1.508733e+00,-9.371416e-01,8.398000e-01,1.602000e-01,1,4,1512457
absdangle2wall_flyfemale_framenearwall,1.547158e+00,-7.616621e-01,7.936000e-01,2.064000e-01,1,4,718847
absdangle2wall_flymale_framenearwall,1.473689e+00,-9.644985e-01,8.411000e-01,1.589000e-01,1,4,792295
absdtheta_flyany_frameany,1.368790e+00,-1.130575e+00,8.785000e-01,1.215000e-01,1,4,1869470
absdtheta_flyany_framebackup,2.067530e+00,-2.184090e+00,9.888000e-01,1.120000e-02,1,4,11515
absdtheta_flyany_framebodyturn,5.229507e+00,-2.023549e+00,9.854000e-01,1.460000e-02,1,4,11662
absdtheta_flyany_framecrabwalkall,1.546532e+00,-1.871436e+00,9.607000e-01,3.930000e-02,1,4,206180
absdtheta_flyany_framecrabwalkextreme,1.721355e+00,-6.284028e-01,7.519000e-01,2.481000e-01,1,4,6518
absdtheta_flyany_framemove,1.888399e+00,-1.309391e+00,9.051000e-01,9.490000e-02,1,4,1219155
absdtheta_flyany_framenearfly,1.426008e+00,-1.419231e+00,9.197000e-01,8.030000e-02,1,4,732838
absdtheta_flyany_framenearwall,1.508167e+00,-8.984614e-01,8.354000e-01,1.646000e-01,1,4,1512457
absdtheta_flyany_framenotnearfly_notnearwall,8.118099e-01,-1.790171e+00,9.627000e-01,3.730000e-02,1,4,317187
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
absdtheta_flyany_framepivottail,4.798409e+00,-2.132742e+00,9.886000e-01,1.140000e-02,1,4,42411
absdtheta_flyany_framerighting,8.585982e+00,-1.060323e+00,8.879000e-01,1.121000e-01,1,4,11865
absdtheta_flyany_framestop,3.847416e-01,-1.614018e+00,9.536000e-01,4.640000e-02,1,4,650315
absdtheta_flyany_frametouch,1.524846e+00,-2.053718e+00,9.854000e-01,1.460000e-02,1,4,56975
absdtheta_flyany_framewalk,1.468335e+00,-2.065733e+00,9.858000e-01,1.420000e-02,1,4,580317
absdtheta_flyany_framewingextension,1.056777e+00,-1.230751e+00,9.097000e-01,9.030000e-02,1,2,893
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.274820e-01,6.374843e-01,2.380000e-01,7.620000e-01,1,4,77269
absdtheta_flyfemale_frameany,1.394847e+00,-7.091451e-01,7.643000e-01,2.357000e-01,1,4,907314
absdtheta_flymale_frameany,1.345345e+00,-1.406114e+00,9.141000e-01,8.590000e-02,1,4,960801
absdtheta_flymale_framechase,1.549854e+00,-9.909951e-01,8.997000e-01,1.003000e-01,1,4,7380
absdv_cor_flyany_frameany,1.595488e+00,-2.773615e+00,9.963000e-01,3.700000e-03,1,4,1869470
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.184439e+00,-2.166560e+00,9.951000e-01,4.900000e-03,1,4,11515
absdv_cor_flyany_framebodyturn,2.277092e+00,-2.623027e+00,9.969000e-01,3.100000e-03,1,4,11662
absdv_cor_flyany_framecrabwalkall,4.629330e+00,-3.628113e+00,1.000000e+00,0.000000e+00,1,4,206180
absdv_cor_flyany_framecrabwalkextreme,4.266139e+00,-1.176482e+00,8.976000e-01,1.024000e-01,1,4,6518
absdv_cor_flyany_framejump,1.671543e+01,6.819621e-01,1.999000e-01,8.001000e-01,1,4,1425
absdv_cor_flyany_framemove,2.356120e+00,-3.701882e+00,1.000000e+00,0.000000e+00,1,4,1219155
absdv_cor_flyany_framenearfly,1.503394e+00,-2.398925e+00,9.907000e-01,9.300000e-03,1,4,732838
absdv_cor_flyany_framenearwall,1.792533e+00,-2.885222e+00,9.983000e-01,1.700000e-03,1,4,1512457
absdv_cor_flyany_framenotnearfly_notnearwall,7.869769e-01,-1.463535e+00,9.401000e-01,5.990000e-02,1,4,317187
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
absdv_cor_flyany_framepivottail,1.842010e+00,-2.599975e+00,1.000000e+00,0.000000e+00,1,4,42411
absdv_cor_flyany_framerighting,5.766151e+00,-1.244340e+00,9.317000e-01,6.830000e-02,1,4,11865
absdv_cor_flyany_framestop,1.492153e-01,-6.285555e-01,7.650000e-01,2.350000e-01,1,4,650315
absdv_cor_flyany_frametouch,1.575048e+00,-1.468320e+00,9.429000e-01,5.710000e-02,1,4,56975
absdv_cor_flyany_framewalk,2.799151e+00,-3.628395e+00,1.000000e+00,0.000000e+00,1,4,580317
absdv_cor_flyany_framewingextension,8.363703e-01,-4.194252e-01,6.313000e-01,3.687000e-01,1,2,893
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.651332e-01,1.608562e+00,4.250000e-02,9.575000e-01,1,4,77269
absdv_cor_flyfemale_frameany,1.487660e+00,-2.324258e+00,9.875000e-01,1.250000e-02,1,4,907314
absdv_cor_flymale_frameany,1.702223e+00,-2.772429e+00,9.929000e-01,7.100000e-03,1,4,960801
absdv_cor_flymale_framechase,1.846161e+00,-1.982285e+00,9.871000e-01,1.290000e-02,1,4,7380
absphidiff_nose2ell_flyany_framenearfly,1.630769e+00,-2.712286e-01,6.763000e-01,3.237000e-01,1,4,732838
absphidiff_nose2ell_flyany_frametouch,1.554385e+00,-6.779193e-01,7.795000e-01,2.205000e-01,1,4,56975
absphidiff_nose2ell_flyfemale_framechase,5.196301e-01,1.028811e+00,0.000000e+00,1.000000e+00,1,3,952
absphidiff_nose2ell_flyfemale_framenearfly,1.641223e+00,-4.578193e-01,7.286000e-01,2.714000e-01,1,4,363604
absphidiff_nose2ell_flyfemale_frametouch,1.616526e+00,4.809796e-02,4.710000e-01,5.290000e-01,1,4,28622
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.495589e-01,5.530580e-01,2.519000e-01,7.481000e-01,1,4,7380
absphidiff_nose2ell_flymale_framenearfly,1.623710e+00,-7.861389e-02,5.835000e-01,4.165000e-01,1,4,368630
absphidiff_nose2ell_flymale_frametouch,1.503913e+00,-7.214658e-01,7.903000e-01,2.097000e-01,1,4,28204
absphidiff_nose2ell_flymale_framewingextension,9.981920e-01,-2.485320e+00,9.945000e-01,5.500000e-03,1,2,856
abssmoothdtheta_flyany_frameany,1.067844e+00,-8.738513e-01,8.262000e-01,1.738000e-01,1,4,1869470
abssmoothdtheta_flyfemale_frameany,1.111587e+00,-4.570958e-01,6.967000e-01,3.033000e-01,1,4,907314
abssmoothdtheta_flymale_frameany,1.027610e+00,-1.173071e+00,8.927000e-01,1.073000e-01,1,4,960801
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569495e+00,-1.991084e+00,9.830000e-01,1.700000e-02,1,4,1671
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671198e+00,-5.628738e-01,7.464000e-01,2.536000e-01,1,4,9727
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649216e+00,-1.291576e+00,9.484000e-01,5.160000e-02,1,3,792
absthetadiff_nose2ell_flyany_framenearfly,1.643297e+00,1.284737e-01,4.808000e-01,5.192000e-01,1,4,732869
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555810e+00,-2.158268e+00,9.824000e-01,1.760000e-02,1,4,5309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586558e+00,3.880395e-01,3.494000e-01,6.506000e-01,1,4,218967
absthetadiff_nose2ell_flyany_frametouch,1.743055e+00,-8.917413e-01,8.270000e-01,1.730000e-01,1,4,56975
absthetadiff_nose2ell_flyfemale_framechase,4.342151e-01,1.117297e+00,2.210000e-02,9.779000e-01,1,3,952
absthetadiff_nose2ell_flyfemale_framenearfly,1.672451e+00,1.142546e-01,4.892000e-01,5.108000e-01,1,4,363617
absthetadiff_nose2ell_flyfemale_frametouch,1.813951e+00,-1.587570e+00,9.410000e-01,5.900000e-02,1,4,28622
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.317456e-01,2.825527e+00,4.200000e-03,9.958000e-01,1,4,7380
absthetadiff_nose2ell_flymale_framenearfly,1.620209e+00,1.723047e-01,4.537000e-01,5.463000e-01,1,4,368648
absthetadiff_nose2ell_flymale_frametouch,1.689934e+00,-2.844636e-01,6.468000e-01,3.532000e-01,1,4,28204
absthetadiff_nose2ell_flymale_framewingextension,7.261861e-01,-1.471466e+00,9.379000e-01,6.210000e-02,1,2,856
absyaw_flyany_framemove,6.451850e-01,3.670483e+00,0.000000e+00,1.000000e+00,1,4,1219233
absyaw_flyfemale_framemove,6.707100e-01,4.647299e+00,0.000000e+00,1.000000e+00,1,4,612999
absyaw_flymale_framemove,6.211426e-01,2.516765e+00,6.600000e-03,9.934000e-01,1,4,605164
accmag_flyany_frameany,1.033425e+02,-2.072528e+00,9.704000e-01,2.960000e-02,1,4,1869470
accmag_flyfemale_frameany,1.054276e+02,-1.644788e+00,9.395000e-01,6.050000e-02,1,4,907314
accmag_flymale_frameany,1.015485e+02,-2.314792e+00,9.800000e-01,2.000000e-02,1,4,960801
angle_biggest_wing_flyany_frameany,1.804521e-02,-1.654074e+00,9.697000e-01,3.030000e-02,1,4,1869548
angle_biggest_wing_flyany_framewingextension,6.345949e-01,-1.549754e+00,9.371000e-01,6.290000e-02,1,2,893
angle_biggest_wing_flyfemale_frameany,1.406918e-02,-2.260827e+00,9.983000e-01,1.700000e-03,1,4,907351
angle_biggest_wing_flymale_frameany,2.162323e-02,-7.295574e-01,8.081000e-01,1.919000e-01,1,4,960842
angle_smallest_wing_flyany_frameany,5.335047e-03,-8.267074e-01,8.287000e-01,1.713000e-01,1,4,1869548
angle_smallest_wing_flyany_framewingextension,8.814753e-02,2.549580e-01,4.224000e-01,5.776000e-01,1,2,893
angle_smallest_wing_flyfemale_frameany,2.152917e-03,-1.319990e+00,9.234000e-01,7.660000e-02,1,4,907351
angle_smallest_wing_flymale_frameany,8.141468e-03,-2.259470e-01,6.165000e-01,3.835000e-01,1,4,960842
angleonclosestfly_flyany_framenearfly,-3.701610e-01,9.781337e-01,1.447000e-01,8.553000e-01,1,4,732869
angleonclosestfly_flyany_framestop_nearfly,-3.900120e-01,4.946422e-01,3.022000e-01,6.978000e-01,1,4,218967
angleonclosestfly_flyany_frametouch,-2.699113e-01,2.279166e+00,1.350000e-02,9.865000e-01,1,4,56975
angleonclosestfly_flyfemale_framechase,-6.795862e-02,-1.183337e+00,9.791000e-01,2.090000e-02,1,3,952
angleonclosestfly_flyfemale_framenearfly,-3.516131e-01,1.177577e+00,6.780000e-02,9.322000e-01,1,4,363617
angleonclosestfly_flyfemale_frametouch,-2.813842e-01,1.883186e+00,2.530000e-02,9.747000e-01,1,4,28622
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,9.774002e-03,2.628084e-01,3.942000e-01,6.058000e-01,1,4,7380
angleonclosestfly_flymale_framenearfly,-3.870151e-01,-4.163091e-01,6.482000e-01,3.518000e-01,1,4,368648
angleonclosestfly_flymale_frametouch,-2.630740e-01,1.113340e+00,1.284000e-01,8.716000e-01,1,4,28204
angleonclosestfly_flymale_framewingextension,2.248954e-01,1.778673e+00,3.240000e-02,9.676000e-01,1,2,856
anglesub_flyany_frameany,2.015475e-01,1.086279e+00,1.272000e-01,8.728000e-01,1,4,1869548
anglesub_flyfemale_frameany,2.109731e-01,2.769768e+00,1.260000e-02,9.874000e-01,1,4,907351
anglesub_flymale_frameany,1.921158e-01,-1.265751e-01,4.849000e-01,5.151000e-01,1,4,960842
area_flyany_frameany,1.651029e+00,-1.844026e-01,5.651000e-01,4.349000e-01,1,4,1869548
area_flyfemale_frameany,1.886902e+00,-1.151704e-01,5.435000e-01,4.565000e-01,1,4,907351
area_flymale_frameany,1.428283e+00,-3.529018e-01,6.193000e-01,3.807000e-01,1,4,960842
area_inmost_wing_flyany_frameany,8.919128e-01,-4.602150e-02,5.064000e-01,4.936000e-01,1,4,1869548
area_inmost_wing_flyany_framewingextension,5.973085e-01,-1.511889e+00,9.337000e-01,6.630000e-02,1,2,893
area_inmost_wing_flyany_framewinggrooming,4.574762e-01,4.065621e+00,0.000000e+00,1.000000e+00,1,4,77270
area_inmost_wing_flyfemale_frameany,9.346960e-01,-2.375915e-02,4.948000e-01,5.052000e-01,1,4,907351
area_inmost_wing_flymale_frameany,8.502854e-01,-1.161065e-01,5.565000e-01,4.435000e-01,1,4,960842
area_outmost_wing_flyany_frameany,9.329681e-01,-6.512855e-01,7.543000e-01,2.457000e-01,1,4,1869548
area_outmost_wing_flyany_framewingextension,1.260717e+00,5.265648e-01,3.007000e-01,6.993000e-01,1,2,893
area_outmost_wing_flyany_framewinggrooming,8.453728e-01,-1.512160e+00,9.338000e-01,6.620000e-02,1,4,77270
area_outmost_wing_flyfemale_frameany,9.829269e-01,-7.979488e-01,7.983000e-01,2.017000e-01,1,4,907351
area_outmost_wing_flymale_frameany,8.844303e-01,-4.283746e-01,6.716000e-01,3.284000e-01,1,4,960842
arena_angle_flyany_frameany,2.559212e-02,8.941119e-01,1.723000e-01,8.277000e-01,1,4,1869548
b_mm_flyany_frameany,2.104143e-01,-1.722818e-01,5.601000e-01,4.399000e-01,1,4,1869548
b_mm_flyfemale_frameany,2.260714e-01,-7.359382e-02,5.224000e-01,4.776000e-01,1,4,907351
b_mm_flymale_frameany,1.956312e-01,-3.444878e-01,6.200000e-01,3.800000e-01,1,4,960842
boutfreq_flyany_framebackup,1.449015e-03,3.023312e+00,1.100000e-03,9.989000e-01,1,4,1869548
boutfreq_flyany_framebodyturn,2.599386e-03,-2.721831e+00,9.975000e-01,2.500000e-03,1,4,1869548
boutfreq_flyany_framecrabwalkall,1.221042e-02,-3.038787e-01,6.386000e-01,3.614000e-01,1,4,1869548
boutfreq_flyany_framecrabwalkextreme,9.764496e-04,3.959227e-01,3.423000e-01,6.577000e-01,1,4,1869548
boutfreq_flyany_framejump,3.531942e-04,-2.451709e+00,1.000000e+00,0.000000e+00,1,4,1869548
boutfreq_flyany_framepivotcenter,1.565115e-04,-9.074459e-02,5.042000e-01,4.958000e-01,1,4,1869548
boutfreq_flyany_framepivottail,6.089182e-03,3.727437e-01,3.795000e-01,6.205000e-01,1,4,1869548
boutfreq_flyany_framerighting,4.913894e-04,1.393426e+00,7.750000e-02,9.225000e-01,1,4,1869548
boutfreq_flyany_framestop,1.311181e-02,-5.058664e-01,7.005000e-01,2.995000e-01,1,4,1869548
boutfreq_flyany_frametouch,5.218715e-03,4.752551e-01,2.823000e-01,7.177000e-01,1,4,1869548
boutfreq_flyany_framewalk,2.124850e-02,5.768457e-01,2.826000e-01,7.174000e-01,1,4,1869548
boutfreq_flyany_framewingextension,7.445983e-05,-1.036864e+00,9.469000e-01,5.310000e-02,1,4,1869548
boutfreq_flyany_framewingflick,5.655365e-05,-5.659818e-01,7.842000e-01,2.158000e-01,1,4,1869548
boutfreq_flyany_framewinggrooming,9.197216e-04,-1.023908e+00,8.708000e-01,1.292000e-01,1,4,1869548
boutfreq_flymale_frameattemptedcopulation,9.115934e-06,-6.394277e-01,7.857000e-01,2.143000e-01,1,4,960801
boutfreq_flymale_framechase,6.670521e-04,-1.031332e+00,9.138000e-01,8.620000e-02,1,4,960801
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,1.201000e-01,8.517000e-01,1,4,960801
corfrac_maj_flyany_frameany,-1.660428e-01,-1.749578e+00,9.661000e-01,3.390000e-02,1,4,1869470
corfrac_maj_flyany_framebackup,-2.310182e-01,-7.091760e-01,7.713000e-01,2.287000e-01,1,4,11515
corfrac_maj_flyany_framebodyturn,-7.404657e-01,1.987369e-01,4.188000e-01,5.812000e-01,1,4,11662
corfrac_maj_flyany_framecrabwalkall,-3.392268e-01,-2.719641e+00,9.948000e-01,5.200000e-03,1,4,206180
corfrac_maj_flyany_framecrabwalkextreme,-5.833098e-01,-1.824299e+00,9.845000e-01,1.550000e-02,1,4,6518
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
corfrac_maj_flyany_framepivottail,-6.942169e-01,-1.124987e-01,5.494000e-01,4.506000e-01,1,4,42411
corfrac_maj_flyfemale_frameany,-1.896614e-01,-2.471016e+00,9.966000e-01,3.400000e-03,1,4,907314
corfrac_maj_flymale_frameany,-1.434842e-01,-6.637384e-01,7.715000e-01,2.285000e-01,1,4,960801
da_flyany_frameany,-1.221761e-05,-4.938812e-01,7.128000e-01,2.872000e-01,1,4,1869470
da_flyfemale_frameany,-8.390866e-05,-6.034431e-01,7.884000e-01,2.116000e-01,1,4,907314
da_flymale_frameany,5.358938e-05,5.583441e-01,2.384000e-01,7.616000e-01,1,4,960801
dangle2wall_flyany_framenearwall,3.006064e-02,-7.595293e-01,7.983000e-01,2.017000e-01,1,4,1512457
dangle2wall_flyfemale_framenearwall,4.660491e-02,-3.210142e-01,6.036000e-01,3.964000e-01,1,4,718847
dangle2wall_flymale_framenearwall,1.425499e-02,-1.181377e+00,9.070000e-01,9.300000e-02,1,4,792295
dangle_biggest_wing_flyany_frameany,7.517620e-03,9.138421e-01,1.255000e-01,8.745000e-01,1,4,1869470
dangle_biggest_wing_flyfemale_frameany,2.227384e-02,1.793114e+00,2.380000e-02,9.762000e-01,1,4,907314
dangle_biggest_wing_flymale_frameany,-6.306526e-03,1.546422e-02,4.790000e-01,5.210000e-01,1,4,960801
dangle_smallest_wing_flyany_frameany,-7.561440e-03,-9.160703e-01,8.773000e-01,1.227000e-01,1,4,1869470
dangle_smallest_wing_flyfemale_frameany,-2.251586e-02,-1.824112e+00,9.798000e-01,2.020000e-02,1,4,907314
dangle_smallest_wing_flymale_frameany,6.421510e-03,9.999420e-03,5.151000e-01,4.849000e-01,1,4,960801
danglesub_flyany_framemove,-1.624847e-02,7.631939e-01,1.833000e-01,8.167000e-01,1,4,1219155
danglesub_flyany_framenearfly,-6.249349e-02,3.064438e+00,0.000000e+00,1.000000e+00,1,4,732838
danglesub_flyfemale_framenearfly,-6.219023e-02,3.078746e+00,1.700000e-03,9.983000e-01,1,4,363604
danglesub_flymale_framenearfly,-6.376774e-02,2.708218e+00,0.000000e+00,1.000000e+00,1,4,368630
darea_flyany_frameany,-2.668005e-05,-6.042170e-01,7.264000e-01,2.736000e-01,1,4,1869470
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.635429e-01,5.663634e-01,2.574000e-01,7.426000e-01,1,4,11515
darea_flyany_framebodyturn,4.588646e-03,1.224878e+00,1.122000e-01,8.878000e-01,1,4,11662
darea_flyany_framechase,1.273487e-02,-4.807582e-01,7.028000e-01,2.972000e-01,1,4,8483
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-8.549005e-03,1.301767e+00,8.180000e-02,9.182000e-01,1,4,206180
darea_flyany_framecrabwalkextreme,-3.284097e-02,-5.392375e-01,7.081000e-01,2.919000e-01,1,4,6518
darea_flyany_framejump,-1.371125e-01,-5.980264e-01,7.503000e-01,2.497000e-01,1,4,1425
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,266
darea_flyany_framepivottail,8.326381e-03,1.514859e+00,6.320000e-02,9.368000e-01,1,4,42411
darea_flyany_framerighting,1.194064e-02,-2.292044e-01,5.323000e-01,4.677000e-01,1,4,11865
darea_flyany_framestop,-1.860235e-02,1.726955e-01,4.377000e-01,5.623000e-01,1,4,650315
darea_flyany_frametouch,-8.248142e-02,7.510136e-01,2.345000e-01,7.655000e-01,1,4,56975
darea_flyany_framewalk,3.046854e-02,1.445073e+00,6.630000e-02,9.337000e-01,1,4,580317
darea_flyany_framewingextension,-1.074750e-01,-1.110691e+00,8.754000e-01,1.246000e-01,1,2,893
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.453012e-02,-1.197523e+00,9.050000e-01,9.500000e-02,1,4,77269
darea_flyfemale_frameany,-4.097626e-04,-3.784642e-01,7.364000e-01,2.636000e-01,1,4,907314
darea_flymale_frameany,3.202972e-04,3.286312e-01,2.926000e-01,7.074000e-01,1,4,960801
darea_inmost_wing_flyany_frameany,7.476773e-02,-1.059549e+00,8.818000e-01,1.182000e-01,1,4,1869470
darea_inmost_wing_flyfemale_frameany,6.549639e-02,-2.081132e+00,9.949000e-01,5.100000e-03,1,4,907314
darea_inmost_wing_flymale_frameany,8.324593e-02,1.942534e-01,4.321000e-01,5.679000e-01,1,4,960801
darea_outmost_wing_flyany_frameany,-7.463879e-02,1.060754e+00,1.165000e-01,8.835000e-01,1,4,1869470
darea_outmost_wing_flyany_framewingextension,-1.883848e-01,1.363857e+00,8.000000e-02,9.200000e-01,1,2,893
darea_outmost_wing_flyfemale_frameany,-6.357665e-02,2.156063e+00,5.100000e-03,9.949000e-01,1,4,907314
darea_outmost_wing_flymale_frameany,-8.467001e-02,-2.496020e-01,5.941000e-01,4.059000e-01,1,4,960801
db_flyany_frameany,6.819271e-07,-4.119838e-01,6.798000e-01,3.202000e-01,1,4,1869470
db_flyfemale_frameany,-2.272474e-05,-1.079471e-01,6.175000e-01,3.825000e-01,1,4,907314
db_flymale_frameany,2.152914e-05,3.207530e-02,4.119000e-01,5.881000e-01,1,4,960801
dcenter_flyany_frameany,1.138517e+01,2.089429e-01,4.186000e-01,5.814000e-01,1,4,1869548
dcenter_flyany_framebackupstart,8.222408e+00,1.157676e-01,4.289000e-01,5.711000e-01,1,4,2702
dcenter_flyany_framebodyturn,1.171694e+01,1.900639e+00,3.430000e-02,9.657000e-01,1,4,11662
dcenter_flyany_framebodyturnstart,1.161396e+01,2.043975e+00,2.530000e-02,9.747000e-01,1,4,4837
dcenter_flyany_framecrabwalkallstart,1.107524e+01,-7.140370e-01,7.641000e-01,2.359000e-01,1,4,22764
dcenter_flyany_framecrabwalkextreme,9.214693e+00,2.003173e+00,3.090000e-02,9.691000e-01,1,4,6518
dcenter_flyany_framecrabwalkextremestart,9.424419e+00,2.271852e+00,1.210000e-02,9.879000e-01,1,4,1828
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,271
dcenter_flyany_framemove,1.128331e+01,1.727793e-01,4.156000e-01,5.844000e-01,1,4,1219233
dcenter_flyany_framenearwall,1.030030e+01,-5.426411e-01,7.133000e-01,2.867000e-01,1,4,1512522
