field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313903e-01,-4.415403e-01,455430
a_mm_flyfemale_frameany,6.738391e-01,-4.887283e-01,237718
a_mm_flymale_frameany,5.850404e-01,-1.027857e+00,217581
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.172301e+00,3.200512e+00,361
absangle2wall_flyany_framecrabwalkall,1.270673e+00,6.449247e+00,16171
absangle2wall_flyany_framecrabwalkextreme,1.095521e+00,2.256701e+00,221
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.404619e+00,8.088974e+00,108253
absangle2wall_flyany_framenearwall,1.445849e+00,1.579023e+00,258572
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.926825e-01,-1.661658e+00,581
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603716e+00,-7.074030e-01,347177
absangle2wall_flyany_frametouch,1.671961e+00,7.183879e+00,22115
absangle2wall_flyany_framewalk,1.396233e+00,4.948383e+00,55903
absangle2wall_flyany_framewinggrooming,1.519600e+00,-6.358736e-01,40939
absangle2wall_flyfemale_framenearwall,1.442591e+00,1.093379e+00,119174
absangle2wall_flymale_framenearwall,1.449355e+00,1.810440e+00,139325
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405886e+00,-2.578156e+00,631
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.444965e+00,-6.364103e+00,300741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433568e+00,-3.486634e+00,258382
absanglefrom1to2_nose2ell_flyany_frametouch,7.105666e-01,-7.151434e-01,22115
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.413237e+00,-3.523485e+00,167065
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.994453e-01,-2.652671e+00,13283
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.479058e+00,-1.766324e+00,133545
absanglefrom1to2_nose2ell_flymale_frametouch,7.249269e-01,4.479776e-01,8822
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.294572e-01,-6.505790e+00,258567
absdangle2wall_flyfemale_framenearwall,6.723254e-01,-6.168927e+00,119172
absdangle2wall_flymale_framenearwall,7.887334e-01,-5.902937e+00,139322
absdtheta_flyany_frameany,6.217791e-01,-6.721482e+00,455411
absdtheta_flyany_framebackup,1.870479e+00,-4.030911e+00,318
absdtheta_flyany_framebodyturn,4.421735e+00,-4.464150e+00,945
absdtheta_flyany_framecrabwalkall,1.299559e+00,-4.285959e+00,16171
absdtheta_flyany_framecrabwalkextreme,2.028784e+00,1.925767e+00,221
absdtheta_flyany_framemove,1.428057e+00,-5.849343e+00,108234
absdtheta_flyany_framenearfly,5.348528e-01,-7.273452e+00,300729
absdtheta_flyany_framenearwall,7.288139e-01,-6.510607e+00,258567
absdtheta_flyany_framenotnearfly_notnearwall,5.644526e-01,-2.174359e+00,59539
absdtheta_flyany_framepivotcenter,3.686487e+00,-5.756871e+00,459
absdtheta_flyany_framepivottail,4.515779e+00,-2.964912e+00,2296
absdtheta_flyany_framerighting,7.343057e+00,-3.193852e+00,1211
absdtheta_flyany_framestop,3.668232e-01,-1.151703e+00,347177
absdtheta_flyany_frametouch,7.435050e-01,-9.057899e+00,22115
absdtheta_flyany_framewalk,1.133221e+00,-5.346543e+00,55902
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.713096e-01,-3.434984e+00,40939
absdtheta_flyfemale_frameany,5.464924e-01,-6.317630e+00,237708
absdtheta_flymale_frameany,7.041012e-01,-6.149025e+00,217572
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.811696e-01,-6.353288e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.305381e-01,-4.804860e+00,318
absdv_cor_flyany_framebodyturn,2.392926e+00,-2.206804e+00,945
absdv_cor_flyany_framecrabwalkall,4.213813e+00,-4.190968e+00,16171
absdv_cor_flyany_framecrabwalkextreme,3.740440e+00,-4.196307e+00,221
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.987681e+00,-4.788860e+00,108234
absdv_cor_flyany_framenearfly,3.260824e-01,-7.136207e+00,300729
absdv_cor_flyany_framenearwall,7.873729e-01,-5.971352e+00,258567
absdv_cor_flyany_framenotnearfly_notnearwall,5.027976e-01,-1.177444e+00,59539
absdv_cor_flyany_framepivotcenter,3.394516e-02,-2.017048e-01,459
absdv_cor_flyany_framepivottail,1.683907e+00,-3.279280e+00,2296
absdv_cor_flyany_framerighting,5.468751e+00,-7.503879e-01,1211
absdv_cor_flyany_framestop,9.541123e-02,-4.194455e+00,347177
absdv_cor_flyany_frametouch,4.086992e-01,-8.940315e+00,22115
absdv_cor_flyany_framewalk,2.743044e+00,-3.435172e+00,55902
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.799790e-02,-5.175993e+00,40939
absdv_cor_flyfemale_frameany,4.489185e-01,-5.863408e+00,237708
absdv_cor_flymale_frameany,7.258753e-01,-5.851654e+00,217572
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535106e+00,-1.635004e+00,300729
absphidiff_nose2ell_flyany_frametouch,1.529183e+00,-1.828638e+00,22115
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522197e+00,-2.169847e+00,167058
absphidiff_nose2ell_flyfemale_frametouch,1.500530e+00,-4.010598e+00,13283
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.549060e+00,-1.131351e+00,133540
absphidiff_nose2ell_flymale_frametouch,1.560221e+00,-1.699056e-01,8822
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.822030e-01,-7.428168e+00,455411
abssmoothdtheta_flyfemale_frameany,3.459003e-01,-6.954693e+00,237708
abssmoothdtheta_flymale_frameany,4.219179e-01,-6.836857e+00,217572
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690631e+00,6.223471e-01,631
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576463e+00,-3.185501e-01,300741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559144e+00,4.503264e-01,258382
absthetadiff_nose2ell_flyany_frametouch,1.810503e+00,8.631828e-01,22115
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572626e+00,-6.494792e-01,167065
absthetadiff_nose2ell_flyfemale_frametouch,1.857852e+00,1.142159e+00,13283
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.580642e+00,-3.841056e-02,133545
absthetadiff_nose2ell_flymale_frametouch,1.759126e+00,3.840161e-01,8822
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.854700e-01,-6.113388e-01,108253
absyaw_flyfemale_framemove,5.911067e-01,-1.431120e+00,49405
absyaw_flymale_framemove,5.772789e-01,-6.825680e-02,58827
accmag_flyany_frameany,4.474393e+01,-5.538718e+00,455411
accmag_flyfemale_frameany,3.976865e+01,-5.195437e+00,237708
accmag_flymale_frameany,5.018184e+01,-5.260753e+00,217572
angle_biggest_wing_flyany_frameany,6.242088e-02,2.763328e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.905216e-02,3.267566e-02,237718
angle_biggest_wing_flymale_frameany,8.794823e-02,4.283443e+00,217581
angle_smallest_wing_flyany_frameany,4.075672e-02,6.165245e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.484091e-02,2.823401e+00,237718
angle_smallest_wing_flymale_frameany,5.813089e-02,6.762595e+00,217581
angleonclosestfly_flyany_framenearfly,-3.032203e-01,1.100674e+00,300741
angleonclosestfly_flyany_framestop_nearfly,-3.042355e-01,5.578049e-01,258382
angleonclosestfly_flyany_frametouch,-3.431112e-01,-7.820119e-01,22115
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.707331e-01,1.249826e+00,167065
angleonclosestfly_flyfemale_frametouch,-2.913115e-01,7.744779e-01,13283
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.385932e-01,-4.864462e-01,133545
angleonclosestfly_flymale_frametouch,-4.057756e-01,-1.900603e+00,8822
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.438408e-01,1.239839e+01,455430
anglesub_flyfemale_frameany,3.679668e-01,1.678383e+01,237718
anglesub_flymale_frameany,3.172886e-01,6.659740e+00,217581
area_flyany_frameany,1.801591e+00,-5.981525e-01,455430
area_flyfemale_frameany,2.028943e+00,-8.153485e-01,237718
area_flymale_frameany,1.553239e+00,-9.218334e-01,217581
area_inmost_wing_flyany_frameany,8.563165e-01,-6.767407e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.685418e-01,-8.787664e-01,40939
area_inmost_wing_flyfemale_frameany,9.318668e-01,1.565246e-01,237718
area_inmost_wing_flymale_frameany,7.737158e-01,-1.839342e+00,217581
area_outmost_wing_flyany_frameany,9.173626e-01,-5.583372e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.356205e-01,4.100501e-01,40939
area_outmost_wing_flyfemale_frameany,9.772432e-01,-4.721669e-01,237718
area_outmost_wing_flymale_frameany,8.519173e-01,-7.975198e-01,217581
arena_angle_flyany_frameany,-5.157755e-03,-1.690828e-01,455430
b_mm_flyany_frameany,2.260895e-01,-6.181465e-01,455430
b_mm_flyfemale_frameany,2.396380e-01,-9.894858e-01,237718
b_mm_flymale_frameany,2.112816e-01,-6.398194e-01,217581
boutfreq_flyany_framebackup,1.800496e-04,-6.366057e+00,455430
boutfreq_flyany_framebodyturn,7.926575e-04,-6.665062e+00,455430
boutfreq_flyany_framecrabwalkall,4.119184e-03,-7.014689e+00,455430
boutfreq_flyany_framecrabwalkextreme,1.229607e-04,-4.182448e+00,455430
boutfreq_flyany_framejump,1.756582e-05,-2.600944e+00,455430
boutfreq_flyany_framepivotcenter,2.810531e-04,-4.799961e-01,455430
boutfreq_flyany_framepivottail,1.275717e-03,-7.943510e+00,455430
boutfreq_flyany_framerighting,1.910283e-04,1.067687e+00,455430
boutfreq_flyany_framestop,8.756560e-03,-4.829366e+00,455430
boutfreq_flyany_frametouch,3.622950e-03,-6.383330e-01,455430
boutfreq_flyany_framewalk,6.881409e-03,-7.470588e+00,455430
boutfreq_flyany_framewingextension,3.293591e-05,-6.750793e-01,455430
boutfreq_flyany_framewingflick,8.343763e-05,1.996076e-01,455430
boutfreq_flyany_framewinggrooming,1.064928e-03,-1.730214e+00,455430
boutfreq_flymale_frameattemptedcopulation,9.192359e-06,-3.359282e-01,217572
boutfreq_flymale_framechase,4.136562e-05,-1.041744e+00,217572
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,217572
corfrac_maj_flyany_frameany,8.006558e-02,1.118678e+01,455411
corfrac_maj_flyany_framebackup,-3.113680e-01,-7.456000e+00,318
corfrac_maj_flyany_framebodyturn,-7.707358e-01,-1.996465e+00,945
corfrac_maj_flyany_framecrabwalkall,-3.251140e-01,1.987191e-01,16171
corfrac_maj_flyany_framecrabwalkextreme,-7.850287e-01,-5.602483e+00,221
corfrac_maj_flyany_framepivotcenter,-1.419893e-01,-1.792486e+00,459
corfrac_maj_flyany_framepivottail,-7.188626e-01,-3.449180e+00,2296
corfrac_maj_flyfemale_frameany,8.314499e-02,1.009923e+01,237708
corfrac_maj_flymale_frameany,7.684206e-02,1.072007e+01,217572
da_flyany_frameany,-5.954020e-06,4.659096e-01,455411
da_flyfemale_frameany,-4.018804e-05,-1.808660e-02,237708
da_flymale_frameany,2.952324e-05,2.383043e-01,217572
dangle2wall_flyany_framenearwall,3.239319e-02,2.388268e+00,258567
dangle2wall_flyfemale_framenearwall,3.986825e-02,1.923449e+00,119172
dangle2wall_flymale_framenearwall,2.368262e-02,2.219075e+00,139322
dangle_biggest_wing_flyany_frameany,5.258520e-02,5.737089e+00,455411
dangle_biggest_wing_flyfemale_frameany,3.633272e-02,3.709008e+00,237708
dangle_biggest_wing_flymale_frameany,7.029767e-02,6.069197e+00,217572
dangle_smallest_wing_flyany_frameany,-5.258602e-02,-5.735161e+00,455411
dangle_smallest_wing_flyfemale_frameany,-3.633272e-02,-3.710245e+00,237708
dangle_smallest_wing_flymale_frameany,-7.029938e-02,-6.043464e+00,217572
danglesub_flyany_framemove,-2.341198e-02,-4.358167e-01,108234
danglesub_flyany_framenearfly,-9.829978e-03,5.184020e+00,300729
danglesub_flyfemale_framenearfly,-6.075322e-03,5.112189e+00,167058
danglesub_flymale_framenearfly,-1.361644e-02,4.767707e+00,133540
darea_flyany_frameany,2.433889e-05,1.755457e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.208737e-01,-5.772320e+00,318
darea_flyany_framebodyturn,-8.109271e-02,-4.363182e-01,945
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.407832e-02,-5.569341e-04,16171
darea_flyany_framecrabwalkextreme,-5.253450e-02,1.139727e-01,221
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.897208e-02,-1.166590e+00,459
darea_flyany_framepivottail,2.049431e-02,3.505906e+00,2296
darea_flyany_framerighting,-8.837844e-02,-1.575385e+00,1211
darea_flyany_framestop,-3.081271e-03,2.834278e+00,347177
darea_flyany_frametouch,-2.320495e-02,4.026949e+00,22115
darea_flyany_framewalk,2.414146e-02,-1.460930e+00,55902
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.424180e-02,-2.374019e+00,40939
darea_flyfemale_frameany,-6.054940e-05,6.664020e-01,237708
darea_flymale_frameany,1.043552e-04,-2.180340e-01,217572
darea_inmost_wing_flyany_frameany,1.462378e-02,-3.511284e+00,455411
darea_inmost_wing_flyfemale_frameany,-1.870718e-03,-3.999999e+00,237708
darea_inmost_wing_flymale_frameany,3.239140e-02,-1.882841e+00,217572
darea_outmost_wing_flyany_frameany,-1.434975e-02,3.521692e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.360164e-03,4.026161e+00,237708
darea_outmost_wing_flymale_frameany,-3.243024e-02,1.895061e+00,217572
db_flyany_frameany,5.541547e-06,2.312651e+00,455411
db_flyfemale_frameany,7.410244e-06,1.390984e+00,237708
db_flymale_frameany,2.649369e-06,-6.758548e-01,217572
dcenter_flyany_frameany,9.252869e+00,-5.036873e+00,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.345609e+01,3.250176e+01,945
dcenter_flyany_framebodyturnstart,2.303561e+01,3.244553e+01,361
dcenter_flyany_framecrabwalkallstart,1.720354e+01,1.420959e+01,1876
dcenter_flyany_framecrabwalkextreme,1.604526e+01,1.445144e+01,221
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.569677e+01,1.420796e+01,108253
dcenter_flyany_framenearwall,9.867899e+00,-1.552009e+00,258572
dcenter_flyany_framepivotcenter,4.439720e+00,-4.319215e+00,459
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.058506e+01,2.621333e+01,581
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.183900e+00,-7.290623e+00,347177
dcenter_flyany_frametouch,2.714891e+00,-5.605785e+00,22115
dcenter_flyany_framewalk,2.039330e+01,2.397012e+01,55903
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.275122e+00,-6.652533e+00,40939
dcenter_flyfemale_frameany,8.629401e+00,-6.346422e+00,237718
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.937954e+00,-2.915290e+00,217581
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.614158e-03,-7.232048e+00,108234
ddcenter_flyany_framenearfly,2.751780e-02,-4.147430e+00,300729
ddcenter_flyfemale_framenearfly,1.816502e-02,-4.051451e+00,167058
ddcenter_flymale_framenearfly,3.787841e-02,-4.089066e+00,133540
ddell2nose_flyany_framenearfly,8.926172e-02,-4.915277e+00,300729
ddell2nose_flyfemale_framenearfly,5.721602e-02,-4.796070e+00,167058
ddell2nose_flymale_framenearfly,1.245693e-01,-4.914762e+00,133540
ddist2wall_flyany_framenearwall,1.398578e-02,3.283339e-01,258567
ddist2wall_flyfemale_framenearwall,1.644508e-02,4.503379e-01,119172
ddist2wall_flymale_framenearwall,1.123349e-02,7.801284e-02,139322
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094947e-01,-4.852255e+00,300729
ddnose2ell_flyfemale_framenearfly,7.871278e-02,-4.682855e+00,167058
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.430891e-01,-4.690665e+00,133540
decc_flyany_frameany,1.297952e-05,1.392760e+00,455411
decc_flyfemale_frameany,3.427418e-05,1.658851e+00,237708
decc_flymale_frameany,-1.054173e-05,-9.474332e-01,217572
dell2nose_flyany_frameany,8.308664e+00,-5.095555e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.641478e+00,-6.262861e+00,237718
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.041667e+00,-3.063360e+00,217581
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.516640e+01,4.639800e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.891946e+00,3.977013e+00,361
dist2wall_flyany_framecrabwalkall,8.850953e+00,6.922908e+00,16171
dist2wall_flyany_framecrabwalkextreme,7.707467e+00,1.041269e+00,221
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.204752e+01,6.383823e+00,108253
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.500710e+00,3.793527e+00,581
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.623728e+01,1.841144e+00,347177
dist2wall_flyany_frametouch,1.361725e+01,8.645379e+00,22115
dist2wall_flyany_framewalk,1.211799e+01,5.578803e+00,55903
dist2wall_flyany_framewinggrooming,1.821100e+01,2.393222e-01,40939
dist2wall_flyfemale_frameany,1.636757e+01,5.194807e+00,237718
dist2wall_flymale_frameany,1.385417e+01,3.345723e+00,217581
dmax_wing_angle_flyany_frameany,-1.217451e-03,-1.007250e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.256578e-03,-2.138474e+00,237708
dmax_wing_angle_flymale_frameany,7.684056e-03,2.561189e-01,217572
dmax_wing_area_flyany_frameany,-5.171582e-01,-5.867478e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.616858e-01,-1.420700e+00,237708
dmax_wing_area_flymale_frameany,-6.869839e-01,-8.204120e+00,217572
dmin_wing_angle_flyany_frameany,1.216633e-03,1.012777e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.256578e-03,2.113677e+00,237708
dmin_wing_angle_flymale_frameany,-7.685769e-03,-2.283054e-01,217572
dmin_wing_area_flyany_frameany,5.174322e-01,5.872410e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.621753e-01,1.420080e+00,237708
dmin_wing_area_flymale_frameany,6.869450e-01,8.207152e+00,217572
dnose2ell_angle_30tomin30_flyany_frameany,8.682942e+00,-5.453443e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,7.997302e+00,-6.988014e+00,237718
dnose2ell_angle_30tomin30_flymale_frameany,9.435954e+00,-3.068199e+00,217581
dnose2ell_angle_min20to20_flyany_frameany,5.023791e+01,5.859900e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.404790e+01,2.171218e+00,237718
dnose2ell_angle_min20to20_flymale_frameany,5.702545e+01,7.111747e+00,217581
dnose2ell_angle_min30to30_flyany_frameany,3.940593e+01,5.154320e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.465153e+01,1.607685e+00,237718
dnose2ell_angle_min30to30_flymale_frameany,4.461949e+01,6.653273e+00,217581
dnose2ell_flyany_frameany,8.343580e+00,-4.978434e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.277195e+01,3.229883e+01,945
dnose2ell_flyany_framebodyturnstart,2.239377e+01,3.205022e+01,361
dnose2ell_flyany_framecrabwalkallstart,1.628808e+01,1.363670e+01,1876
dnose2ell_flyany_framecrabwalkextreme,1.505539e+01,1.362609e+01,221
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.885579e+00,-1.716946e+00,258572
dnose2ell_flyany_framepivotcenter,3.252716e+00,-4.583671e+00,459
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.995797e+01,2.556729e+01,581
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.264155e+00,-7.276734e+00,347177
dnose2ell_flyany_frametouch,8.658085e-01,-6.926330e+00,22115
dnose2ell_flyany_framewalk,1.956028e+01,2.362434e+01,55903
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.566025e+00,-6.433046e+00,40939
dnose2ell_flyfemale_frameany,7.696622e+00,-6.434367e+00,237718
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.054129e+00,-2.764662e+00,217581
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.212343e+00,-5.083647e+00,455430
dnose2tail_flyany_framemove,1.574871e+01,1.404668e+01,108253
dnose2tail_flyfemale_frameany,8.520530e+00,-6.667098e+00,237718
dnose2tail_flymale_frameany,9.971761e+00,-2.691825e+00,217581
dnwingsdetected_flyany_frameany,1.997498e-04,3.854351e+00,455411
dnwingsdetected_flyfemale_frameany,1.275630e-04,-1.492148e-01,237708
dnwingsdetected_flymale_frameany,2.787377e-04,1.838974e+00,217572
dphi_flyany_framemove,1.186222e-01,2.766438e+00,108234
dphi_flyfemale_framemove,6.455862e-02,9.625981e-01,49395
dphi_flymale_framemove,1.799479e-01,3.381428e+00,58818
dtheta_flyany_frameany,-2.256752e-03,2.223080e-02,455411
dtheta_flyfemale_frameany,-8.509754e-03,-7.040722e-01,237708
dtheta_flymale_frameany,4.509135e-03,7.537424e-01,217572
du_cor_flyany_frameany,1.726510e+00,-4.910391e+00,455411
du_cor_flyfemale_frameany,1.452726e+00,-4.672434e+00,237708
du_cor_flymale_frameany,2.026598e+00,-4.415848e+00,217572
du_ctr_flyany_frameany,1.868328e+00,-4.975122e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.066753e+00,3.438575e+00,318
du_ctr_flyany_framebodyturn,4.011924e+00,-3.860198e+00,945
du_ctr_flyany_framecrabwalkall,8.349035e+00,-3.090758e+00,16171
du_ctr_flyany_framecrabwalkextreme,7.322415e-01,-3.268294e+00,221
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.205010e+00,-2.980604e+00,108234
du_ctr_flyany_framenearfly,8.975913e-01,-6.078771e+00,300729
du_ctr_flyany_framenearwall,2.442786e+00,-4.649924e+00,258567
du_ctr_flyany_framenotnearfly_notnearwall,2.518609e+00,-1.581355e+00,59539
du_ctr_flyany_framepivotcenter,2.363908e-01,3.024108e-01,459
du_ctr_flyany_framerighting,3.972808e+00,-3.723324e-01,1211
du_ctr_flyany_framestop,7.725458e-02,-1.166962e+00,347177
du_ctr_flyany_frametouch,4.486292e-01,-6.613122e+00,22115
du_ctr_flyany_framewalk,1.231469e+01,-2.649338e+00,55902
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.738212e-02,-3.762914e+00,40939
du_ctr_flyfemale_frameany,1.576486e+00,-4.740536e+00,237708
du_ctr_flymale_frameany,2.188186e+00,-4.452847e+00,217572
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.868193e+00,-4.973902e+00,455411
du_tail_flyany_framepivottail,3.509481e-01,5.506524e-03,2296
du_tail_flyfemale_frameany,1.576195e+00,-4.739768e+00,237708
