field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366079e-01,-1.507972e+00,479440
a_mm_flyfemale_frameany,6.957539e-01,3.048459e-01,239575
a_mm_flymale_frameany,5.774894e-01,-3.629603e+00,239751
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.253703e+00,5.765665e+00,10083
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.234890e+00,-4.682371e+00,34937
absangle2wall_flyany_framenearwall,1.177769e+00,-7.703601e+00,324904
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.279047e+00,-1.004936e+01,444503
absangle2wall_flyany_frametouch,1.261541e+00,-5.242783e+00,14670
absangle2wall_flyany_framewalk,1.353486e+00,7.403212e-01,12041
absangle2wall_flyany_framewinggrooming,9.008785e-01,-1.084017e+01,639
absangle2wall_flyfemale_framenearwall,1.265100e+00,-4.760225e+00,200638
absangle2wall_flymale_framenearwall,1.065530e+00,-1.023833e+01,124152
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717075e+00,6.427156e+00,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620251e+00,2.529873e+00,188357
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613273e+00,1.246253e+00,177998
absanglefrom1to2_nose2ell_flyany_frametouch,1.022322e+00,1.128845e+01,14670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547485e+00,-1.341571e+00,111513
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.678880e-01,9.213361e+00,11920
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679181e+00,3.413621e+00,76844
absanglefrom1to2_nose2ell_flymale_frametouch,1.090938e+00,8.890849e+00,2750
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.173156e-01,-1.209251e+01,324891
absdangle2wall_flyfemale_framenearwall,2.901888e-01,-1.128273e+01,200630
absdangle2wall_flymale_framenearwall,3.427681e-01,-1.121517e+01,124147
absdtheta_flyany_frameany,2.939099e-01,-1.133150e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.669189e-01,-1.384568e+01,10083
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.716720e-01,-1.032774e+01,34917
absdtheta_flyany_framenearfly,2.795281e-01,-1.121464e+01,188349
absdtheta_flyany_framenearwall,3.170778e-01,-1.212419e+01,324891
absdtheta_flyany_framenotnearfly_notnearwall,3.227016e-01,-5.091749e+00,114898
absdtheta_flyany_framepivotcenter,2.877817e+00,-8.696129e+00,430
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.410732e-01,-8.668188e+00,444503
absdtheta_flyany_frametouch,3.720543e-01,-1.375088e+01,14670
absdtheta_flyany_framewalk,8.148846e-01,-8.716633e+00,12041
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.148129e-01,-1.063149e+01,639
absdtheta_flyfemale_frameany,2.764783e-01,-9.977200e+00,239565
absdtheta_flymale_frameany,3.111860e-01,-1.123293e+01,239741
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.009049e-01,-1.075336e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.506930e-01,-1.644007e+01,10083
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.718794e-01,-1.286525e+01,34917
absdv_cor_flyany_framenearfly,1.894183e-01,-1.015667e+01,188349
absdv_cor_flyany_framenearwall,2.228273e-01,-1.183371e+01,324891
absdv_cor_flyany_framenotnearfly_notnearwall,2.577745e-01,-3.251419e+00,114898
absdv_cor_flyany_framepivotcenter,1.561482e-02,-8.101556e-01,430
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.455955e-01,-6.410265e-01,444503
absdv_cor_flyany_frametouch,2.629961e-01,-1.146089e+01,14670
absdv_cor_flyany_framewalk,1.156619e+00,-1.264534e+01,12041
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.334233e-01,-7.931573e-01,639
absdv_cor_flyfemale_frameany,2.289349e-01,-8.961984e+00,239565
absdv_cor_flymale_frameany,1.728567e-01,-1.098141e+01,239741
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,9.517462e-01,-1.516021e+01,188349
absphidiff_nose2ell_flyany_frametouch,9.512393e-01,-1.861541e+01,14670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,9.395644e-01,-1.693043e+01,111509
absphidiff_nose2ell_flyfemale_frametouch,9.017627e-01,-2.572595e+01,11920
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,9.639586e-01,-1.321945e+01,76840
absphidiff_nose2ell_flymale_frametouch,1.016316e+00,-9.266225e+00,2750
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.548363e-01,-1.123226e+01,479420
abssmoothdtheta_flyfemale_frameany,1.599992e-01,-9.995847e+00,239565
abssmoothdtheta_flymale_frameany,1.495299e-01,-1.095838e+01,239741
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.419961e+00,-4.527177e+00,1026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.430506e+00,-2.625099e+00,188357
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428098e+00,-2.022993e+00,177998
absthetadiff_nose2ell_flyany_frametouch,1.642782e+00,-1.424693e+00,14670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.366283e+00,-4.354672e+00,111513
absthetadiff_nose2ell_flyfemale_frametouch,1.524589e+00,-6.886622e+00,11920
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.502195e+00,-9.299674e-01,76844
absthetadiff_nose2ell_flymale_frametouch,1.762558e+00,1.069575e+00,2750
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.954984e-01,1.327736e+00,34937
absyaw_flyfemale_framemove,5.014581e-01,-2.380240e+00,26949
absyaw_flymale_framemove,7.238331e-01,4.353204e+00,7942
accmag_flyany_frameany,2.116170e+01,-1.022680e+01,479420
accmag_flyfemale_frameany,2.148508e+01,-8.834369e+00,239565
accmag_flymale_frameany,2.083270e+01,-1.070979e+01,239741
angle_biggest_wing_flyany_frameany,-4.583106e-03,-5.606519e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.900644e-02,-7.816339e+00,239575
angle_biggest_wing_flymale_frameany,1.969917e-02,-2.236420e+00,239751
angle_smallest_wing_flyany_frameany,-7.401647e-03,-4.698972e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.003116e-02,-8.624227e+00,239575
angle_smallest_wing_flymale_frameany,1.520774e-02,-2.065663e-01,239751
angleonclosestfly_flyany_framenearfly,-3.574897e-01,9.534451e-01,188357
angleonclosestfly_flyany_framestop_nearfly,-3.523720e-01,7.539161e-01,177998
angleonclosestfly_flyany_frametouch,1.922867e-02,9.562074e+00,14670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.739901e-01,2.313272e+00,111513
angleonclosestfly_flyfemale_frametouch,-5.747085e-02,5.925739e+00,11920
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.953229e-01,-5.389983e+00,76844
angleonclosestfly_flymale_frametouch,1.596420e-01,7.838165e+00,2750
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.109258e-01,8.912865e-01,479440
anglesub_flyfemale_frameany,2.595570e-01,6.821852e+00,239575
anglesub_flymale_frameany,1.624209e-01,-2.745608e+00,239751
area_flyany_frameany,1.792568e+00,-2.015981e+00,479440
area_flyfemale_frameany,2.083835e+00,-9.809278e-01,239575
area_flymale_frameany,1.501426e+00,-3.383162e+00,239751
area_inmost_wing_flyany_frameany,7.609792e-01,-2.383119e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.191888e-01,-2.724901e+00,639
area_inmost_wing_flyfemale_frameany,7.804584e-01,-2.323288e+00,239575
area_inmost_wing_flymale_frameany,7.418761e-01,-2.036838e+00,239751
area_outmost_wing_flyany_frameany,7.788171e-01,-3.945728e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.219726e-01,-7.775085e+00,639
area_outmost_wing_flyfemale_frameany,7.975570e-01,-3.967190e+00,239575
area_outmost_wing_flymale_frameany,7.604386e-01,-3.209347e+00,239751
arena_angle_flyany_frameany,6.154948e-02,3.456228e-01,479440
b_mm_flyany_frameany,2.224252e-01,-2.381172e+00,479440
b_mm_flyfemale_frameany,2.382467e-01,-1.945513e+00,239575
b_mm_flymale_frameany,2.066094e-01,-2.742509e+00,239751
boutfreq_flyany_framebackup,9.803104e-05,-6.003889e+00,479440
boutfreq_flyany_framebodyturn,5.422993e-05,-8.164791e+00,479440
boutfreq_flyany_framecrabwalkall,5.433422e-03,-6.242969e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.251460e-05,-5.723331e+00,479440
boutfreq_flyany_framejump,3.128650e-05,-3.337579e+00,479440
boutfreq_flyany_framepivotcenter,3.170365e-04,1.824674e+00,479440
boutfreq_flyany_framepivottail,1.022026e-04,-9.190960e+00,479440
boutfreq_flyany_framerighting,1.042883e-05,-1.410227e+00,479440
boutfreq_flyany_framestop,7.748623e-03,-5.710654e+00,479440
boutfreq_flyany_frametouch,1.566411e-03,-4.991236e+00,479440
boutfreq_flyany_framewalk,2.644752e-03,-1.086990e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.720984e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-3.518152e+00,479440
boutfreq_flyany_framewinggrooming,1.314033e-04,-6.394084e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.783392e+00,239741
boutfreq_flymale_framechase,0.000000e+00,-2.143259e+00,239741
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239741
corfrac_maj_flyany_frameany,4.770431e-02,9.390701e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-7.196160e-03,2.152446e+01,10083
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.620395e-02,3.911356e+00,430
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,4.216705e-02,8.130538e+00,239565
corfrac_maj_flymale_frameany,5.322959e-02,9.413012e+00,239741
da_flyany_frameany,1.058374e-05,2.551871e+00,479420
da_flyfemale_frameany,-2.343195e-05,3.694763e-01,239565
da_flymale_frameany,4.543452e-05,7.029537e-01,239741
dangle2wall_flyany_framenearwall,7.385825e-04,-2.604335e+00,324891
dangle2wall_flyfemale_framenearwall,6.933618e-04,-2.750045e+00,200630
dangle2wall_flymale_framenearwall,9.356221e-04,-1.649993e+00,124147
dangle_biggest_wing_flyany_frameany,4.998135e-02,6.238991e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.037015e-02,7.291320e+00,239565
dangle_biggest_wing_flymale_frameany,3.089470e-02,3.910436e+00,239741
dangle_smallest_wing_flyany_frameany,-4.996968e-02,-6.235278e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.024269e-02,-7.263738e+00,239565
dangle_smallest_wing_flymale_frameany,-3.084348e-02,-3.885316e+00,239741
danglesub_flyany_framemove,-5.735300e-02,-1.277182e+01,34917
danglesub_flyany_framenearfly,-3.352933e-03,7.631215e+00,188349
danglesub_flyfemale_framenearfly,-2.662626e-03,7.609532e+00,111509
danglesub_flymale_framenearfly,-3.907073e-03,6.953751e+00,76840
darea_flyany_frameany,4.007422e-05,2.357365e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.521147e-02,-3.622365e+00,10083
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.633709e-02,-1.074430e+00,430
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.376642e-04,4.767822e+00,444503
darea_flyany_frametouch,1.046652e-01,1.433325e+01,14670
darea_flyany_framewalk,3.047723e-02,-1.814599e-01,12041
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.570974e-02,-1.266982e+01,639
darea_flyfemale_frameany,-5.439574e-05,7.074478e-01,239565
darea_flymale_frameany,1.507286e-04,1.062081e-01,239741
darea_inmost_wing_flyany_frameany,-1.790717e-02,-6.552605e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.661509e-02,-5.661507e+00,239565
darea_inmost_wing_flymale_frameany,-1.947591e-02,-5.482569e+00,239741
darea_outmost_wing_flyany_frameany,1.779346e-02,6.539611e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.656499e-02,5.666452e+00,239565
darea_outmost_wing_flymale_frameany,1.932154e-02,5.491450e+00,239741
db_flyany_frameany,1.638684e-06,9.160720e-01,479420
db_flyfemale_frameany,1.875629e-06,9.345283e-01,239565
db_flymale_frameany,3.038468e-06,-5.081184e-01,239741
dcenter_flyany_frameany,1.110539e+01,2.025382e-02,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.113921e+01,1.624089e-01,2605
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.415342e+01,1.009756e+01,34937
dcenter_flyany_framenearwall,9.802916e+00,-1.932907e+00,324904
dcenter_flyany_framepivotcenter,1.027889e+01,7.609442e-01,430
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088557e+01,-7.923749e-01,444503
dcenter_flyany_frametouch,2.604432e+00,-1.060891e+01,14670
dcenter_flyany_framewalk,1.386385e+01,5.883124e+00,12041
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.864068e+00,-5.472069e+00,639
dcenter_flyfemale_frameany,9.642264e+00,-4.143563e+00,239575
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255632e+01,3.531163e+00,239751
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.410235e-01,9.764486e+00,34917
ddcenter_flyany_framenearfly,1.469481e-02,-6.176638e+00,188349
ddcenter_flyfemale_framenearfly,1.531672e-02,-6.071116e+00,111509
ddcenter_flymale_framenearfly,2.251084e-02,-5.964819e+00,76840
ddell2nose_flyany_framenearfly,6.652107e-02,-7.017288e+00,188349
ddell2nose_flyfemale_framenearfly,7.353713e-02,-6.731547e+00,111509
ddell2nose_flymale_framenearfly,7.295235e-02,-7.075354e+00,76840
ddist2wall_flyany_framenearwall,5.008135e-03,-3.542217e+00,324891
ddist2wall_flyfemale_framenearwall,3.508549e-03,-3.641083e+00,200630
ddist2wall_flymale_framenearwall,6.221856e-03,-2.180849e+00,124147
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.882678e-02,-7.239802e+00,188349
ddnose2ell_flyfemale_framenearfly,3.338486e-02,-7.152987e+00,111509
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.886703e-02,-6.838668e+00,76840
decc_flyany_frameany,-3.616809e-06,-1.376318e+00,479420
decc_flyfemale_frameany,1.900879e-05,7.761717e-01,239565
decc_flymale_frameany,-2.422439e-05,-1.740374e+00,239741
dell2nose_flyany_frameany,1.020302e+01,1.185560e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.813568e+00,-3.504975e+00,239575
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.158087e+01,3.235940e+00,239751
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.564690e+01,4.547448e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.440219e+01,2.185966e+01,10083
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.256041e+01,6.026798e+00,34937
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.596054e+01,7.572511e-01,444503
dist2wall_flyany_frametouch,1.032329e+01,2.308103e+00,14670
dist2wall_flyany_framewalk,1.171099e+01,3.904990e+00,12041
dist2wall_flyany_framewinggrooming,5.710336e+00,-8.893313e+00,639
dist2wall_flyfemale_frameany,1.223091e+01,1.491628e-01,239575
dist2wall_flymale_frameany,1.906579e+01,8.256764e+00,239751
dmax_wing_angle_flyany_frameany,6.934553e-03,3.071732e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.859085e-02,3.754307e+00,239565
dmax_wing_angle_flymale_frameany,-1.360564e-02,-1.903890e+00,239741
dmax_wing_area_flyany_frameany,-1.645968e-01,4.304156e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.350415e-01,1.999378e+00,239565
dmax_wing_area_flymale_frameany,-9.398997e-02,4.875854e+00,239741
dmin_wing_angle_flyany_frameany,-6.922883e-03,-2.985810e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.846339e-02,-3.757312e+00,239565
dmin_wing_angle_flymale_frameany,1.365685e-02,1.933157e+00,239741
dmin_wing_area_flyany_frameany,1.644831e-01,-4.309425e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.349914e-01,-2.007634e+00,239565
dmin_wing_area_flymale_frameany,9.383560e-02,-4.872755e+00,239741
dnose2ell_angle_30tomin30_flyany_frameany,1.083325e+01,2.504861e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.293793e+00,-4.118372e+00,239575
dnose2ell_angle_30tomin30_flymale_frameany,1.236009e+01,3.810172e+00,239751
dnose2ell_angle_min20to20_flyany_frameany,4.778935e+01,5.561528e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.140302e+01,1.485727e+00,239575
dnose2ell_angle_min20to20_flymale_frameany,5.403359e+01,6.844860e+00,239751
dnose2ell_angle_min30to30_flyany_frameany,3.821325e+01,5.392272e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.293776e+01,1.052837e+00,239575
dnose2ell_angle_min30to30_flymale_frameany,4.338070e+01,7.074616e+00,239751
dnose2ell_flyany_frameany,1.014277e+01,-3.589170e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.020793e+01,1.762571e-01,2605
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.872402e+00,-1.724491e+00,324904
dnose2ell_flyany_framepivotcenter,9.623559e+00,8.954274e-01,430
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.911922e+00,-8.681068e-01,444503
dnose2ell_flyany_frametouch,9.870750e-01,-3.297358e+00,14670
dnose2ell_flyany_framewalk,1.308976e+01,6.214593e+00,12041
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.689958e+00,-4.483121e+00,639
dnose2ell_flyfemale_frameany,8.595442e+00,-4.495688e+00,239575
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167715e+01,3.620246e+00,239751
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106568e+01,-2.722554e-02,479440
dnose2tail_flyany_framemove,1.443047e+01,1.080785e+01,34937
dnose2tail_flyfemale_frameany,9.374529e+00,-4.963619e+00,239575
dnose2tail_flymale_frameany,1.274348e+01,3.957615e+00,239751
dnwingsdetected_flyany_frameany,0.000000e+00,4.625176e-01,479420
dnwingsdetected_flyfemale_frameany,1.265825e-04,-2.724432e-01,239565
dnwingsdetected_flymale_frameany,0.000000e+00,8.976055e-01,239741
dphi_flyany_framemove,-3.508172e-02,-8.737449e-01,34917
dphi_flyfemale_framemove,9.545419e-02,1.713115e+00,26939
dphi_flymale_framemove,-1.566606e-01,-2.935242e+00,7933
dtheta_flyany_frameany,-4.023807e-03,-4.061566e-01,479420
dtheta_flyfemale_frameany,-7.205682e-03,-4.455809e-01,239565
dtheta_flymale_frameany,-9.838299e-04,-1.781567e-01,239741
du_cor_flyany_frameany,2.487757e-01,-9.371241e+00,479420
du_cor_flyfemale_frameany,3.843535e-01,-8.678230e+00,239565
du_cor_flymale_frameany,1.133820e-01,-8.705459e+00,239741
du_ctr_flyany_frameany,3.292588e-01,-9.446602e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.087601e+00,-1.375123e+01,10083
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.341008e+00,-1.051902e+01,34917
du_ctr_flyany_framenearfly,2.188468e-01,-9.435865e+00,188349
du_ctr_flyany_framenearwall,3.865674e-01,-1.004210e+01,324891
du_ctr_flyany_framenotnearfly_notnearwall,6.983112e-01,-3.747758e+00,114898
du_ctr_flyany_framepivotcenter,1.935881e-01,-1.527468e+00,430
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.248623e-01,1.945657e+00,444503
du_ctr_flyany_frametouch,3.009934e-02,-1.095323e+01,14670
du_ctr_flyany_framewalk,4.951624e+00,-1.244515e+01,12041
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.300009e-02,-3.063133e+00,639
du_ctr_flyfemale_frameany,4.791016e-01,-8.723308e+00,239565
du_ctr_flymale_frameany,1.796259e-01,-8.769429e+00,239741
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.293405e-01,-9.446289e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.794835e-01,-8.722306e+00,239565
du_tail_flymale_frameany,1.795157e-01,-8.769891e+00,239741
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.206868e-01,-1.107040e+01,10083
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.920846e-01,-8.228907e+00,34937
duration_flyany_framepivotcenter,9.361701e-02,2.298066e+00,430
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
