field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300357e-01,-2.002840e+00,479380
a_mm_flyfemale_frameany,6.685467e-01,-2.360934e+00,239690
a_mm_flymale_frameany,5.915247e-01,-1.433120e+00,239690
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.122874e+00,8.450047e-01,389
absangle2wall_flyany_framecrabwalkall,1.296791e+00,7.969041e+00,11407
absangle2wall_flyany_framecrabwalkextreme,7.836227e-01,-3.531222e+00,299
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.450058e+00,9.982486e+00,68489
absangle2wall_flyany_framenearwall,1.434482e+00,1.952522e+00,162814
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.594355e-01,5.973957e+00,637
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696059e+00,4.030790e-01,410891
absangle2wall_flyany_frametouch,1.509675e+00,2.375836e+00,5598
absangle2wall_flyany_framewalk,1.391228e+00,3.292700e+00,40490
absangle2wall_flyany_framewinggrooming,1.851916e+00,3.232872e+00,6629
absangle2wall_flyfemale_framenearwall,1.404124e+00,5.365234e-01,55472
absangle2wall_flymale_framenearwall,1.464840e+00,3.039218e+00,107342
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.250516e+00,-5.035800e+00,443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581304e+00,6.575217e-01,206056
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600652e+00,7.959399e-01,185297
absanglefrom1to2_nose2ell_flyany_frametouch,7.338713e-01,4.874846e-01,5598
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526594e+00,-1.545469e+00,92946
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.826984e-01,-3.738607e+00,2535
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636013e+00,2.235349e+00,113110
absanglefrom1to2_nose2ell_flymale_frametouch,7.799270e-01,2.153649e+00,3063
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.098446e-01,-6.773036e+00,162805
absdangle2wall_flyfemale_framenearwall,8.119583e-01,-5.980456e+00,55468
absdangle2wall_flymale_framenearwall,8.077310e-01,-6.613214e+00,107337
absdtheta_flyany_frameany,4.049076e-01,-9.461116e+00,479360
absdtheta_flyany_framebackup,2.323157e+00,-5.704632e-01,285
absdtheta_flyany_framebodyturn,5.327917e+00,-7.729040e-01,1060
absdtheta_flyany_framecrabwalkall,1.434049e+00,-2.588576e+00,11407
absdtheta_flyany_framecrabwalkextreme,2.561419e+00,7.733057e+00,299
absdtheta_flyany_framemove,1.451389e+00,-5.240164e+00,68469
absdtheta_flyany_framenearfly,3.400914e-01,-1.003277e+01,206047
absdtheta_flyany_framenearwall,8.123356e-01,-6.730376e+00,162805
absdtheta_flyany_framenotnearfly_notnearwall,3.159981e-01,-4.565038e+00,186291
absdtheta_flyany_framepivotcenter,3.009992e+00,-7.521069e+00,298
absdtheta_flyany_framepivottail,5.244241e+00,4.283337e-01,2921
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.220414e-01,-8.758094e+00,410891
absdtheta_flyany_frametouch,8.567875e-01,-8.256845e+00,5598
absdtheta_flyany_framewalk,1.302575e+00,-3.142572e+00,40490
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.564970e-01,-8.847550e+00,6629
absdtheta_flyfemale_frameany,3.117788e-01,-8.910158e+00,239680
absdtheta_flymale_frameany,4.980363e-01,-8.739556e+00,239680
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.147610e-01,-8.145215e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.200962e+00,-1.582308e+00,285
absdv_cor_flyany_framebodyturn,3.393070e+00,1.947950e+00,1060
absdv_cor_flyany_framecrabwalkall,4.279666e+00,-4.112036e+00,11407
absdv_cor_flyany_framecrabwalkextreme,5.035780e+00,1.817088e+00,299
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.220438e+00,-3.678207e+00,68469
absdv_cor_flyany_framenearfly,2.949368e-01,-8.415894e+00,206047
absdv_cor_flyany_framenearwall,1.137322e+00,-5.277058e+00,162805
absdv_cor_flyany_framenotnearfly_notnearwall,2.316927e-01,-3.009238e+00,186291
absdv_cor_flyany_framepivotcenter,1.353921e-02,-5.863426e-01,298
absdv_cor_flyany_framepivottail,2.611754e+00,1.121049e+00,2921
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.313096e-02,-6.307036e+00,410891
absdv_cor_flyany_frametouch,7.545690e-01,-6.986120e+00,5598
absdv_cor_flyany_framewalk,2.899663e+00,-2.626252e+00,40490
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.659572e-02,-6.523757e+00,6629
absdv_cor_flyfemale_frameany,2.641553e-01,-7.641098e+00,239680
absdv_cor_flymale_frameany,5.653667e-01,-7.482023e+00,239680
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.364634e+00,-5.783908e+00,206047
absphidiff_nose2ell_flyany_frametouch,1.542969e+00,-5.017187e-01,5598
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.378207e+00,-6.156114e+00,92944
absphidiff_nose2ell_flyfemale_frametouch,1.546028e+00,-2.361947e+00,2535
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.351062e+00,-5.318232e+00,113103
absphidiff_nose2ell_flymale_frametouch,1.540216e+00,4.857949e-01,3063
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.423910e-01,-9.518105e+00,479360
abssmoothdtheta_flyfemale_frameany,1.773093e-01,-9.130948e+00,239680
abssmoothdtheta_flymale_frameany,3.074728e-01,-8.572814e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697656e+00,7.326880e-01,443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.455640e+00,-2.194280e+00,206056
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.432671e+00,-1.921531e+00,185297
absthetadiff_nose2ell_flyany_frametouch,1.678788e+00,-6.579817e-01,5598
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.387882e+00,-3.890688e+00,92946
absthetadiff_nose2ell_flyfemale_frametouch,1.488747e+00,-6.927034e+00,2535
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.523397e+00,-6.588574e-01,113110
absthetadiff_nose2ell_flymale_frametouch,1.849825e+00,1.740080e+00,3063
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.272222e-01,-1.739007e+00,68489
absyaw_flyfemale_framemove,5.577340e-01,-1.280055e+00,24172
absyaw_flymale_framemove,4.967103e-01,-1.759097e+00,44317
accmag_flyany_frameany,2.904468e+01,-8.207370e+00,479360
accmag_flyfemale_frameany,2.327983e+01,-7.566253e+00,239680
accmag_flymale_frameany,3.480952e+01,-8.027351e+00,239680
angle_biggest_wing_flyany_frameany,3.805835e-02,-4.206669e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.690373e-02,1.382567e+00,239690
angle_biggest_wing_flymale_frameany,1.921296e-02,-1.677506e+00,239690
angle_smallest_wing_flyany_frameany,3.051433e-02,3.723526e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.893302e-02,7.516557e+00,239690
angle_smallest_wing_flymale_frameany,1.209563e-02,-2.897417e-01,239690
angleonclosestfly_flyany_framenearfly,-4.877190e-01,-3.120095e+00,206056
angleonclosestfly_flyany_framestop_nearfly,-5.093423e-01,-2.916532e+00,185297
angleonclosestfly_flyany_frametouch,-4.443696e-01,-3.621923e+00,5598
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.603460e-01,8.065300e-01,92946
angleonclosestfly_flyfemale_frametouch,-2.809945e-01,1.402737e+00,2535
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.150919e-01,-9.841123e+00,113110
angleonclosestfly_flymale_frametouch,-5.914072e-01,-5.702202e+00,3063
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.309950e-01,2.724751e+00,479380
anglesub_flyfemale_frameany,2.196378e-01,2.826099e+00,239690
anglesub_flymale_frameany,2.423521e-01,2.009323e+00,239690
area_flyany_frameany,1.865390e+00,-3.401176e-01,479380
area_flyfemale_frameany,2.108830e+00,-3.967149e-01,239690
area_flymale_frameany,1.621950e+00,-3.205365e-01,239690
area_inmost_wing_flyany_frameany,9.789296e-01,3.173732e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.703328e-01,1.106223e+01,6629
area_inmost_wing_flyfemale_frameany,1.014672e+00,2.568495e+00,239690
area_inmost_wing_flymale_frameany,9.431875e-01,3.299874e+00,239690
area_outmost_wing_flyany_frameany,1.014945e+00,2.398701e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.807865e-01,1.465799e+00,6629
area_outmost_wing_flyfemale_frameany,1.041512e+00,1.219481e+00,239690
area_outmost_wing_flymale_frameany,9.883777e-01,3.413985e+00,239690
arena_angle_flyany_frameany,8.620754e-01,9.207443e+00,479380
b_mm_flyany_frameany,2.345443e-01,1.160373e+00,479380
b_mm_flyfemale_frameany,2.510859e-01,1.425024e+00,239690
b_mm_flymale_frameany,2.180028e-01,6.746680e-01,239690
boutfreq_flyany_framebackup,1.710543e-04,-6.006040e+00,479380
boutfreq_flyany_framebodyturn,8.135508e-04,-6.174615e+00,479380
boutfreq_flyany_framecrabwalkall,2.993450e-03,-7.946168e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.752263e-04,-4.051225e+00,479380
boutfreq_flyany_framejump,2.086028e-06,-2.683903e+00,479380
boutfreq_flyany_framepivotcenter,1.668822e-04,-8.393847e-01,479380
boutfreq_flyany_framepivottail,1.330886e-03,-7.549038e+00,479380
boutfreq_flyany_framerighting,0.000000e+00,-2.054152e+00,479380
boutfreq_flyany_framestop,4.664358e-03,-8.079090e+00,479380
boutfreq_flyany_frametouch,1.220326e-03,-4.888961e+00,479380
boutfreq_flyany_framewalk,3.913388e-03,-9.382205e+00,479380
boutfreq_flyany_framewingextension,2.086028e-06,-1.242188e+00,479380
boutfreq_flyany_framewingflick,1.063874e-04,-1.619063e+00,479380
boutfreq_flyany_framewinggrooming,4.297217e-04,-4.959331e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.172230e-06,-1.638961e+00,239680
boutfreq_flymale_framechase,0.000000e+00,-1.700604e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239680
corfrac_maj_flyany_frameany,3.230451e-02,7.815802e+00,479360
corfrac_maj_flyany_framebackup,-2.010166e-01,1.596218e+00,285
corfrac_maj_flyany_framebodyturn,-8.125968e-01,-6.694093e+00,1060
corfrac_maj_flyany_framecrabwalkall,-3.325324e-01,-2.069507e+00,11407
corfrac_maj_flyany_framecrabwalkextreme,-7.994905e-01,-6.639831e+00,299
corfrac_maj_flyany_framepivotcenter,-7.657648e-02,1.152989e+00,298
corfrac_maj_flyany_framepivottail,-7.211246e-01,-3.741288e+00,2921
corfrac_maj_flyfemale_frameany,5.808014e-02,8.230631e+00,239680
corfrac_maj_flymale_frameany,6.528876e-03,6.101693e+00,239680
da_flyany_frameany,-6.129289e-06,3.219886e-01,479360
da_flyfemale_frameany,5.750641e-06,1.341223e+00,239680
da_flymale_frameany,-1.800922e-05,-1.346697e+00,239680
dangle2wall_flyany_framenearwall,1.030218e-01,7.986225e+00,162805
dangle2wall_flyfemale_framenearwall,1.742523e-01,1.093104e+01,55468
dangle2wall_flymale_framenearwall,3.179133e-02,1.322871e+00,107337
dangle_biggest_wing_flyany_frameany,1.208699e-01,1.217664e+01,479360
dangle_biggest_wing_flyfemale_frameany,8.715794e-02,8.521520e+00,239680
dangle_biggest_wing_flymale_frameany,1.545818e-01,1.214471e+01,239680
dangle_smallest_wing_flyany_frameany,-1.210272e-01,-1.218973e+01,479360
dangle_smallest_wing_flyfemale_frameany,-8.742883e-02,-8.516714e+00,239680
dangle_smallest_wing_flymale_frameany,-1.546255e-01,-1.212272e+01,239680
danglesub_flyany_framemove,-1.692911e-02,2.563604e-01,68469
danglesub_flyany_framenearfly,-1.076195e-02,6.181231e+00,206047
danglesub_flyfemale_framenearfly,-4.390940e-03,6.478158e+00,92944
danglesub_flymale_framenearfly,-1.713295e-02,5.357874e+00,113103
darea_flyany_frameany,3.915696e-05,2.282234e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.834759e-03,9.120242e+00,285
darea_flyany_framebodyturn,-7.235238e-02,-6.412825e-01,1060
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.129177e-02,1.206302e+00,11407
darea_flyany_framecrabwalkextreme,-5.761804e-02,-3.524834e-01,299
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.953389e-04,-4.922968e-01,298
darea_flyany_framepivottail,-4.267618e-02,8.564329e-01,2921
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.598124e-04,3.977188e+00,410891
darea_flyany_frametouch,-1.888985e-02,4.616191e+00,5598
darea_flyany_framewalk,-1.285087e-02,-9.052898e+00,40490
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.779043e-02,-9.043429e+00,6629
darea_flyfemale_frameany,2.866093e-05,1.326196e+00,239680
darea_flymale_frameany,4.965299e-05,-7.084550e-01,239680
darea_inmost_wing_flyany_frameany,-9.502447e-02,-1.045364e+01,479360
darea_inmost_wing_flyfemale_frameany,-8.656211e-02,-8.927389e+00,239680
darea_inmost_wing_flymale_frameany,-1.034868e-01,-8.836169e+00,239680
darea_outmost_wing_flyany_frameany,9.511551e-02,1.045100e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.665109e-02,8.955328e+00,239680
darea_outmost_wing_flymale_frameany,1.035799e-01,8.861110e+00,239680
db_flyany_frameany,7.305606e-06,3.184164e+00,479360
db_flyfemale_frameany,1.128127e-06,9.679082e-01,239680
db_flymale_frameany,1.348309e-05,3.373415e-01,239680
dcenter_flyany_frameany,1.025026e+01,-3.026691e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.776898e+01,1.735951e+01,1060
dcenter_flyany_framebodyturnstart,1.778580e+01,1.817399e+01,389
dcenter_flyany_framecrabwalkallstart,1.486475e+01,9.043569e+00,1435
dcenter_flyany_framecrabwalkextreme,1.844055e+01,1.959499e+01,299
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.496607e+01,1.184337e+01,68489
dcenter_flyany_framenearwall,1.186505e+01,4.632380e+00,162814
dcenter_flyany_framepivotcenter,8.626795e+00,-9.109587e-01,298
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.712144e+01,1.797855e+01,637
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.094997e+00,-4.616405e+00,410891
dcenter_flyany_frametouch,2.947345e+00,-3.961390e-01,5601
dcenter_flyany_framewalk,1.626039e+01,1.187918e+01,40490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.305718e+00,-7.718701e+00,6629
dcenter_flyfemale_frameany,1.074402e+01,-1.523740e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.756495e+00,-3.796634e+00,239690
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.628337e-02,-9.283214e+00,68469
ddcenter_flyany_framenearfly,6.511669e-02,-4.606296e+00,206047
ddcenter_flyfemale_framenearfly,6.979838e-02,-4.353561e+00,92944
ddcenter_flymale_framenearfly,6.043501e-02,-4.680537e+00,113103
ddell2nose_flyany_framenearfly,2.529017e-01,-5.066295e+00,206047
ddell2nose_flyfemale_framenearfly,3.078688e-01,-4.464485e+00,92944
ddell2nose_flymale_framenearfly,1.979346e-01,-5.557371e+00,113103
ddist2wall_flyany_framenearwall,2.263828e-02,8.516800e-01,162805
ddist2wall_flyfemale_framenearwall,4.038725e-02,3.784062e+00,55468
ddist2wall_flymale_framenearwall,4.889303e-03,-2.518241e+00,107337
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.912222e-01,-5.493231e+00,206047
ddnose2ell_flyfemale_framenearfly,1.761153e-01,-5.362686e+00,92944
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.063290e-01,-5.272075e+00,113103
decc_flyany_frameany,1.631011e-05,2.175329e+00,479360
decc_flyfemale_frameany,-1.785695e-06,-7.568255e-01,239680
decc_flymale_frameany,3.440592e-05,2.365300e+00,239680
dell2nose_flyany_frameany,9.325041e+00,-2.986125e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.786200e+00,-1.362796e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.863883e+00,-3.907761e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.965916e+01,8.054055e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.663124e+00,3.842388e+00,389
dist2wall_flyany_framecrabwalkall,1.330733e+01,1.854691e+01,11407
dist2wall_flyany_framecrabwalkextreme,9.152451e+00,2.165518e+00,299
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.498149e+01,9.533543e+00,68489
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.999865e+00,3.513791e+00,637
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.052488e+01,3.391226e+00,410891
dist2wall_flyany_frametouch,1.671946e+01,1.211211e+01,5598
dist2wall_flyany_framewalk,1.354113e+01,5.900085e+00,40490
dist2wall_flyany_framewinggrooming,2.179600e+01,6.067878e-01,6629
dist2wall_flyfemale_frameany,2.193058e+01,9.371001e+00,239690
dist2wall_flymale_frameany,1.738774e+01,5.657227e+00,239690
dmax_wing_angle_flyany_frameany,3.293403e-02,4.448375e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.451205e-02,4.640647e+00,239680
dmax_wing_angle_flymale_frameany,3.135601e-02,2.336666e+00,239680
dmax_wing_area_flyany_frameany,-6.646885e-01,-8.876081e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.355230e-01,-4.579288e+00,239680
dmax_wing_area_flymale_frameany,-7.938540e-01,-9.652633e+00,239680
dmin_wing_angle_flyany_frameany,-3.309133e-02,-4.468710e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.478294e-02,-4.692219e+00,239680
dmin_wing_angle_flymale_frameany,-3.139972e-02,-2.320634e+00,239680
dmin_wing_area_flyany_frameany,6.647796e-01,8.875617e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.356120e-01,4.562103e+00,239680
dmin_wing_area_flymale_frameany,7.939472e-01,9.658749e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,9.856648e+00,-3.012164e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042277e+01,-1.459063e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,9.290529e+00,-3.783650e+00,239690
dnose2ell_angle_min20to20_flyany_frameany,4.890006e+01,4.659916e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.691405e+01,3.635996e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,5.088607e+01,3.796333e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.879476e+01,4.246990e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.730166e+01,3.270429e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,4.028787e+01,3.579314e+00,239690
dnose2ell_flyany_frameany,9.397860e+00,-2.781622e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.703137e+01,1.742362e+01,1060
dnose2ell_flyany_framebodyturnstart,1.707927e+01,1.813738e+01,389
dnose2ell_flyany_framecrabwalkallstart,1.401969e+01,8.896032e+00,1435
dnose2ell_flyany_framecrabwalkextreme,1.765178e+01,1.888363e+01,299
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.101539e+01,4.867254e+00,162814
dnose2ell_flyany_framepivotcenter,7.636790e+00,-1.010091e+00,298
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.652686e+01,1.785867e+01,637
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.243894e+00,-4.453015e+00,410891
dnose2ell_flyany_frametouch,1.188683e+00,2.667015e+00,5601
dnose2ell_flyany_framewalk,1.539989e+01,1.178887e+01,40490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.385521e+00,-7.825375e+00,6629
dnose2ell_flyfemale_frameany,9.839493e+00,-1.533714e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.956227e+00,-3.334397e+00,239690
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028082e+01,-2.880053e+00,479380
dnose2tail_flyany_framemove,1.489617e+01,1.140412e+01,68489
dnose2tail_flyfemale_frameany,1.068492e+01,-1.741692e+00,239690
dnose2tail_flymale_frameany,9.876721e+00,-3.273472e+00,239690
dnwingsdetected_flyany_frameany,-2.531112e-04,-3.784200e+00,479360
dnwingsdetected_flyfemale_frameany,-5.062223e-04,-2.049237e+00,239680
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239680
dphi_flyany_framemove,1.094793e-01,2.666975e+00,68469
dphi_flyfemale_framemove,2.622048e-01,4.820270e+00,24162
dphi_flymale_framemove,-4.324617e-02,-9.251262e-01,44307
dtheta_flyany_frameany,2.435197e-03,5.607060e-01,479360
dtheta_flyfemale_frameany,6.282117e-03,8.713757e-01,239680
dtheta_flymale_frameany,-1.411723e-03,7.308850e-03,239680
du_cor_flyany_frameany,1.276033e+00,-6.741689e+00,479360
du_cor_flyfemale_frameany,7.871469e-01,-6.896671e+00,239680
du_cor_flymale_frameany,1.764919e+00,-5.693475e+00,239680
du_ctr_flyany_frameany,1.366252e+00,-6.857970e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.584305e+00,1.115517e-01,285
du_ctr_flyany_framebodyturn,4.570958e+00,-2.071947e+00,1060
du_ctr_flyany_framecrabwalkall,7.634126e+00,-4.381521e+00,11407
du_ctr_flyany_framecrabwalkextreme,1.433683e+00,4.320709e+00,299
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.621071e+00,-2.322471e+00,68469
du_ctr_flyany_framenearfly,9.347118e-01,-7.172691e+00,206047
du_ctr_flyany_framenearwall,3.965067e+00,-4.161883e+00,162805
du_ctr_flyany_framenotnearfly_notnearwall,9.940894e-01,-2.916747e+00,186291
du_ctr_flyany_framepivotcenter,-1.768339e-02,-1.662876e+00,298
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.390837e-02,-4.904607e+00,410891
du_ctr_flyany_frametouch,9.925326e-01,-5.448129e+00,5598
du_ctr_flyany_framewalk,1.334258e+01,-2.699107e+00,40490
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.324502e-02,-4.494391e+00,6629
du_ctr_flyfemale_frameany,8.494069e-01,-7.004537e+00,239680
du_ctr_flymale_frameany,1.883097e+00,-5.776912e+00,239680
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.366315e+00,-6.857213e+00,479360
du_tail_flyany_framepivottail,3.303383e-01,-3.430152e-03,2921
du_tail_flyfemale_frameany,8.490283e-01,-7.004177e+00,239680
du_tail_flymale_frameany,1.883601e+00,-5.776081e+00,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
