field,value,zscore,nflyframes
a_mm_flyany_frameany,6.624389e-01,2.118622e+00,455482
a_mm_flyfemale_frameany,7.091846e-01,1.976294e+00,238054
a_mm_flymale_frameany,6.111600e-01,1.283170e+00,216965
absangle2wall_flyany_frameattemptedcopulation,1.795312e+00,7.232186e-01,208
absangle2wall_flyany_framebackupstart_nearwall,7.062019e-01,-2.497308e+00,566
absangle2wall_flyany_framebodyturnstart,1.010548e+00,-2.978263e+00,2505
absangle2wall_flyany_framecrabwalkall,1.120151e+00,-1.071897e+00,51730
absangle2wall_flyany_framecrabwalkextreme,9.100972e-01,-1.472760e+00,1448
absangle2wall_flyany_framejump,1.596676e+00,-1.870903e+00,948
absangle2wall_flyany_framejumpstart,1.686013e+00,-7.467437e-01,311
absangle2wall_flyany_framemove,1.290992e+00,-8.929792e-01,276787
absangle2wall_flyany_framenearwall,1.354760e+00,-1.225080e+00,360524
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.728932e-01,-3.415416e+00,3279
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720581e+00,6.824360e-01,178695
absangle2wall_flyany_frametouch,1.322527e+00,-3.421159e+00,11013
absangle2wall_flyany_framewalk,1.330136e+00,-8.324603e-01,191931
absangle2wall_flyany_framewinggrooming,1.732512e+00,1.277993e+00,35738
absangle2wall_flyfemale_framenearwall,1.358727e+00,-1.509716e+00,189500
absangle2wall_flymale_framenearwall,1.349473e+00,-8.136257e-01,170561
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705440e+00,1.142550e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515521e+00,5.766297e-01,939
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466516e+00,4.099509e-01,2033
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.924682e-01,-1.643368e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608968e+00,1.994439e+00,148909
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538496e+00,2.174006e+00,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647118e+00,1.895760e+00,45610
absanglefrom1to2_nose2ell_flyany_frametouch,7.916712e-01,3.053841e+00,11013
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662712e+00,6.013918e-01,76167
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.430800e-01,3.729686e+00,3625
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.379108e-01,-2.538430e-01,205
absanglefrom1to2_nose2ell_flymale_framechase,2.514344e-01,-4.132107e-01,5481
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554802e+00,1.058249e+00,72288
absanglefrom1to2_nose2ell_flymale_frametouch,7.308290e-01,1.484342e+00,7145
absanglefrom1to2_nose2ell_flymale_framewingextension,1.069863e+00,1.931655e+00,1202
absdangle2wall_flyany_framenearwall,1.570643e+00,8.477664e-01,360506
absdangle2wall_flyfemale_framenearwall,1.474041e+00,3.576140e-02,189490
absdangle2wall_flymale_framenearwall,1.676000e+00,1.626627e+00,170553
absdtheta_flyany_frameany,1.407114e+00,7.250657e-01,455462
absdtheta_flyany_framebackup,2.694287e+00,1.398020e+00,2393
absdtheta_flyany_framebodyturn,5.898912e+00,1.059881e+00,6627
absdtheta_flyany_framecrabwalkall,1.742967e+00,3.984165e-01,51726
absdtheta_flyany_framecrabwalkextreme,1.856047e+00,5.475271e-01,1448
absdtheta_flyany_framemove,2.049411e+00,5.553235e-01,276767
absdtheta_flyany_framenearfly,1.591365e+00,1.367580e+00,148901
absdtheta_flyany_framenearwall,1.559756e+00,8.245275e-01,360506
absdtheta_flyany_framenotnearfly_notnearwall,8.302750e-01,3.376741e-01,86699
absdtheta_flyany_framepivotcenter,6.817757e+00,6.262257e-01,542
absdtheta_flyany_framepivottail,5.448879e+00,1.070719e+00,13718
absdtheta_flyany_framerighting,9.675784e+00,6.549718e-01,258
absdtheta_flyany_framestop,4.110530e-01,-2.985009e-01,178695
absdtheta_flyany_frametouch,1.895313e+00,2.395945e+00,11013
absdtheta_flyany_framewalk,1.737304e+00,1.068530e+00,191928
absdtheta_flyany_framewingextension,1.111208e+00,-9.055548e-01,1350
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.759220e-01,2.684500e-01,35737
absdtheta_flyfemale_frameany,1.328587e+00,1.807963e-01,238044
absdtheta_flymale_frameany,1.492508e+00,1.292625e+00,216955
absdtheta_flymale_framechase,1.799793e+00,-1.709504e-01,5481
absdv_cor_flyany_frameany,2.162344e+00,2.142188e+00,455462
absdv_cor_flyany_frameattemptedcopulation,7.638841e-01,-1.526811e-01,208
absdv_cor_flyany_framebackup,1.616105e+00,2.625456e+00,2393
absdv_cor_flyany_framebodyturn,3.480603e+00,1.501018e+00,6627
absdv_cor_flyany_framecrabwalkall,6.548905e+00,2.183784e+00,51726
absdv_cor_flyany_framecrabwalkextreme,5.213644e+00,1.759849e+00,1448
absdv_cor_flyany_framejump,1.972929e+01,3.227782e+00,948
absdv_cor_flyany_framemove,3.414839e+00,2.372408e+00,276767
absdv_cor_flyany_framenearfly,2.249778e+00,3.201415e+00,148901
absdv_cor_flyany_framenearwall,2.528829e+00,2.558594e+00,360506
absdv_cor_flyany_framenotnearfly_notnearwall,8.023363e-01,7.297192e-01,86699
absdv_cor_flyany_framepivotcenter,7.356147e-02,-1.697273e-01,542
absdv_cor_flyany_framepivottail,2.916863e+00,1.784408e+00,13718
absdv_cor_flyany_framerighting,5.871216e+00,-3.317426e-01,258
absdv_cor_flyany_framestop,1.972673e-01,4.913743e+00,178695
absdv_cor_flyany_frametouch,2.571546e+00,5.400842e+00,11013
absdv_cor_flyany_framewalk,3.952416e+00,1.894887e+00,191928
absdv_cor_flyany_framewingextension,8.011965e-01,-5.233565e-01,1350
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.778430e-01,4.311203e+00,35737
absdv_cor_flyfemale_frameany,1.993130e+00,1.873728e+00,238044
absdv_cor_flymale_frameany,2.349154e+00,2.202396e+00,216955
absdv_cor_flymale_framechase,3.035002e+00,3.524424e+00,5481
absphidiff_nose2ell_flyany_framenearfly,1.563373e+00,-8.158772e-01,148901
absphidiff_nose2ell_flyany_frametouch,1.588731e+00,1.158222e+00,11013
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585374e+00,-7.062816e-01,76163
absphidiff_nose2ell_flyfemale_frametouch,1.652018e+00,1.778162e+00,3625
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.404362e-01,-3.849284e+00,5481
absphidiff_nose2ell_flymale_framenearfly,1.541545e+00,-9.128129e-01,72284
absphidiff_nose2ell_flymale_frametouch,1.528909e+00,4.399789e-01,7145
absphidiff_nose2ell_flymale_framewingextension,1.059546e+00,-1.105742e+00,1202
abssmoothdtheta_flyany_frameany,1.098071e+00,9.399471e-01,455462
abssmoothdtheta_flyfemale_frameany,1.051736e+00,3.123357e-01,238044
abssmoothdtheta_flymale_frameany,1.148634e+00,1.525874e+00,216955
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457666e+00,-2.572236e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542418e+00,-2.249945e+00,2033
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.695784e+00,3.390568e-01,214
absthetadiff_nose2ell_flyany_framenearfly,1.570695e+00,-2.824752e-01,148909
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505989e+00,-2.228594e+00,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538862e+00,7.706215e-02,45610
absthetadiff_nose2ell_flyany_frametouch,1.713820e+00,-3.704058e-01,11013
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625068e+00,1.600311e-01,76167
absthetadiff_nose2ell_flyfemale_frametouch,1.806857e+00,-1.148434e+00,3625
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.819317e-01,-4.097416e-01,205
absthetadiff_nose2ell_flymale_framechase,3.006864e-01,-2.464397e+00,5481
absthetadiff_nose2ell_flymale_framenearfly,1.515337e+00,-7.121019e-01,72288
absthetadiff_nose2ell_flymale_frametouch,1.637066e+00,6.171550e-02,7145
absthetadiff_nose2ell_flymale_framewingextension,1.085241e+00,9.526254e-01,1202
absyaw_flyany_framemove,4.891496e-01,-2.297243e+00,276787
absyaw_flyfemale_framemove,5.293078e-01,-1.313699e+00,137585
absyaw_flymale_framemove,4.450491e-01,-2.658596e+00,138772
accmag_flyany_frameany,1.136968e+02,4.917988e-01,455462
accmag_flyfemale_frameany,1.084675e+02,-4.321782e-02,238044
accmag_flymale_frameany,1.193189e+02,1.108882e+00,216955
angle_biggest_wing_flyany_frameany,3.015792e-02,-1.547777e+00,455482
angle_biggest_wing_flyany_framewingextension,7.595159e-01,1.344659e+00,1350
angle_biggest_wing_flyfemale_frameany,3.739966e-02,-5.689583e-01,238054
angle_biggest_wing_flymale_frameany,2.176373e-02,-1.937243e+00,216965
angle_smallest_wing_flyany_frameany,9.227328e-03,-9.568335e-01,455482
angle_smallest_wing_flyany_framewingextension,6.387759e-02,-1.339274e+00,1350
angle_smallest_wing_flyfemale_frameany,1.488185e-02,7.589069e-01,238054
angle_smallest_wing_flymale_frameany,2.894731e-03,-1.965104e+00,216965
angleonclosestfly_flyany_framenearfly,-4.087737e-01,-5.569552e-01,148909
angleonclosestfly_flyany_framestop_nearfly,-4.551978e-01,-1.572506e+00,45610
angleonclosestfly_flyany_frametouch,-4.066865e-01,-1.951172e+00,11013
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.721410e-01,-5.333298e-01,76167
angleonclosestfly_flyfemale_frametouch,-4.062013e-01,-3.932495e-01,3625
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.782816e-01,2.012264e+00,205
angleonclosestfly_flymale_framechase,1.370483e-02,8.924528e-01,5481
angleonclosestfly_flymale_framenearfly,-3.389995e-01,2.449832e-01,72288
angleonclosestfly_flymale_frametouch,-3.955794e-01,-1.858019e+00,7145
angleonclosestfly_flymale_framewingextension,1.180889e-01,9.182455e-01,1202
anglesub_flyany_frameany,1.866982e-01,-1.163350e+00,455482
anglesub_flyfemale_frameany,1.769325e-01,-1.268007e+00,238054
anglesub_flymale_frameany,1.952221e-01,-8.704387e-01,216965
area_flyany_frameany,1.982242e+00,2.435653e+00,455482
area_flyfemale_frameany,2.254848e+00,2.316748e+00,238054
area_flymale_frameany,1.683135e+00,1.544792e+00,216965
area_inmost_wing_flyany_frameany,9.113959e-01,2.231973e+00,455482
area_inmost_wing_flyany_framewingextension,6.860493e-01,1.355676e+00,1350
area_inmost_wing_flyany_framewinggrooming,3.865363e-01,1.185847e+00,35738
area_inmost_wing_flyfemale_frameany,9.717926e-01,2.566599e+00,238054
area_inmost_wing_flymale_frameany,8.455986e-01,1.215180e+00,216965
area_outmost_wing_flyany_frameany,9.636343e-01,1.893338e+00,455482
area_outmost_wing_flyany_framewingextension,1.302963e+00,1.945883e+00,1350
area_outmost_wing_flyany_framewinggrooming,8.573828e-01,1.121483e+00,35738
area_outmost_wing_flyfemale_frameany,1.034318e+00,2.165157e+00,238054
area_outmost_wing_flymale_frameany,8.861385e-01,9.443651e-01,216965
arena_angle_flyany_frameany,-1.704383e-02,-5.537496e-01,455482
b_mm_flyany_frameany,2.367443e-01,2.297243e+00,455482
b_mm_flyfemale_frameany,2.528856e-01,2.296330e+00,238054
b_mm_flymale_frameany,2.190272e-01,1.484071e+00,216965
boutfreq_flyany_framebackup,1.244835e-03,8.607973e-01,455482
boutfreq_flyany_framebodyturn,5.499668e-03,3.220634e+00,455482
boutfreq_flyany_framecrabwalkall,1.165578e-02,1.840228e-01,455482
boutfreq_flyany_framecrabwalkextreme,7.596348e-04,-4.069251e-01,455482
boutfreq_flyany_framejump,6.959660e-04,-1.543705e-01,455482
boutfreq_flyany_framepivotcenter,4.303134e-04,3.613083e+00,455482
boutfreq_flyany_framepivottail,7.198967e-03,6.913922e-01,455482
boutfreq_flyany_framerighting,5.488691e-05,-8.894998e-01,455482
boutfreq_flyany_framestop,1.201365e-02,-1.540448e+00,455482
boutfreq_flyany_frametouch,4.761988e-03,-2.308526e-01,455482
boutfreq_flyany_framewalk,1.866594e-02,-2.545268e-01,455482
boutfreq_flyany_framewingextension,2.019838e-04,-3.406053e-01,455482
boutfreq_flyany_framewingflick,9.221001e-05,-2.209386e+00,455482
boutfreq_flyany_framewinggrooming,1.290940e-03,-1.215661e+00,455482
boutfreq_flymale_frameattemptedcopulation,3.687401e-05,-5.845694e-01,216955
boutfreq_flymale_framechase,1.355120e-03,2.890108e-01,216955
boutfreq_flymale_framecopulation,3.687401e-05,2.443654e+01,216955
corfrac_maj_flyany_frameany,-1.043524e-01,-3.238616e-01,455462
corfrac_maj_flyany_framebackup,-1.866386e-01,3.127444e+00,2393
corfrac_maj_flyany_framebodyturn,-7.471433e-01,1.994739e-01,6627
corfrac_maj_flyany_framecrabwalkall,-2.730152e-01,1.742818e+00,51726
corfrac_maj_flyany_framecrabwalkextreme,-5.804921e-01,-1.294927e+00,1448
corfrac_maj_flyany_framepivotcenter,-1.317857e-01,-1.416750e+00,542
corfrac_maj_flyany_framepivottail,-6.652828e-01,2.388029e+00,13718
corfrac_maj_flyfemale_frameany,-1.102509e-01,-1.703523e-01,238044
corfrac_maj_flymale_frameany,-9.811140e-02,-4.158133e-01,216955
da_flyany_frameany,-1.147176e-05,-6.376495e-01,455462
da_flyfemale_frameany,-2.627208e-05,3.355772e-01,238044
da_flymale_frameany,-4.300976e-06,-8.397349e-01,216955
dangle2wall_flyany_framenearwall,2.465728e-02,-9.419508e-03,360506
dangle2wall_flyfemale_framenearwall,2.459284e-02,-8.367422e-01,189490
dangle2wall_flymale_framenearwall,2.513030e-02,1.235412e+00,170553
dangle_biggest_wing_flyany_frameany,-1.691057e-02,-4.680968e-02,455462
dangle_biggest_wing_flyfemale_frameany,-1.193625e-02,-7.220011e-02,238044
dangle_biggest_wing_flymale_frameany,-2.261873e-02,-8.235614e-02,216955
dangle_smallest_wing_flyany_frameany,1.693736e-02,5.272468e-02,455462
dangle_smallest_wing_flyfemale_frameany,1.182103e-02,5.014979e-02,238044
dangle_smallest_wing_flymale_frameany,2.283310e-02,1.158286e-01,216955
danglesub_flyany_framemove,-1.823498e-02,4.893992e-01,276767
danglesub_flyany_framenearfly,-1.356981e-01,-3.089378e+00,148901
danglesub_flyfemale_framenearfly,-1.256413e-01,-2.343996e+00,76163
danglesub_flymale_framenearfly,-1.477067e-01,-3.586436e+00,72284
darea_flyany_frameany,-1.237154e-05,4.193161e-01,455462
darea_flyany_frameattemptedcopulation,-4.502252e-01,-3.833413e-01,208
darea_flyany_framebackup,-1.758014e-01,1.925637e+00,2393
darea_flyany_framebodyturn,-1.069151e-01,-1.813077e+00,6627
darea_flyany_framechase,3.733494e-02,3.608444e-01,5896
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.633131e-02,-9.146136e-01,51726
darea_flyany_framecrabwalkextreme,-1.746329e-02,1.412998e+00,1448
darea_flyany_framejump,-3.476774e-01,-2.197872e+00,948
darea_flyany_framepivotcenter,-5.433380e-02,-1.220637e+00,542
darea_flyany_framepivottail,-9.181979e-02,-1.113694e+00,13718
darea_flyany_framerighting,-6.634791e-02,-9.497980e-01,258
darea_flyany_framestop,-2.550145e-03,4.045881e+00,178695
darea_flyany_frametouch,-1.171213e-01,-2.367326e+00,11013
darea_flyany_framewalk,1.284559e-02,-3.918586e+00,191928
darea_flyany_framewingextension,-2.234774e-01,-1.987721e+00,1350
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.484045e-02,-2.053050e+00,35737
darea_flyfemale_frameany,-8.560555e-05,5.828160e-01,238044
darea_flymale_frameany,2.639765e-05,-7.246512e-01,216955
darea_inmost_wing_flyany_frameany,9.864405e-02,1.582955e-01,455462
darea_inmost_wing_flyfemale_frameany,1.020425e-01,1.222725e-01,238044
darea_inmost_wing_flymale_frameany,9.437593e-02,1.355833e-01,216955
darea_outmost_wing_flyany_frameany,-9.828548e-02,-1.432728e-01,455462
darea_outmost_wing_flyany_framewingextension,3.457092e-01,2.305991e+00,1350
darea_outmost_wing_flyfemale_frameany,-1.017575e-01,-1.335726e-01,238044
darea_outmost_wing_flymale_frameany,-9.425296e-02,-1.165057e-01,216955
db_flyany_frameany,2.999386e-06,1.500491e+00,455462
db_flyfemale_frameany,1.106933e-07,8.263761e-01,238044
db_flymale_frameany,4.845669e-06,-3.823262e-01,216955
dcenter_flyany_frameany,1.217586e+01,3.123299e+00,455482
dcenter_flyany_framebackupstart,9.607378e+00,2.186654e+00,567
dcenter_flyany_framebodyturn,1.171205e+01,1.990114e+00,6627
dcenter_flyany_framebodyturnstart,1.152530e+01,1.842175e+00,2505
dcenter_flyany_framecrabwalkallstart,1.165418e+01,1.460376e+00,5307
dcenter_flyany_framecrabwalkextreme,8.368050e+00,8.181502e-01,1448
dcenter_flyany_framecrabwalkextremestart,8.568537e+00,1.143277e+00,346
dcenter_flyany_framejumpstart,1.290549e+01,2.485273e+00,317
dcenter_flyany_framemove,1.174547e+01,2.574437e+00,276787
dcenter_flyany_framenearwall,1.096227e+01,2.045509e+00,360524
dcenter_flyany_framepivotcenter,1.284214e+01,3.116612e+00,542
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.076410e+01,2.186733e+00,3279
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.294107e+01,3.348102e+00,178695
dcenter_flyany_frametouch,2.946986e+00,-1.053781e+00,11013
dcenter_flyany_framewalk,1.238096e+01,1.575882e+00,191931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.615264e+01,3.850117e+00,35738
dcenter_flyfemale_frameany,1.240654e+01,3.690726e+00,238054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.194184e+01,2.100322e+00,216965
dcenter_flymale_framewingextension,5.531726e+00,5.135963e-02,1202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.214225e-01,-2.466893e+00,276767
ddcenter_flyany_framenearfly,6.589737e-01,2.817460e+00,148901
ddcenter_flyfemale_framenearfly,6.023621e-01,2.383397e+00,76163
ddcenter_flymale_framenearfly,7.206168e-01,3.157757e+00,72284
ddell2nose_flyany_framenearfly,1.779695e+00,2.990881e+00,148901
ddell2nose_flyfemale_framenearfly,1.756620e+00,3.053502e+00,76163
ddell2nose_flymale_framenearfly,1.812696e+00,2.887314e+00,72284
ddist2wall_flyany_framenearwall,1.684632e-02,-7.978936e-01,360506
ddist2wall_flyfemale_framenearwall,1.253393e-02,-1.955849e+00,189490
ddist2wall_flymale_framenearwall,2.113829e-02,7.671952e-01,170553
ddnose2ell_flyany_frameattemptedcopulation,2.191960e-01,-4.433438e-01,208
ddnose2ell_flyany_framenearfly,1.777240e+00,2.919826e+00,148901
ddnose2ell_flyfemale_framenearfly,1.652286e+00,2.208950e+00,76163
ddnose2ell_flymale_framechase,-2.165292e+00,-2.507155e+00,5481
ddnose2ell_flymale_framenearfly,1.923163e+00,3.490881e+00,72284
decc_flyany_frameany,1.222820e-05,1.633277e+00,455462
decc_flyfemale_frameany,1.646185e-05,6.165379e-01,238044
decc_flymale_frameany,1.011204e-05,6.729655e-01,216955
dell2nose_flyany_frameany,1.122310e+01,3.035443e+00,455482
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.136594e+01,3.558961e+00,238054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108408e+01,2.084509e+00,216965
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.191361e+01,4.166570e-01,455482
dist2wall_flyany_frameattemptedcopulation,1.682353e+01,1.471519e+00,208
dist2wall_flyany_framebackupstart,5.044430e+00,-2.088895e+00,567
dist2wall_flyany_framebodyturnstart,7.225517e+00,-6.321770e-01,2505
dist2wall_flyany_framecrabwalkall,6.151611e+00,-2.218931e+00,51730
dist2wall_flyany_framecrabwalkextreme,7.475132e+00,-5.445329e-01,1448
dist2wall_flyany_framejump,2.158726e+01,3.428375e+00,948
dist2wall_flyany_framejumpstart,1.960126e+01,3.144834e+00,311
dist2wall_flyany_framemove,8.740244e+00,-5.047727e-01,276787
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.646927e+00,-2.171235e+00,3279
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.694148e+01,1.558829e+00,178695
dist2wall_flyany_frametouch,7.924958e+00,-1.561002e+00,11013
dist2wall_flyany_framewalk,8.302385e+00,-9.072831e-01,191931
dist2wall_flyany_framewinggrooming,2.371097e+01,2.582950e+00,35738
dist2wall_flyfemale_frameany,1.217668e+01,1.215140e-01,238054
dist2wall_flymale_frameany,1.163431e+01,6.255325e-01,216965
dmax_wing_angle_flyany_frameany,2.433769e-03,-4.571506e-01,455462
dmax_wing_angle_flyany_framewingextension,-5.183613e-01,-3.417280e-02,1350
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.056288e-02,9.725308e-01,238044
dmax_wing_angle_flymale_frameany,-6.485520e-03,-1.226058e+00,216955
dmax_wing_area_flyany_frameany,-2.980281e-01,7.842852e-01,455462
dmax_wing_area_flyany_framewingextension,9.139633e-02,1.860383e+00,1350
dmax_wing_area_flyfemale_frameany,-2.731390e-01,1.172639e+00,238044
dmax_wing_area_flymale_frameany,-3.229133e-01,1.108923e-01,216955
dmin_wing_angle_flyany_frameany,-2.406978e-03,4.677858e-01,455462
dmin_wing_angle_flyany_framewingextension,-1.815369e-01,1.286561e+00,1350
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.067811e-02,-1.011329e+00,238044
dmin_wing_angle_flymale_frameany,6.699890e-03,1.271174e+00,216955
dmin_wing_area_flyany_frameany,2.983867e-01,-7.774457e-01,455462
dmin_wing_area_flyany_framewingextension,2.121730e-01,-7.824559e-01,1350
dmin_wing_area_flyfemale_frameany,2.734239e-01,-1.175344e+00,238044
dmin_wing_area_flymale_frameany,3.230363e-01,-1.028103e-01,216955
dnose2ell_angle_30tomin30_flyany_frameany,1.182982e+01,3.039823e+00,455482
dnose2ell_angle_30tomin30_flyfemale_frameany,1.209637e+01,3.604714e+00,238054
dnose2ell_angle_30tomin30_flymale_frameany,1.155910e+01,2.026555e+00,216965
dnose2ell_angle_min20to20_flyany_frameany,4.488689e+01,3.463256e+00,455482
dnose2ell_angle_min20to20_flyfemale_frameany,4.422461e+01,3.276808e+00,238054
dnose2ell_angle_min20to20_flymale_frameany,4.570478e+01,2.421246e+00,216965
dnose2ell_angle_min30to30_flyany_frameany,3.616291e+01,3.514445e+00,455482
dnose2ell_angle_min30to30_flyfemale_frameany,3.564102e+01,3.255913e+00,238054
dnose2ell_angle_min30to30_flymale_frameany,3.680850e+01,2.581482e+00,216965
dnose2ell_flyany_frameany,1.122734e+01,3.047816e+00,455482
dnose2ell_flyany_frameattemptedcopulation,2.431759e-01,-4.323718e-01,208
dnose2ell_flyany_framebackupstart,8.850061e+00,2.210647e+00,567
dnose2ell_flyany_framebodyturn,1.080873e+01,1.978606e+00,6627
dnose2ell_flyany_framebodyturnstart,1.063820e+01,1.846000e+00,2505
dnose2ell_flyany_framecrabwalkallstart,1.071960e+01,1.419062e+00,5307
dnose2ell_flyany_framecrabwalkextreme,7.290081e+00,7.855215e-01,1448
dnose2ell_flyany_framecrabwalkextremestart,7.423572e+00,1.040940e+00,346
dnose2ell_flyany_framejumpstart,1.212329e+01,2.405223e+00,317
dnose2ell_flyany_framenearwall,9.988658e+00,2.010854e+00,360524
dnose2ell_flyany_framepivotcenter,1.208489e+01,3.124880e+00,542
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.915499e+00,2.206425e+00,3279
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.202969e+01,3.355329e+00,178695
dnose2ell_flyany_frametouch,1.098209e+00,2.047957e-02,11013
dnose2ell_flyany_framewalk,1.142440e+01,1.467617e+00,191931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.518073e+01,3.693663e+00,35738
dnose2ell_flyfemale_frameany,1.144822e+01,3.550805e+00,238054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100661e+01,2.103812e+00,216965
dnose2ell_flymale_framechase,2.018839e+00,5.975373e-01,5481
dnose2ell_flymale_framewingextension,3.822077e+00,2.232338e-01,1202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.216079e+01,3.114264e+00,455482
dnose2tail_flyany_framemove,1.174527e+01,2.588309e+00,276787
dnose2tail_flyfemale_frameany,1.239425e+01,3.621742e+00,238054
dnose2tail_flymale_frameany,1.192766e+01,2.120172e+00,216965
dnwingsdetected_flyany_frameany,6.658015e-05,1.508887e+00,455462
dnwingsdetected_flyfemale_frameany,-1.273913e-04,-1.145417e+00,238044
dnwingsdetected_flymale_frameany,1.397743e-04,1.361157e+00,216955
dphi_flyany_framemove,-9.272482e-02,-2.354891e+00,276767
dphi_flyfemale_framemove,-1.883779e-01,-3.537166e+00,137575
dphi_flymale_framemove,1.045745e-02,2.104637e-01,138762
dtheta_flyany_frameany,1.220968e-02,1.772000e+00,455462
dtheta_flyfemale_frameany,2.569865e-02,2.888939e+00,238044
dtheta_flymale_frameany,-3.318376e-03,-3.340264e-01,216955
du_cor_flyany_frameany,7.973516e+00,2.471965e+00,455462
du_cor_flyfemale_frameany,6.934060e+00,1.334677e+00,238044
du_cor_flymale_frameany,9.112711e+00,3.242910e+00,216955
du_ctr_flyany_frameany,8.413187e+00,2.467250e+00,455462
du_ctr_flyany_frameattemptedcopulation,2.011363e+00,1.471061e+00,208
du_ctr_flyany_framebackup,-8.364043e+00,-1.337212e+00,2393
du_ctr_flyany_framebodyturn,6.015142e+00,1.568590e+00,6627
du_ctr_flyany_framecrabwalkall,1.349160e+01,2.317318e+00,51726
du_ctr_flyany_framecrabwalkextreme,1.422280e+00,3.439847e+00,1448
du_ctr_flyany_framejump,4.862439e+01,5.029248e+00,948
du_ctr_flyany_framemove,1.364336e+01,2.597892e+00,276767
du_ctr_flyany_framenearfly,8.277916e+00,3.426519e+00,148901
du_ctr_flyany_framenearwall,9.446761e+00,2.811420e+00,360506
