field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257850e-01,-2.110695e+00,479435
a_mm_flyfemale_frameany,6.614371e-01,-2.841319e+00,238394
a_mm_flymale_frameany,5.904545e-01,-1.079823e+00,240635
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.166110e-01,2.942009e+00,401
absangle2wall_flyany_framebodyturnstart,1.122951e+00,2.901688e-01,923
absangle2wall_flyany_framecrabwalkall,1.100165e+00,-1.997275e+00,60921
absangle2wall_flyany_framecrabwalkextreme,8.202714e-01,-2.260434e+00,1876
absangle2wall_flyany_framejump,1.731009e+00,5.331294e-01,853
absangle2wall_flyany_framejumpstart,1.763456e+00,6.552902e-01,273
absangle2wall_flyany_framemove,1.265148e+00,-2.682220e+00,235276
absangle2wall_flyany_framenearwall,1.474828e+00,3.643441e+00,460435
absangle2wall_flyany_framepivotcenterstart,1.801015e+00,1.560344e+00,356
absangle2wall_flyany_framepivottailstart,8.391741e-01,1.548647e-02,1661
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.756776e+00,1.469440e+00,244159
absangle2wall_flyany_frametouch,1.567641e+00,4.164909e+00,38784
absangle2wall_flyany_framewalk,1.291067e+00,-4.073170e+00,130423
absangle2wall_flyany_framewinggrooming,1.705384e+00,7.833561e-01,3799
absangle2wall_flyfemale_framenearwall,1.585045e+00,6.646856e+00,230440
absangle2wall_flymale_framenearwall,1.365941e+00,2.285470e-01,229589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605874e+00,-3.414813e-01,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507931e+00,1.104456e+00,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418159e+00,-1.014519e-01,1958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.278985e+00,1.654412e+00,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535012e+00,-8.716726e-01,313696
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.404989e+00,NaN,327
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.345931e+00,-3.275580e+00,917
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509419e+00,-5.846175e-01,192608
absanglefrom1to2_nose2ell_flyany_frametouch,8.660684e-01,4.884086e+00,38784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502890e+00,-1.291304e+00,183387
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.200366e-01,2.669134e+00,23662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567518e+00,6.249035e-01,129927
absanglefrom1to2_nose2ell_flymale_frametouch,9.111470e-01,4.320604e+00,15009
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.627288e-01,-6.155227e+00,460414
absdangle2wall_flyfemale_framenearwall,6.883828e-01,-8.359052e+00,230429
absdangle2wall_flymale_framenearwall,1.234272e+00,-3.092349e+00,229579
absdtheta_flyany_frameany,9.537699e-01,-4.708914e+00,479413
absdtheta_flyany_framebackup,1.796733e+00,-4.246054e+00,1768
absdtheta_flyany_framebodyturn,4.864560e+00,-2.803777e+00,2286
absdtheta_flyany_framecrabwalkall,1.354087e+00,-3.520140e+00,60921
absdtheta_flyany_framecrabwalkextreme,1.533301e+00,-3.159970e+00,1876
absdtheta_flyany_framemove,1.719444e+00,-3.041829e+00,235254
absdtheta_flyany_framenearfly,8.969921e-01,-5.640251e+00,313680
absdtheta_flyany_framenearwall,9.629538e-01,-6.133495e+00,460414
absdtheta_flyany_framenotnearfly_notnearwall,1.245431e+00,4.385627e+00,13413
absdtheta_flyany_framepivotcenter,5.425015e+00,-2.892345e+00,1323
absdtheta_flyany_framepivottail,4.459035e+00,-2.895671e+00,6291
absdtheta_flyany_framerighting,1.092335e+01,3.484021e+00,273
absdtheta_flyany_framestop,2.746117e-01,-7.378463e+00,244159
absdtheta_flyany_frametouch,1.086206e+00,-6.257846e+00,38784
absdtheta_flyany_framewalk,1.366840e+00,-2.856996e+00,130423
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.816468e-01,-7.706674e+00,3799
absdtheta_flyfemale_frameany,6.764326e-01,-6.711518e+00,238383
absdtheta_flymale_frameany,1.228260e+00,-1.878239e+00,240624
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.372746e+00,-3.223673e+00,479413
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.524777e-01,-4.734925e+00,1768
absdv_cor_flyany_framebodyturn,2.318431e+00,-2.567897e+00,2286
absdv_cor_flyany_framecrabwalkall,4.767213e+00,-3.242373e+00,60921
absdv_cor_flyany_framecrabwalkextreme,4.114681e+00,-3.612257e+00,1876
absdv_cor_flyany_framejump,2.388287e+01,6.918577e+00,853
absdv_cor_flyany_framemove,2.449867e+00,-3.155279e+00,235254
absdv_cor_flyany_framenearfly,8.803636e-01,-5.697265e+00,313680
absdv_cor_flyany_framenearwall,1.405823e+00,-4.776105e+00,460414
absdv_cor_flyany_framenotnearfly_notnearwall,1.474991e+00,5.316752e+00,13413
absdv_cor_flyany_framepivotcenter,3.657881e-01,2.988555e+00,1323
absdv_cor_flyany_framepivottail,1.723587e+00,-3.040756e+00,6291
absdv_cor_flyany_framerighting,5.204282e+00,-1.913389e+00,273
absdv_cor_flyany_framestop,9.894669e-02,-4.955496e+00,244159
absdv_cor_flyany_frametouch,7.398010e-01,-7.986516e+00,38784
absdv_cor_flyany_framewalk,3.107220e+00,-2.214292e+00,130423
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.968378e-02,-5.251177e+00,3799
absdv_cor_flyfemale_frameany,6.908786e-01,-6.212924e+00,238383
absdv_cor_flymale_frameany,2.049404e+00,1.602153e-01,240624
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.630756e+00,-2.448262e-01,313680
absphidiff_nose2ell_flyany_frametouch,1.620034e+00,1.209349e+00,38784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584763e+00,-1.730178e+00,183376
absphidiff_nose2ell_flyfemale_frametouch,1.601726e+00,-2.530008e-01,23662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.676956e+00,1.001792e+00,129922
absphidiff_nose2ell_flymale_frametouch,1.637454e+00,1.515881e+00,15009
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.316049e-01,-4.270788e+00,479413
abssmoothdtheta_flyfemale_frameany,5.162545e-01,-6.405758e+00,238383
abssmoothdtheta_flymale_frameany,9.449558e-01,-1.379983e+00,240624
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580992e+00,-5.838338e-01,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693205e+00,4.012070e-02,1958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621482e+00,-8.877728e-01,238
absthetadiff_nose2ell_flyany_framenearfly,1.645973e+00,3.005198e-01,313696
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.679236e+00,NaN,327
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573969e+00,-8.245286e-01,917
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601193e+00,6.255068e-01,192608
absthetadiff_nose2ell_flyany_frametouch,1.673773e+00,-1.810513e+00,38784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633616e+00,-2.688765e-01,183387
absthetadiff_nose2ell_flyfemale_frametouch,1.706232e+00,-3.032822e+00,23662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660093e+00,7.862977e-01,129927
absthetadiff_nose2ell_flymale_frametouch,1.644485e+00,-7.925945e-01,15009
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.945531e-01,4.335001e+00,235276
absyaw_flyfemale_framemove,7.492688e-01,7.155383e+00,72658
absyaw_flymale_framemove,6.389346e-01,1.864811e+00,162405
accmag_flyany_frameany,7.051299e+01,-5.055868e+00,479413
accmag_flyfemale_frameany,4.350394e+01,-7.180787e+00,238383
accmag_flymale_frameany,9.727582e+01,-1.984422e+00,240624
angle_biggest_wing_flyany_frameany,4.989918e-02,8.672707e-01,479435
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.019105e-01,6.392017e+00,238394
angle_biggest_wing_flymale_frameany,-1.531285e-03,-3.633318e+00,240635
angle_smallest_wing_flyany_frameany,4.306603e-02,6.483573e+00,479435
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.389391e-02,1.492462e+01,238394
angle_smallest_wing_flymale_frameany,2.777159e-03,-1.796864e+00,240635
angleonclosestfly_flyany_framenearfly,-2.745537e-01,2.844743e+00,313696
angleonclosestfly_flyany_framestop_nearfly,-2.776792e-01,1.987588e+00,192608
angleonclosestfly_flyany_frametouch,-2.000026e-01,3.935663e+00,38784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.242751e-01,2.335252e+00,183387
angleonclosestfly_flyfemale_frametouch,-2.178660e-01,2.702240e+00,23662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.275098e-01,1.132648e+00,129927
angleonclosestfly_flymale_frametouch,-1.920131e-01,2.363983e+00,15009
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.338461e-01,1.186347e+01,479435
anglesub_flyfemale_frameany,4.023326e-01,2.071078e+01,238394
anglesub_flymale_frameany,2.654476e-01,3.814127e+00,240635
area_flyany_frameany,1.814621e+00,-5.006615e-01,479435
area_flyfemale_frameany,2.047331e+00,-6.687723e-01,238394
area_flymale_frameany,1.584021e+00,-2.994092e-01,240635
area_inmost_wing_flyany_frameany,9.850817e-01,4.499145e+00,479435
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.377956e-01,3.749391e+00,3799
area_inmost_wing_flyfemale_frameany,1.072907e+00,5.146385e+00,238394
area_inmost_wing_flymale_frameany,8.980142e-01,2.879997e+00,240635
area_outmost_wing_flyany_frameany,1.016288e+00,3.617550e+00,479435
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.066032e-01,-4.950922e+00,3799
area_outmost_wing_flyfemale_frameany,1.126895e+00,4.588536e+00,238394
area_outmost_wing_flymale_frameany,9.064256e-01,1.711664e+00,240635
arena_angle_flyany_frameany,1.306264e-01,1.391366e+00,479435
b_mm_flyany_frameany,2.297571e-01,9.643786e-01,479435
b_mm_flyfemale_frameany,2.462828e-01,1.298465e+00,238394
b_mm_flymale_frameany,2.133796e-01,4.266834e-01,240635
boutfreq_flyany_framebackup,8.364012e-04,-1.455698e+00,479435
boutfreq_flyany_framebodyturn,1.925183e-03,-4.088356e+00,479435
boutfreq_flyany_framecrabwalkall,9.686402e-03,-1.775152e+00,479435
boutfreq_flyany_framecrabwalkextreme,8.676880e-04,3.760725e-01,479435
boutfreq_flyany_framejump,6.007071e-04,-8.784545e-01,479435
boutfreq_flyany_framepivotcenter,7.425407e-04,9.149720e+00,479435
boutfreq_flyany_framepivottail,3.464495e-03,-4.260035e+00,479435
boutfreq_flyany_framerighting,6.048787e-05,-1.649309e+00,479435
boutfreq_flyany_framestop,9.876208e-03,-3.624739e+00,479435
boutfreq_flyany_frametouch,7.713246e-03,4.426459e+00,479435
boutfreq_flyany_framewalk,1.367860e-02,-3.881498e+00,479435
boutfreq_flyany_framewingextension,9.594627e-05,-4.231937e-01,479435
boutfreq_flyany_framewingflick,3.712703e-04,2.959460e+00,479435
boutfreq_flyany_framewinggrooming,2.148362e-04,-5.984231e+00,479435
boutfreq_flymale_frameattemptedcopulation,4.155861e-06,-7.638680e-01,240624
boutfreq_flymale_framechase,2.161048e-04,-1.195816e+00,240624
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,240624
corfrac_maj_flyany_frameany,-7.984184e-02,1.553805e+00,479413
corfrac_maj_flyany_framebackup,-1.724475e-01,4.397423e+00,1768
corfrac_maj_flyany_framebodyturn,-7.468112e-01,-3.278265e-01,2286
corfrac_maj_flyany_framecrabwalkall,-3.030153e-01,-6.232101e-01,60921
corfrac_maj_flyany_framecrabwalkextreme,-5.944540e-01,-9.358243e-01,1876
corfrac_maj_flyany_framepivotcenter,-8.429311e-02,5.826971e-01,1323
corfrac_maj_flyany_framepivottail,-7.049220e-01,-1.768304e+00,6291
corfrac_maj_flyfemale_frameany,-2.767443e-02,4.554670e+00,238383
corfrac_maj_flymale_frameany,-1.315798e-01,-2.221002e+00,240624
da_flyany_frameany,-2.977365e-06,4.509546e-01,479413
da_flyfemale_frameany,-3.793784e-05,5.642951e-01,238383
da_flymale_frameany,-1.031394e-05,-1.576252e+00,240624
dangle2wall_flyany_framenearwall,-4.183061e-04,-3.619937e+00,460414
dangle2wall_flyfemale_framenearwall,3.967975e-04,-3.794995e+00,230429
dangle2wall_flymale_framenearwall,-1.245197e-03,-2.376010e+00,229579
dangle_biggest_wing_flyany_frameany,1.300690e-01,1.396394e+01,479413
dangle_biggest_wing_flyfemale_frameany,1.765105e-01,1.717523e+01,238383
dangle_biggest_wing_flymale_frameany,8.407316e-02,7.879688e+00,240624
dangle_smallest_wing_flyany_frameany,-1.302037e-01,-1.397637e+01,479413
dangle_smallest_wing_flyfemale_frameany,-1.766125e-01,-1.713547e+01,238383
dangle_smallest_wing_flymale_frameany,-8.417860e-02,-7.858252e+00,240624
danglesub_flyany_framemove,-3.784470e-02,-6.701444e+00,235254
danglesub_flyany_framenearfly,-2.928411e-02,5.680519e+00,313680
danglesub_flyfemale_framenearfly,-1.443405e-02,6.900758e+00,183376
danglesub_flymale_framenearfly,-4.393811e-02,4.071887e+00,129922
darea_flyany_frameany,-8.278417e-05,-2.457213e+00,479413
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.425238e-01,3.366913e+00,1768
darea_flyany_framebodyturn,-3.942125e-02,-3.511357e-01,2286
darea_flyany_framechase,-1.511177e-02,-1.269533e+00,264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.297127e-03,2.528438e+00,60921
darea_flyany_framecrabwalkextreme,-3.588893e-02,2.263320e-01,1876
darea_flyany_framejump,-7.730182e-02,2.949480e-01,853
darea_flyany_framepivotcenter,1.100936e-01,1.436027e+00,1323
darea_flyany_framepivottail,2.079422e-02,1.907547e+00,6291
darea_flyany_framerighting,1.758083e-01,2.120641e+00,273
darea_flyany_framestop,-6.711243e-03,2.933602e+00,244159
darea_flyany_frametouch,-2.115168e-02,4.833617e+00,38784
darea_flyany_framewalk,2.215429e-02,-1.983507e+00,130423
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.997705e-02,-1.009175e+01,3799
darea_flyfemale_frameany,-1.755039e-04,5.199349e-01,238383
darea_flymale_frameany,-4.427077e-05,-1.709144e+00,240624
darea_inmost_wing_flyany_frameany,-1.161168e-01,-1.239015e+01,479413
darea_inmost_wing_flyfemale_frameany,-2.164839e-01,-1.572554e+01,238383
darea_inmost_wing_flymale_frameany,-1.738076e-02,-5.421517e+00,240624
darea_outmost_wing_flyany_frameany,1.161416e-01,1.238364e+01,479413
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.165775e-01,1.577687e+01,238383
darea_outmost_wing_flymale_frameany,1.731892e-02,5.448067e+00,240624
db_flyany_frameany,-9.957280e-06,-4.509199e+00,479413
db_flyfemale_frameany,-7.451862e-06,4.033403e-01,238383
db_flymale_frameany,-2.568995e-06,-1.569483e+00,240624
dcenter_flyany_frameany,9.465812e+00,-4.989767e+00,479435
dcenter_flyany_framebackupstart,8.523828e+00,4.965195e-03,401
dcenter_flyany_framebodyturn,1.379614e+01,7.466120e+00,2286
dcenter_flyany_framebodyturnstart,1.371052e+01,7.724104e+00,923
dcenter_flyany_framecrabwalkallstart,1.483605e+01,9.197438e+00,4642
dcenter_flyany_framecrabwalkextreme,1.288231e+01,8.753665e+00,1876
dcenter_flyany_framecrabwalkextremestart,1.233668e+01,8.068369e+00,414
dcenter_flyany_framejumpstart,1.061399e+01,-1.124838e+00,282
dcenter_flyany_framemove,1.250462e+01,4.242766e+00,235276
dcenter_flyany_framenearwall,9.249808e+00,-4.271356e+00,460435
dcenter_flyany_framepivotcenter,5.625262e+00,-3.337171e+00,1323
dcenter_flyany_framepivotcenterstart,5.581272e+00,-3.884528e+00,356
dcenter_flyany_framepivottailstart,1.249166e+01,6.090060e+00,1661
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.605286e+00,-9.261087e+00,244159
dcenter_flyany_frametouch,2.565061e+00,-1.078552e+01,38784
dcenter_flyany_framewalk,1.625491e+01,1.203512e+01,130423
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.661977e+00,-8.613226e+00,3799
dcenter_flyfemale_frameany,6.531390e+00,-1.327778e+01,238394
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238186e+01,2.866825e+00,240635
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.953086e-02,-2.636136e+00,235254
ddcenter_flyany_framenearfly,1.169431e-01,-4.849259e+00,313680
ddcenter_flyfemale_framenearfly,5.735406e-02,-5.528328e+00,183376
ddcenter_flymale_framenearfly,1.775644e-01,-4.059399e+00,129922
ddell2nose_flyany_framenearfly,3.394087e-01,-5.567071e+00,313680
ddell2nose_flyfemale_framenearfly,1.957824e-01,-6.111316e+00,183376
ddell2nose_flymale_framenearfly,4.845121e-01,-4.905738e+00,129922
ddist2wall_flyany_framenearwall,5.435562e-03,-3.977057e+00,460414
ddist2wall_flyfemale_framenearwall,-2.044668e-03,-5.214666e+00,230429
ddist2wall_flymale_framenearwall,1.261838e-02,-1.187640e+00,229579
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.651876e-01,-5.503288e+00,313680
ddnose2ell_flyfemale_framenearfly,1.832480e-01,-6.447583e+00,183376
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.494350e-01,-4.242619e+00,129922
decc_flyany_frameany,-1.869312e-05,-4.283744e+00,479413
decc_flyfemale_frameany,1.590833e-05,1.686194e-01,238383
decc_flymale_frameany,-1.813190e-06,4.369762e-02,240624
dell2nose_flyany_frameany,8.544472e+00,-4.923514e+00,479435
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.537553e+00,-1.298981e+01,238394
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.153188e+01,2.892704e+00,240635
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.846065e+00,-4.612658e+00,479435
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.127504e+00,-2.345515e+00,401
dist2wall_flyany_framebodyturnstart,6.028308e+00,-3.701308e+00,923
dist2wall_flyany_framecrabwalkall,5.891396e+00,-3.310514e+00,60921
dist2wall_flyany_framecrabwalkextreme,5.540722e+00,-3.986680e+00,1876
dist2wall_flyany_framejump,1.518136e+01,-3.267609e+00,853
dist2wall_flyany_framejumpstart,1.215858e+01,-4.696079e+00,273
dist2wall_flyany_framemove,6.723676e+00,-4.558755e+00,235276
dist2wall_flyany_framepivotcenterstart,8.339073e+00,-4.015728e+00,356
dist2wall_flyany_framepivottailstart,5.602060e+00,-2.776634e+00,1661
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.286802e+00,-4.974718e+00,244159
dist2wall_flyany_frametouch,6.701576e+00,-3.747187e+00,38784
dist2wall_flyany_framewalk,6.982432e+00,-3.417222e+00,130423
dist2wall_flyany_framewinggrooming,1.121636e+01,-5.839314e+00,3799
dist2wall_flyfemale_frameany,8.030042e+00,-4.888074e+00,238394
dist2wall_flymale_frameany,7.664783e+00,-3.722575e+00,240635
dmax_wing_angle_flyany_frameany,3.102217e-02,4.393758e+00,479413
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.153955e-02,5.941453e+00,238383
dmax_wing_angle_flymale_frameany,2.040175e-02,1.433777e+00,240624
dmax_wing_area_flyany_frameany,-5.631227e-01,-6.333025e+00,479413
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.546340e-01,-1.143328e+01,238383
dmax_wing_area_flymale_frameany,-2.716586e-01,8.572504e-01,240624
dmin_wing_angle_flyany_frameany,-3.115688e-02,-4.412322e+00,479413
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.164152e-02,-5.990095e+00,238383
dmin_wing_angle_flymale_frameany,-2.050719e-02,-1.413717e+00,240624
dmin_wing_area_flyany_frameany,5.631476e-01,6.331011e+00,479413
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.547276e-01,1.139827e+01,238383
dmin_wing_area_flymale_frameany,2.715968e-01,-8.474720e-01,240624
dnose2ell_angle_30tomin30_flyany_frameany,8.950071e+00,-5.253035e+00,479435
dnose2ell_angle_30tomin30_flyfemale_frameany,5.965313e+00,-1.357347e+01,238394
dnose2ell_angle_30tomin30_flymale_frameany,1.191728e+01,2.541254e+00,240635
dnose2ell_angle_min20to20_flyany_frameany,5.330178e+01,9.096755e+00,479435
dnose2ell_angle_min20to20_flyfemale_frameany,2.865989e+01,-6.558467e+00,238394
dnose2ell_angle_min20to20_flymale_frameany,7.779010e+01,1.878622e+01,240635
dnose2ell_angle_min30to30_flyany_frameany,4.155999e+01,8.025506e+00,479435
dnose2ell_angle_min30to30_flyfemale_frameany,2.271965e+01,-7.247223e+00,238394
dnose2ell_angle_min30to30_flymale_frameany,6.028336e+01,1.799004e+01,240635
dnose2ell_flyany_frameany,8.578494e+00,-4.786707e+00,479435
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.598131e+00,-1.744091e-01,401
dnose2ell_flyany_framebodyturn,1.286765e+01,7.293430e+00,2286
dnose2ell_flyany_framebodyturnstart,1.278528e+01,7.473193e+00,923
dnose2ell_flyany_framecrabwalkallstart,1.390602e+01,8.919166e+00,4642
dnose2ell_flyany_framecrabwalkextreme,1.189873e+01,8.314980e+00,1876
dnose2ell_flyany_framecrabwalkextremestart,1.132109e+01,7.713970e+00,414
dnose2ell_flyany_framejumpstart,9.988002e+00,-9.453623e-01,282
dnose2ell_flyany_framenearwall,8.348083e+00,-3.954654e+00,460435
dnose2ell_flyany_framepivotcenter,4.640374e+00,-3.456729e+00,1323
dnose2ell_flyany_framepivotcenterstart,4.612565e+00,-4.014654e+00,356
dnose2ell_flyany_framepivottailstart,1.156763e+01,5.730807e+00,1661
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.714795e+00,-9.125910e+00,244159
dnose2ell_flyany_frametouch,9.695306e-01,-4.277387e+00,38784
dnose2ell_flyany_framewalk,1.536119e+01,1.187139e+01,130423
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.800774e+00,-8.668711e+00,3799
dnose2ell_flyfemale_frameany,5.640318e+00,-1.313222e+01,238394
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149897e+01,2.886483e+00,240635
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.433953e+00,-4.969845e+00,479435
dnose2tail_flyany_framemove,1.243310e+01,3.995672e+00,235276
dnose2tail_flyfemale_frameany,6.465540e+00,-1.344506e+01,238394
dnose2tail_flymale_frameany,1.238418e+01,2.799147e+00,240635
dnwingsdetected_flyany_frameany,-1.898261e-04,-2.834888e+00,479413
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.234383e+00,238383
dnwingsdetected_flymale_frameany,-2.521364e-04,5.664328e-01,240624
dphi_flyany_framemove,-6.814737e-02,-1.890566e+00,235254
dphi_flyfemale_framemove,-6.338187e-02,-1.351341e+00,72647
dphi_flymale_framemove,-7.412203e-02,-1.510662e+00,162394
dtheta_flyany_frameany,-2.412297e-03,-2.232287e-01,479413
dtheta_flyfemale_frameany,-1.064318e-03,-1.853933e-02,238383
dtheta_flymale_frameany,-3.668190e-03,-2.946923e-01,240624
du_cor_flyany_frameany,3.729248e+00,-4.153613e+00,479413
du_cor_flyfemale_frameany,2.081857e+00,-6.195950e+00,238383
du_cor_flymale_frameany,5.365555e+00,-1.827452e+00,240624
du_ctr_flyany_frameany,3.980902e+00,-4.195911e+00,479413
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.241080e+00,4.790829e+00,1768
du_ctr_flyany_framebodyturn,4.111449e+00,-4.760887e+00,2286
du_ctr_flyany_framecrabwalkall,8.568837e+00,-3.828620e+00,60921
du_ctr_flyany_framecrabwalkextreme,1.097175e+00,6.598308e-02,1876
du_ctr_flyany_framejump,4.083353e+01,2.882537e+00,853
du_ctr_flyany_framemove,7.605020e+00,-4.130602e+00,235254
du_ctr_flyany_framenearfly,2.577557e+00,-5.504297e+00,313680
du_ctr_flyany_framenearwall,3.937528e+00,-5.187148e+00,460414
du_ctr_flyany_framenotnearfly_notnearwall,1.259586e+01,8.011989e+00,13413
du_ctr_flyany_framepivotcenter,1.395892e-01,-1.604687e+00,1323
du_ctr_flyany_framerighting,2.772868e+00,-4.301597e+00,273
du_ctr_flyany_framestop,6.690756e-02,-4.095789e+00,244159
du_ctr_flyany_frametouch,9.503379e-01,-6.492005e+00,38784
du_ctr_flyany_framewalk,1.200457e+01,-4.736774e+00,130423
du_ctr_flyany_framewingextension,NaN,NaN,0
