field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387613e-01,-3.196941e-01,479440
a_mm_flyfemale_frameany,6.818409e-01,-2.633771e-01,240555
a_mm_flymale_frameany,5.952956e-01,-5.791609e-01,237472
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.613760e-01,-6.779505e-01,590
absangle2wall_flyany_framebodyturnstart,1.092236e+00,-3.041544e-01,2277
absangle2wall_flyany_framecrabwalkall,1.145072e+00,4.163249e-01,42735
absangle2wall_flyany_framecrabwalkextreme,9.878930e-01,2.756141e-01,1184
absangle2wall_flyany_framejump,1.637772e+00,-6.924158e-02,1282
absangle2wall_flyany_framejumpstart,1.590205e+00,-1.125266e+00,439
absangle2wall_flyany_framemove,1.322011e+00,1.492490e+00,279445
absangle2wall_flyany_framenearwall,1.350471e+00,-2.921628e-01,339604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.267023e-01,-2.995868e-01,3174
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509927e+00,-3.092839e+00,199995
absangle2wall_flyany_frametouch,1.384789e+00,-7.435863e-01,6574
absangle2wall_flyany_framewalk,1.376792e+00,1.886922e+00,189392
absangle2wall_flyany_framewinggrooming,1.403740e+00,-2.269925e+00,38548
absangle2wall_flyfemale_framenearwall,1.376262e+00,2.552843e-01,175922
absangle2wall_flymale_framenearwall,1.325237e+00,-7.745167e-01,163356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719689e+00,1.070535e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.293922e+00,-3.212721e+00,679
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310106e+00,-3.303740e+00,1511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553842e+00,-3.958175e-01,125503
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392739e+00,-2.513682e+00,1134
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553181e+00,1.655091e-01,45771
absanglefrom1to2_nose2ell_flyany_frametouch,7.503645e-01,-9.968826e-02,6574
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604399e+00,2.907793e-01,63436
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822104e-01,-5.376097e-02,2733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.146213e-01,-2.583165e+00,988
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502952e+00,-6.899168e-01,61873
absanglefrom1to2_nose2ell_flymale_frametouch,7.190305e-01,-1.322578e-01,3841
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.597919e+00,3.907034e-01,339588
absdangle2wall_flyfemale_framenearwall,1.569897e+00,2.710212e-01,175915
absdangle2wall_flymale_framenearwall,1.628566e+00,4.848948e-01,163347
absdtheta_flyany_frameany,1.342875e+00,-4.184826e-01,479420
absdtheta_flyany_framebackup,2.927000e+00,2.839179e+00,2473
absdtheta_flyany_framebodyturn,6.026148e+00,1.515688e+00,5699
absdtheta_flyany_framecrabwalkall,1.774409e+00,5.069930e-01,42734
absdtheta_flyany_framecrabwalkextreme,2.077272e+00,2.588165e+00,1184
absdtheta_flyany_framemove,2.014914e+00,-2.868729e-01,279425
absdtheta_flyany_framenearfly,1.498839e+00,1.852277e-01,125499
absdtheta_flyany_framenearwall,1.585129e+00,3.395919e-01,339588
absdtheta_flyany_framenotnearfly_notnearwall,7.438591e-01,-1.024611e+00,120458
absdtheta_flyany_framepivotcenter,6.685565e+00,5.430317e-01,512
absdtheta_flyany_framepivottail,5.668266e+00,1.659565e+00,12886
absdtheta_flyany_framerighting,1.045885e+01,2.855773e+00,361
absdtheta_flyany_framestop,3.930832e-01,-9.151229e-01,199995
absdtheta_flyany_frametouch,1.841254e+00,1.425370e+00,6574
absdtheta_flyany_framewalk,1.617374e+00,-2.729993e-01,189392
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.628979e-01,-5.615407e-01,38547
absdtheta_flyfemale_frameany,1.348699e+00,-2.533117e-02,240545
absdtheta_flymale_frameany,1.340616e+00,-7.500255e-01,237462
absdtheta_flymale_framechase,1.637627e+00,-1.009953e+00,988
absdv_cor_flyany_frameany,1.912039e+00,9.414303e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.641891e+00,2.684290e+00,2473
absdv_cor_flyany_framebodyturn,3.194310e+00,5.584201e-01,5699
absdv_cor_flyany_framecrabwalkall,6.191989e+00,1.562399e+00,42734
absdv_cor_flyany_framecrabwalkextreme,5.429373e+00,2.675124e+00,1184
absdv_cor_flyany_framejump,1.553992e+01,9.771651e-02,1282
absdv_cor_flyany_framemove,3.182579e+00,1.879552e+00,279425
absdv_cor_flyany_framenearfly,1.912118e+00,1.495150e+00,125499
absdv_cor_flyany_framenearwall,2.365502e+00,1.765422e+00,339588
absdv_cor_flyany_framenotnearfly_notnearwall,8.633468e-01,8.483830e-01,120458
absdv_cor_flyany_framepivotcenter,6.205858e-02,3.210739e-03,512
absdv_cor_flyany_framepivottail,2.763459e+00,1.088719e+00,12886
absdv_cor_flyany_framerighting,7.174996e+00,2.468971e+00,361
absdv_cor_flyany_framestop,1.236591e-01,-1.567680e+00,199995
absdv_cor_flyany_frametouch,2.169385e+00,2.715184e+00,6574
absdv_cor_flyany_framewalk,3.610937e+00,9.071432e-01,189392
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.571194e-02,-3.334636e+00,38547
absdv_cor_flyfemale_frameany,1.874256e+00,1.587639e+00,240545
absdv_cor_flymale_frameany,1.958918e+00,2.290900e-01,237462
absdv_cor_flymale_framechase,2.423794e+00,6.631459e-01,988
absphidiff_nose2ell_flyany_framenearfly,1.681327e+00,9.375979e-01,125499
absphidiff_nose2ell_flyany_frametouch,1.610114e+00,4.147563e-01,6574
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687184e+00,9.565138e-01,63435
absphidiff_nose2ell_flyfemale_frametouch,1.646361e+00,6.846636e-01,2733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.638339e-01,-3.627249e+00,988
absphidiff_nose2ell_flymale_framenearfly,1.676378e+00,8.833095e-01,61870
absphidiff_nose2ell_flymale_frametouch,1.574086e+00,8.418604e-02,3841
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.027746e+00,-4.720860e-01,479420
abssmoothdtheta_flyfemale_frameany,1.049372e+00,-1.005745e-01,240545
abssmoothdtheta_flymale_frameany,1.009733e+00,-7.679645e-01,237462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.622317e+00,8.323781e-01,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.763674e+00,1.679351e+00,1511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.613101e+00,-2.258590e-01,125503
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630204e+00,1.201476e+00,1134
absthetadiff_nose2ell_flyany_framestop_nearfly,1.448046e+00,-2.191417e+00,45771
absthetadiff_nose2ell_flyany_frametouch,1.775807e+00,-4.100122e-02,6574
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616166e+00,-5.368419e-01,63436
absthetadiff_nose2ell_flyfemale_frametouch,1.819335e+00,-2.869082e-01,2733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.159736e-01,-2.322798e+00,988
absthetadiff_nose2ell_flymale_framenearfly,1.607891e+00,-9.572435e-03,61873
absthetadiff_nose2ell_flymale_frametouch,1.732445e+00,-6.796547e-04,3841
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.837262e-01,-3.549454e+00,279445
absyaw_flyfemale_framemove,5.130573e-01,-3.679356e+00,142058
absyaw_flymale_framemove,4.553330e-01,-2.889794e+00,137190
accmag_flyany_frameany,1.145949e+02,5.316349e-01,479420
accmag_flyfemale_frameany,1.140778e+02,4.631512e-01,240545
accmag_flymale_frameany,1.153425e+02,5.717274e-01,237462
angle_biggest_wing_flyany_frameany,3.425351e-02,-2.525977e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.787241e-02,-1.104485e+00,240555
angle_biggest_wing_flymale_frameany,4.012412e-02,4.636220e-01,237472
angle_smallest_wing_flyany_frameany,1.087210e-02,-2.190680e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.326074e-03,-1.268618e+00,240555
angle_smallest_wing_flymale_frameany,1.722084e-02,6.229604e-01,237472
angleonclosestfly_flyany_framenearfly,-4.056653e-01,-1.336757e+00,125503
angleonclosestfly_flyany_framestop_nearfly,-4.109109e-01,-1.238993e+00,45771
angleonclosestfly_flyany_frametouch,-2.743485e-01,1.331239e+00,6574
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.054266e-01,-4.918944e-01,63436
angleonclosestfly_flyfemale_frametouch,-2.518835e-01,1.740771e+00,2733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.481317e-02,-6.115699e-01,988
angleonclosestfly_flymale_framenearfly,-4.026479e-01,-1.993451e+00,61873
angleonclosestfly_flymale_frametouch,-2.998929e-01,5.002971e-02,3841
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.653771e-01,-2.415943e+00,479440
anglesub_flyfemale_frameany,1.616102e-01,-2.907113e+00,240555
anglesub_flymale_frameany,1.692332e-01,-1.517231e+00,237472
area_flyany_frameany,1.824025e+00,-4.554748e-01,479440
area_flyfemale_frameany,2.062020e+00,-4.234282e-01,240555
area_flymale_frameany,1.583051e+00,-7.082485e-01,237472
area_inmost_wing_flyany_frameany,7.699658e-01,-2.614328e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.340316e-01,-2.574711e+00,38548
area_inmost_wing_flyfemale_frameany,8.403072e-01,-1.516063e+00,240555
area_inmost_wing_flymale_frameany,6.986031e-01,-3.555313e+00,237472
area_outmost_wing_flyany_frameany,8.185093e-01,-2.922788e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.866091e-01,-2.021741e+00,38548
area_outmost_wing_flyfemale_frameany,8.961486e-01,-1.948710e+00,240555
area_outmost_wing_flymale_frameany,7.392238e-01,-3.724643e+00,237472
arena_angle_flyany_frameany,8.856765e-02,7.852584e-01,479440
b_mm_flyany_frameany,2.261844e-01,-5.030260e-01,479440
b_mm_flyfemale_frameany,2.405886e-01,-4.990003e-01,240555
b_mm_flymale_frameany,2.115356e-01,-6.711646e-01,237472
boutfreq_flyany_framebackup,1.249374e-03,-2.609223e-02,479440
boutfreq_flyany_framebodyturn,4.749291e-03,1.192015e+00,479440
boutfreq_flyany_framecrabwalkall,1.053312e-02,-6.342128e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.403304e-04,-1.302350e+00,479440
boutfreq_flyany_framejump,9.156516e-04,9.915251e-01,479440
boutfreq_flyany_framepivotcenter,3.629234e-04,2.371150e+00,479440
boutfreq_flyany_framepivottail,6.622309e-03,-1.040235e+00,479440
boutfreq_flyany_framerighting,7.091607e-05,-1.842686e+00,479440
boutfreq_flyany_framestop,1.276072e-02,-9.371471e-01,479440
boutfreq_flyany_frametouch,2.834557e-03,-2.579789e+00,479440
boutfreq_flyany_framewalk,1.861755e-02,-7.255966e-01,479440
boutfreq_flyany_framewingextension,4.797263e-05,-4.970790e-01,479440
boutfreq_flyany_framewingflick,1.647756e-04,-1.343032e-01,479440
boutfreq_flyany_framewinggrooming,1.418321e-03,-9.952443e-02,479440
boutfreq_flymale_frameattemptedcopulation,1.263360e-05,-2.880470e-01,237462
boutfreq_flymale_framechase,3.832192e-04,-5.887251e-01,237462
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,237462
corfrac_maj_flyany_frameany,-7.161857e-02,2.132092e+00,479420
corfrac_maj_flyany_framebackup,-1.640178e-01,4.195080e+00,2473
corfrac_maj_flyany_framebodyturn,-7.296947e-01,1.814894e+00,5699
corfrac_maj_flyany_framecrabwalkall,-2.503854e-01,4.179424e+00,42734
corfrac_maj_flyany_framecrabwalkextreme,-6.228408e-01,-2.023168e+00,1184
corfrac_maj_flyany_framepivotcenter,-9.747991e-02,1.746083e-01,512
corfrac_maj_flyany_framepivottail,-6.749325e-01,1.126930e+00,12886
corfrac_maj_flyfemale_frameany,-7.758239e-02,1.713550e+00,240545
corfrac_maj_flymale_frameany,-6.629061e-02,2.274885e+00,237462
da_flyany_frameany,-5.132578e-06,5.064783e-01,479420
da_flyfemale_frameany,-7.742659e-06,1.538674e+00,240545
da_flymale_frameany,-6.156865e-06,-1.488259e+00,237462
dangle2wall_flyany_framenearwall,5.016209e-02,2.336393e+00,339588
dangle2wall_flyfemale_framenearwall,4.792200e-02,8.092161e-01,175915
dangle2wall_flymale_framenearwall,5.240832e-02,3.850143e+00,163347
dangle_biggest_wing_flyany_frameany,-3.740136e-02,-2.509020e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.935880e-02,-1.019923e+00,240545
dangle_biggest_wing_flymale_frameany,-5.512454e-02,-3.112354e+00,237462
dangle_smallest_wing_flyany_frameany,3.734475e-02,2.506895e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.957546e-02,1.010944e+00,240545
dangle_smallest_wing_flymale_frameany,5.494012e-02,3.122822e+00,237462
danglesub_flyany_framemove,-1.736311e-02,-3.263886e-01,279425
danglesub_flyany_framenearfly,-1.344704e-01,-3.262711e+00,125499
danglesub_flyfemale_framenearfly,-1.240146e-01,-2.701633e+00,63435
danglesub_flymale_framenearfly,-1.454747e-01,-3.468909e+00,61870
darea_flyany_frameany,-1.637723e-05,1.158905e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.959875e-01,-1.258303e-01,2473
darea_flyany_framebodyturn,-8.966018e-02,-1.576542e+00,5699
darea_flyany_framechase,2.403679e-02,-1.396948e-01,1022
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.531250e-03,1.610571e+00,42734
darea_flyany_framecrabwalkextreme,7.130550e-04,1.918007e+00,1184
darea_flyany_framejump,-4.694793e-01,-3.068708e+00,1282
darea_flyany_framepivotcenter,-1.034945e-01,-2.074120e+00,512
darea_flyany_framepivottail,-1.055711e-01,-1.316544e+00,12886
darea_flyany_framerighting,1.989994e-01,2.174227e+00,361
darea_flyany_framestop,-5.407299e-03,3.115010e+00,199995
darea_flyany_frametouch,-6.565442e-02,1.095926e+00,6574
darea_flyany_framewalk,1.819527e-02,-2.516243e+00,189392
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.823501e-02,-4.099728e+00,38547
darea_flyfemale_frameany,5.347100e-06,1.658408e+00,240545
darea_flymale_frameany,-4.287571e-05,-1.804034e+00,237462
darea_inmost_wing_flyany_frameany,1.035354e-01,9.662628e-01,479420
darea_inmost_wing_flyfemale_frameany,8.369590e-02,-5.761342e-01,240545
darea_inmost_wing_flymale_frameany,1.219633e-01,2.194356e+00,237462
darea_outmost_wing_flyany_frameany,-1.032934e-01,-9.578163e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.361966e-02,5.430308e-01,240545
darea_outmost_wing_flymale_frameany,-1.215897e-01,-2.151757e+00,237462
db_flyany_frameany,-1.275392e-06,-8.380293e-01,479420
db_flyfemale_frameany,2.221975e-06,1.351780e+00,240545
db_flymale_frameany,-4.006700e-06,-1.865518e+00,237462
dcenter_flyany_frameany,1.250091e+01,3.260729e+00,479440
dcenter_flyany_framebackupstart,9.575193e+00,1.314151e+00,599
dcenter_flyany_framebodyturn,1.201853e+01,1.681432e+00,5699
dcenter_flyany_framebodyturnstart,1.198966e+01,1.980364e+00,2277
dcenter_flyany_framecrabwalkallstart,1.253004e+01,3.107598e+00,5050
dcenter_flyany_framecrabwalkextreme,8.134482e+00,-7.981551e-01,1184
dcenter_flyany_framecrabwalkextremestart,8.207117e+00,-8.275685e-01,307
dcenter_flyany_framejumpstart,1.220776e+01,4.584768e-01,439
dcenter_flyany_framemove,1.243351e+01,3.639988e+00,279445
dcenter_flyany_framenearwall,1.148655e+01,3.260228e+00,339604
dcenter_flyany_framepivotcenter,1.032017e+01,1.442712e-01,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105044e+01,1.604750e+00,3174
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.246654e+01,1.987742e+00,199995
dcenter_flyany_frametouch,3.009791e+00,1.917721e+00,6574
dcenter_flyany_framewalk,1.324382e+01,2.883725e+00,189392
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399481e+01,4.200108e-01,38548
dcenter_flyfemale_frameany,1.223138e+01,2.571775e+00,240555
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.276943e+01,3.297212e+00,237472
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.706860e-01,6.427660e-01,279425
ddcenter_flyany_framenearfly,6.697822e-01,3.323947e+00,125499
ddcenter_flyfemale_framenearfly,6.397281e-01,3.374747e+00,63435
ddcenter_flymale_framenearfly,7.048840e-01,3.207273e+00,61870
ddell2nose_flyany_framenearfly,1.781672e+00,3.357261e+00,125499
ddell2nose_flyfemale_framenearfly,1.734753e+00,3.352689e+00,63435
ddell2nose_flymale_framenearfly,1.839733e+00,3.316325e+00,61870
ddist2wall_flyany_framenearwall,3.489034e-02,3.360676e+00,339588
ddist2wall_flyfemale_framenearwall,4.053919e-02,3.316464e+00,175915
ddist2wall_flymale_framenearwall,2.878589e-02,2.178660e+00,163347
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.776396e+00,3.234786e+00,125499
ddnose2ell_flyfemale_framenearfly,1.721877e+00,3.106035e+00,63435
ddnose2ell_flymale_framechase,-1.567878e+00,-5.559061e-01,988
ddnose2ell_flymale_framenearfly,1.836840e+00,3.148082e+00,61870
decc_flyany_frameany,-1.978965e-07,-1.152632e+00,479420
decc_flyfemale_frameany,5.764001e-06,-6.799687e-01,240545
decc_flymale_frameany,-3.243367e-06,-1.533339e-01,237462
dell2nose_flyany_frameany,1.159367e+01,3.240320e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127286e+01,2.571811e+00,240555
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.191211e+01,3.289506e+00,237472
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.351468e+01,1.384330e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.037165e+00,-2.334772e+00,599
dist2wall_flyany_framebodyturnstart,7.104438e+00,-1.369472e+00,2277
dist2wall_flyany_framecrabwalkall,6.197201e+00,-2.330065e+00,42735
dist2wall_flyany_framecrabwalkextreme,7.545844e+00,-1.619863e+00,1184
dist2wall_flyany_framejump,2.140166e+01,1.588509e+00,1282
dist2wall_flyany_framejumpstart,1.941746e+01,1.186752e+00,439
dist2wall_flyany_framemove,9.928761e+00,5.795080e-01,279445
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.498637e+00,-2.592213e+00,3174
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.849566e+01,1.839103e+00,199995
dist2wall_flyany_frametouch,8.759274e+00,-5.179394e-01,6574
dist2wall_flyany_framewalk,1.019294e+01,9.723504e-01,189392
dist2wall_flyany_framewinggrooming,2.271052e+01,1.093825e+00,38548
dist2wall_flyfemale_frameany,1.278892e+01,-8.416874e-02,240555
dist2wall_flymale_frameany,1.421100e+01,2.603013e+00,237472
dmax_wing_angle_flyany_frameany,4.721135e-03,7.079665e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.455630e-03,7.544255e-01,240545
dmax_wing_angle_flymale_frameany,1.960534e-03,-3.813093e-01,237462
dmax_wing_area_flyany_frameany,-2.481713e-01,1.336944e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.373926e-01,1.706356e+00,240545
dmax_wing_area_flymale_frameany,-2.577873e-01,5.081164e-01,237462
dmin_wing_angle_flyany_frameany,-4.777745e-03,-7.542161e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.238973e-03,-7.640025e-01,240545
dmin_wing_angle_flymale_frameany,-2.144952e-03,3.989244e-01,237462
dmin_wing_area_flyany_frameany,2.484132e-01,-1.333158e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.374688e-01,-1.719477e+00,240545
dmin_wing_area_flymale_frameany,2.581610e-01,-4.894794e-01,237462
dnose2ell_angle_30tomin30_flyany_frameany,1.217379e+01,3.234146e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189811e+01,2.521034e+00,240555
dnose2ell_angle_30tomin30_flymale_frameany,1.244947e+01,3.267124e+00,237472
dnose2ell_angle_min20to20_flyany_frameany,4.404520e+01,1.284245e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.344006e+01,1.719735e+00,240555
dnose2ell_angle_min20to20_flymale_frameany,4.469511e+01,4.908361e-01,237472
dnose2ell_angle_min30to30_flyany_frameany,3.554415e+01,1.415285e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.507029e+01,1.759846e+00,240555
dnose2ell_angle_min30to30_flymale_frameany,3.604873e+01,6.706421e-01,237472
dnose2ell_flyany_frameany,1.159262e+01,3.234882e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.873812e+00,1.419957e+00,599
dnose2ell_flyany_framebodyturn,1.110014e+01,1.594268e+00,5699
dnose2ell_flyany_framebodyturnstart,1.108285e+01,1.880852e+00,2277
dnose2ell_flyany_framecrabwalkallstart,1.160099e+01,2.960223e+00,5050
dnose2ell_flyany_framecrabwalkextreme,7.087524e+00,-8.233421e-01,1184
dnose2ell_flyany_framecrabwalkextremestart,7.085835e+00,-9.286652e-01,307
dnose2ell_flyany_framejumpstart,1.149502e+01,4.993337e-01,439
dnose2ell_flyany_framenearwall,1.057720e+01,3.310553e+00,339604
dnose2ell_flyany_framepivotcenter,9.474548e+00,1.173277e-01,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020517e+01,1.541484e+00,3174
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.156090e+01,2.001307e+00,199995
dnose2ell_flyany_frametouch,1.194022e+00,2.131751e+00,6574
dnose2ell_flyany_framewalk,1.234165e+01,2.827973e+00,189392
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.312472e+01,4.404494e-01,38548
dnose2ell_flyfemale_frameany,1.135076e+01,2.655232e+00,240555
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183357e+01,3.156902e+00,237472
dnose2ell_flymale_framechase,2.458559e+00,1.785564e+00,988
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248527e+01,3.237550e+00,479440
dnose2tail_flyany_framemove,1.244867e+01,3.623875e+00,279445
dnose2tail_flyfemale_frameany,1.224048e+01,2.653021e+00,240555
dnose2tail_flymale_frameany,1.273065e+01,3.116653e+00,237472
dnwingsdetected_flyany_frameany,6.323603e-05,1.457605e+00,479420
dnwingsdetected_flyfemale_frameany,2.520661e-04,-5.786309e-01,240545
dnwingsdetected_flymale_frameany,2.553387e-04,2.446370e+00,237462
dphi_flyany_framemove,-3.402485e-02,-7.551719e-01,279425
dphi_flyfemale_framemove,-3.784011e-02,-6.629848e-01,142048
dphi_flymale_framemove,-2.829025e-02,-4.562829e-01,137180
dtheta_flyany_frameany,-5.119649e-02,-6.545863e+00,479420
dtheta_flyfemale_frameany,-5.394025e-02,-5.404215e+00,240545
dtheta_flymale_frameany,-4.830554e-02,-4.488538e+00,237462
du_cor_flyany_frameany,7.522584e+00,2.372946e+00,479420
du_cor_flyfemale_frameany,7.322241e+00,2.722787e+00,240545
du_cor_flymale_frameany,7.759245e+00,1.785491e+00,237462
du_ctr_flyany_frameany,7.915516e+00,2.324983e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.075191e+00,-2.779429e+00,2473
du_ctr_flyany_framebodyturn,5.836432e+00,1.263775e+00,5699
du_ctr_flyany_framecrabwalkall,1.270528e+01,2.023328e+00,42734
du_ctr_flyany_framecrabwalkextreme,1.519036e+00,5.173392e+00,1184
du_ctr_flyany_framejump,4.347379e+01,3.363033e+00,1282
du_ctr_flyany_framemove,1.346315e+01,3.362784e+00,279425
du_ctr_flyany_framenearfly,7.008500e+00,2.250680e+00,125499
du_ctr_flyany_framenearwall,8.918823e+00,2.532100e+00,339588
du_ctr_flyany_framenotnearfly_notnearwall,5.964512e+00,1.737722e+00,120458
du_ctr_flyany_framepivotcenter,3.544815e-01,2.767049e-01,512
du_ctr_flyany_framerighting,2.800449e+00,-2.772559e+00,361
du_ctr_flyany_framestop,9.748077e-02,-5.064798e-01,199995
du_ctr_flyany_frametouch,2.807676e+00,2.504940e+00,6574
du_ctr_flyany_framewalk,1.796556e+01,2.157105e+00,189392
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
