field,value,zscore,nflyframes
a_mm_flyany_frameany,5.904021e-01,-7.217272e+00,479440
a_mm_flyfemale_frameany,6.160451e-01,-8.170343e+00,251564
a_mm_flymale_frameany,5.620971e-01,-5.623932e+00,227863
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.105495e-01,-1.589750e+00,247
absangle2wall_flyany_framebodyturnstart,1.186305e+00,4.002397e+00,470
absangle2wall_flyany_framecrabwalkall,1.231239e+00,4.871903e+00,23157
absangle2wall_flyany_framecrabwalkextreme,9.955910e-01,7.641041e-01,281
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309002e+00,1.678101e+00,115904
absangle2wall_flyany_framenearwall,1.536186e+00,5.700560e+00,300421
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.360429e-01,9.991810e-01,1156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745657e+00,2.444046e+00,363536
absangle2wall_flyany_frametouch,1.759292e+00,1.010026e+01,22478
absangle2wall_flyany_framewalk,1.345192e+00,1.362415e+00,66517
absangle2wall_flyany_framewinggrooming,1.436876e+00,-2.170597e+00,548
absangle2wall_flyfemale_framenearwall,1.615159e+00,7.678131e+00,165661
absangle2wall_flymale_framenearwall,1.444752e+00,2.528763e+00,134747
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486182e+00,-1.764056e-01,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539579e+00,-2.023265e+00,303128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557634e+00,1.428417e+00,423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553333e+00,-6.915233e-01,259701
absanglefrom1to2_nose2ell_flyany_frametouch,7.857401e-01,1.971212e+00,22478
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468682e+00,-2.773079e+00,179181
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.849700e-01,7.504933e-01,13230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618771e+00,1.371720e+00,123934
absanglefrom1to2_nose2ell_flymale_frametouch,7.806094e-01,1.772749e+00,9247
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.367289e-01,-7.561792e+00,300409
absdangle2wall_flyfemale_framenearwall,6.328702e-01,-7.697905e+00,165656
absdangle2wall_flymale_framenearwall,8.486105e-01,-6.287614e+00,134740
absdtheta_flyany_frameany,5.648632e-01,-8.034623e+00,479420
absdtheta_flyany_framebackup,2.073178e+00,-3.370895e+00,1039
absdtheta_flyany_framebodyturn,5.006780e+00,-2.596320e+00,1205
absdtheta_flyany_framecrabwalkall,1.304822e+00,-4.764308e+00,23157
absdtheta_flyany_framecrabwalkextreme,1.348174e+00,-5.227664e+00,281
absdtheta_flyany_framemove,1.641545e+00,-4.348446e+00,115884
absdtheta_flyany_framenearfly,5.204228e-01,-8.437254e+00,303111
absdtheta_flyany_framenearwall,7.344551e-01,-7.579837e+00,300409
absdtheta_flyany_framenotnearfly_notnearwall,6.451047e-01,-9.617480e-01,63599
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.533173e+00,-3.157657e+00,5098
absdtheta_flyany_framerighting,6.878989e+00,-4.467017e+00,270
absdtheta_flyany_framestop,2.267782e-01,-8.667608e+00,363536
absdtheta_flyany_frametouch,7.293410e-01,-1.033484e+01,22478
absdtheta_flyany_framewalk,1.359545e+00,-3.620066e+00,66517
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.772866e-01,-8.171563e+00,548
absdtheta_flyfemale_frameany,5.326222e-01,-7.088831e+00,251553
absdtheta_flymale_frameany,6.003945e-01,-7.923028e+00,227854
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.481382e-01,-6.675250e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.073216e+00,-3.931856e+00,1039
absdv_cor_flyany_framebodyturn,2.178613e+00,-3.874977e+00,1205
absdv_cor_flyany_framecrabwalkall,4.183297e+00,-5.182462e+00,23157
absdv_cor_flyany_framecrabwalkextreme,3.676796e+00,-5.956240e+00,281
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.059496e+00,-5.254638e+00,115884
absdv_cor_flyany_framenearfly,4.346017e-01,-7.503286e+00,303111
absdv_cor_flyany_framenearwall,9.092283e-01,-6.458123e+00,300409
absdv_cor_flyany_framenotnearfly_notnearwall,7.125210e-01,9.146273e-01,63599
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.481862e+00,-4.948893e+00,5098
absdv_cor_flyany_framerighting,4.898275e+00,-2.844220e+00,270
absdv_cor_flyany_framestop,6.405341e-02,-7.630139e+00,363536
absdv_cor_flyany_frametouch,5.478561e-01,-9.115031e+00,22478
absdv_cor_flyany_framewalk,2.668220e+00,-4.644993e+00,66517
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.433517e-01,2.087697e+00,548
absdv_cor_flyfemale_frameany,6.528592e-01,-5.222015e+00,251553
absdv_cor_flymale_frameany,6.429349e-01,-7.175775e+00,227854
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.375749e+00,-5.367841e+00,303111
absphidiff_nose2ell_flyany_frametouch,1.453195e+00,-4.008707e+00,22478
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.384871e+00,-5.692389e+00,179171
absphidiff_nose2ell_flyfemale_frametouch,1.472418e+00,-5.412183e+00,13230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.393743e+00,-4.371180e+00,123927
absphidiff_nose2ell_flymale_frametouch,1.444576e+00,-1.956727e+00,9247
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.872494e-01,-7.917859e+00,479420
abssmoothdtheta_flyfemale_frameany,3.665437e-01,-7.211538e+00,251553
abssmoothdtheta_flymale_frameany,4.100530e-01,-7.530603e+00,227854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732292e+00,1.834475e+00,649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.431509e+00,-2.558550e+00,303128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558978e+00,-4.857889e-02,423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.382412e+00,-2.875312e+00,259701
absthetadiff_nose2ell_flyany_frametouch,1.740020e+00,-6.265440e-02,22478
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.461974e+00,-2.476340e+00,179181
absthetadiff_nose2ell_flyfemale_frametouch,1.766793e+00,-1.155390e+00,13230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.423545e+00,-2.206959e+00,123934
absthetadiff_nose2ell_flymale_frametouch,1.736094e+00,5.017806e-01,9247
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.306874e-01,1.268704e+00,115904
absyaw_flyfemale_framemove,6.869685e-01,3.004132e+00,58832
absyaw_flymale_framemove,6.293667e-01,1.358813e+00,57028
accmag_flyany_frameany,3.938260e+01,-7.153442e+00,479420
accmag_flyfemale_frameany,3.849074e+01,-6.140376e+00,251553
accmag_flymale_frameany,4.036713e+01,-7.533583e+00,227854
angle_biggest_wing_flyany_frameany,1.351720e-01,1.074888e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.836967e-01,1.522761e+01,251564
angle_biggest_wing_flymale_frameany,8.157731e-02,3.711303e+00,227863
angle_smallest_wing_flyany_frameany,6.524007e-02,1.135961e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.634301e-02,1.739512e+01,251564
angle_smallest_wing_flymale_frameany,3.089939e-02,2.615570e+00,227863
angleonclosestfly_flyany_framenearfly,-2.943629e-01,2.118862e+00,303128
angleonclosestfly_flyany_framestop_nearfly,-3.277147e-01,5.616597e-01,259701
angleonclosestfly_flyany_frametouch,-8.664272e-02,6.329057e+00,22478
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.887758e-01,2.988237e+00,179181
angleonclosestfly_flyfemale_frametouch,-2.431293e-01,1.900142e+00,13230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.759008e-01,-1.389233e+00,123934
angleonclosestfly_flymale_frametouch,8.790619e-02,6.700774e+00,9247
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.229386e-01,1.083201e+01,479440
anglesub_flyfemale_frameany,3.668818e-01,1.729792e+01,251564
anglesub_flymale_frameany,2.743967e-01,4.154758e+00,227863
area_flyany_frameany,1.704600e+00,-3.593638e+00,479440
area_flyfemale_frameany,1.843564e+00,-4.787276e+00,251564
area_flymale_frameany,1.551187e+00,-1.922658e+00,227863
area_inmost_wing_flyany_frameany,1.012825e+00,4.764643e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.272555e-01,-3.122976e+00,548
area_inmost_wing_flyfemale_frameany,1.032463e+00,3.376144e+00,251564
area_inmost_wing_flymale_frameany,9.911599e-01,5.499693e+00,227863
area_outmost_wing_flyany_frameany,1.175740e+00,8.099980e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.887213e-01,-5.426415e+00,548
area_outmost_wing_flyfemale_frameany,1.235823e+00,6.704297e+00,251564
area_outmost_wing_flymale_frameany,1.109405e+00,8.151129e+00,227863
arena_angle_flyany_frameany,1.068832e-02,-1.691456e-01,479440
b_mm_flyany_frameany,2.294561e-01,6.832542e-02,479440
b_mm_flyfemale_frameany,2.382104e-01,-1.574900e+00,251564
b_mm_flymale_frameany,2.197897e-01,1.710810e+00,227863
boutfreq_flyany_framebackup,5.214417e-04,-4.402815e+00,479440
boutfreq_flyany_framebodyturn,9.803104e-04,-6.301037e+00,479440
boutfreq_flyany_framecrabwalkall,4.743034e-03,-6.464687e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.689471e-04,-3.915593e+00,479440
boutfreq_flyany_framejump,6.257300e-06,-2.637499e+00,479440
boutfreq_flyany_framepivotcenter,1.126314e-04,-2.316438e+00,479440
boutfreq_flyany_framepivottail,2.415318e-03,-6.936260e+00,479440
boutfreq_flyany_framerighting,3.962957e-05,-9.852665e-01,479440
boutfreq_flyany_framestop,5.883948e-03,-7.364266e+00,479440
boutfreq_flyany_frametouch,3.639663e-03,-8.927517e-01,479440
boutfreq_flyany_framewalk,7.296012e-03,-7.494562e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.248238e+00,479440
boutfreq_flyany_framewingflick,7.717337e-05,-3.274745e-02,479440
boutfreq_flyany_framewinggrooming,7.508760e-05,-6.425284e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.388775e-06,-9.447393e-01,227854
boutfreq_flymale_framechase,3.511020e-05,-1.500683e+00,227854
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,227854
corfrac_maj_flyany_frameany,-1.377057e-02,5.088829e+00,479420
corfrac_maj_flyany_framebackup,-2.046746e-01,9.536799e-01,1039
corfrac_maj_flyany_framebodyturn,-7.319360e-01,2.413006e+00,1205
corfrac_maj_flyany_framecrabwalkall,-3.112617e-01,2.239923e-01,23157
corfrac_maj_flyany_framecrabwalkextreme,-5.468979e-01,1.071115e-01,281
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.598896e-01,2.754492e+00,5098
corfrac_maj_flyfemale_frameany,-1.675898e-03,5.174356e+00,251553
corfrac_maj_flymale_frameany,-2.709666e-02,4.122747e+00,227854
da_flyany_frameany,-5.762980e-05,-7.115972e+00,479420
da_flyfemale_frameany,-2.812597e-04,-6.380590e+00,251553
da_flymale_frameany,1.886486e-04,4.639237e+00,227854
dangle2wall_flyany_framenearwall,1.106913e-02,-3.102740e-01,300409
dangle2wall_flyfemale_framenearwall,1.208783e-02,-6.721278e-01,165656
dangle2wall_flymale_framenearwall,6.409494e-03,-1.533914e-01,134740
dangle_biggest_wing_flyany_frameany,1.035116e-01,1.075715e+01,479420
dangle_biggest_wing_flyfemale_frameany,6.555155e-02,6.881822e+00,251553
dangle_biggest_wing_flymale_frameany,1.453982e-01,1.153033e+01,227854
dangle_smallest_wing_flyany_frameany,-1.035284e-01,-1.075798e+01,479420
dangle_smallest_wing_flyfemale_frameany,-6.502571e-02,-6.826165e+00,251553
dangle_smallest_wing_flymale_frameany,-1.460062e-01,-1.154236e+01,227854
danglesub_flyany_framemove,4.630901e-04,6.748267e+00,115884
danglesub_flyany_framenearfly,-1.804330e-02,5.481261e+00,303111
danglesub_flyfemale_framenearfly,-2.409942e-02,4.643203e+00,179171
danglesub_flymale_framenearfly,-1.953877e-02,5.188632e+00,123927
darea_flyany_frameany,-1.969070e-04,-6.351158e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.289248e-01,2.940561e+00,1039
darea_flyany_framebodyturn,-2.552363e-02,1.282931e+00,1205
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.066981e-03,3.326375e+00,23157
darea_flyany_framecrabwalkextreme,-2.507228e-02,8.971919e-01,281
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.535690e-01,7.809358e+00,5098
darea_flyany_framerighting,-9.573512e-02,-1.483435e+00,270
darea_flyany_framestop,-7.780205e-03,1.545020e+00,363536
darea_flyany_frametouch,-7.088091e-03,5.693281e+00,22478
darea_flyany_framewalk,2.358082e-02,-1.479645e+00,66517
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,7.039222e-03,8.307003e+00,548
darea_flyfemale_frameany,-1.372275e-03,-6.509712e+00,251553
darea_flymale_frameany,1.095201e-03,5.569033e+00,227854
darea_inmost_wing_flyany_frameany,-9.637193e-02,-1.055192e+01,479420
darea_inmost_wing_flyfemale_frameany,-6.169187e-02,-7.745950e+00,251553
darea_inmost_wing_flymale_frameany,-1.346021e-01,-1.034183e+01,227854
darea_outmost_wing_flyany_frameany,9.636259e-02,1.054474e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.402128e-02,7.872954e+00,251553
darea_outmost_wing_flymale_frameany,1.320980e-01,1.024740e+01,227854
db_flyany_frameany,-3.918191e-06,-1.761376e+00,479420
db_flyfemale_frameany,-7.084471e-05,-5.639086e+00,251553
db_flymale_frameany,6.945081e-05,5.689833e+00,227854
dcenter_flyany_frameany,9.343964e+00,-5.447086e+00,479440
dcenter_flyany_framebackupstart,1.365899e+01,8.787973e+00,247
dcenter_flyany_framebodyturn,1.477429e+01,9.221612e+00,1205
dcenter_flyany_framebodyturnstart,1.503746e+01,1.047371e+01,470
dcenter_flyany_framecrabwalkallstart,1.383622e+01,6.006353e+00,2273
dcenter_flyany_framecrabwalkextreme,1.448057e+01,1.155526e+01,281
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.242138e+01,4.107429e+00,115904
dcenter_flyany_framenearwall,9.250971e+00,-4.215899e+00,300421
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.261227e+01,5.629286e+00,1156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.861112e+00,-7.012025e+00,363536
dcenter_flyany_frametouch,2.641590e+00,-8.438397e+00,22478
dcenter_flyany_framewalk,1.482474e+01,8.193778e+00,66517
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.382414e+00,-5.911735e+00,548
dcenter_flyfemale_frameany,9.012983e+00,-6.079147e+00,251564
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.709730e+00,-3.914982e+00,227863
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.085414e-02,-7.026466e+00,115884
ddcenter_flyany_framenearfly,5.876099e-02,-4.583227e+00,303111
ddcenter_flyfemale_framenearfly,5.966319e-02,-4.324840e+00,179171
ddcenter_flymale_framenearfly,7.014306e-02,-4.525701e+00,123927
ddell2nose_flyany_framenearfly,2.002033e-01,-5.192215e+00,303111
ddell2nose_flyfemale_framenearfly,2.530476e-01,-4.562322e+00,179171
ddell2nose_flymale_framenearfly,2.191473e-01,-5.310366e+00,123927
ddist2wall_flyany_framenearwall,9.013027e-03,-1.362883e+00,300409
ddist2wall_flyfemale_framenearwall,1.125354e-02,-8.392938e-01,165656
ddist2wall_flymale_framenearwall,1.018918e-03,-2.480325e+00,134740
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.224634e-01,-5.114955e+00,303111
ddnose2ell_flyfemale_framenearfly,2.636197e-01,-4.542698e+00,179171
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.528415e-01,-4.952968e+00,123927
decc_flyany_frameany,3.044511e-05,4.866668e+00,479420
decc_flyfemale_frameany,6.218723e-05,3.359476e+00,251553
decc_flymale_frameany,-5.021301e-06,-3.979421e-01,227854
dell2nose_flyany_frameany,8.449390e+00,-5.321673e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.080082e+00,-5.800641e+00,251564
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.857441e+00,-3.938467e+00,227863
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401999e+01,2.592295e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.259543e+00,-5.756936e-01,247
dist2wall_flyany_framebodyturnstart,7.747150e+00,1.145841e+00,470
dist2wall_flyany_framecrabwalkall,7.807592e+00,3.337109e+00,23157
dist2wall_flyany_framecrabwalkextreme,7.224624e+00,-3.868007e-01,281
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.443615e+00,1.310769e+00,115904
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.875556e+00,1.842714e+00,1156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.586925e+01,5.900888e-01,363536
dist2wall_flyany_frametouch,1.200073e+01,5.536484e+00,22478
dist2wall_flyany_framewalk,9.593226e+00,1.577311e+00,66517
dist2wall_flyany_framewinggrooming,1.399742e+01,-3.476473e+00,548
dist2wall_flyfemale_frameany,1.299996e+01,8.247221e-01,251564
dist2wall_flymale_frameany,1.514614e+01,4.094363e+00,227863
dmax_wing_angle_flyany_frameany,8.528922e-03,5.135147e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.259792e-02,-2.354230e+00,251553
dmax_wing_angle_flymale_frameany,3.182605e-02,2.318086e+00,227854
dmax_wing_area_flyany_frameany,-3.876831e-01,-2.281224e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.442893e-01,-2.929214e+00,251553
dmax_wing_area_flymale_frameany,-3.251866e-01,-7.205572e-01,227854
dmin_wing_angle_flyany_frameany,-8.545782e-03,-5.116017e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.312376e-02,2.407975e+00,251553
dmin_wing_angle_flymale_frameany,-3.243412e-02,-2.347206e+00,227854
dmin_wing_area_flyany_frameany,3.876738e-01,2.278824e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.466187e-01,2.961372e+00,251553
dmin_wing_area_flymale_frameany,3.226826e-01,6.777584e-01,227854
dnose2ell_angle_30tomin30_flyany_frameany,8.759362e+00,-5.861850e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.347370e+00,-6.816749e+00,251564
dnose2ell_angle_30tomin30_flymale_frameany,9.214597e+00,-3.958990e+00,227863
dnose2ell_angle_min20to20_flyany_frameany,5.724922e+01,1.082068e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.783993e+01,1.070911e+01,251564
dnose2ell_angle_min20to20_flymale_frameany,5.660022e+01,6.852445e+00,227863
dnose2ell_angle_min30to30_flyany_frameany,4.470604e+01,9.844412e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.493021e+01,9.688009e+00,251564
dnose2ell_angle_min30to30_flymale_frameany,4.446100e+01,6.478846e+00,227863
dnose2ell_flyany_frameany,8.465861e+00,-5.255844e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.321889e+01,8.964794e+00,247
dnose2ell_flyany_framebodyturn,1.408786e+01,9.534773e+00,1205
dnose2ell_flyany_framebodyturnstart,1.433856e+01,1.060943e+01,470
dnose2ell_flyany_framecrabwalkallstart,1.296762e+01,5.864055e+00,2273
dnose2ell_flyany_framecrabwalkextreme,1.373560e+01,1.137419e+01,281
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.363544e+00,-3.936893e+00,300421
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.189907e+01,5.683839e+00,1156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.977317e+00,-6.909047e+00,363536
dnose2ell_flyany_frametouch,9.081899e-01,-5.762478e+00,22478
dnose2ell_flyany_framewalk,1.399060e+01,8.212778e+00,66517
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.852480e+00,-5.432372e+00,548
dnose2ell_flyfemale_frameany,8.089327e+00,-6.129013e+00,251564
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.881946e+00,-3.547094e+00,227863
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.311944e+00,-5.458963e+00,479440
dnose2tail_flyany_framemove,1.235405e+01,3.793649e+00,115904
dnose2tail_flyfemale_frameany,8.918375e+00,-6.392600e+00,251564
dnose2tail_flymale_frameany,9.746873e+00,-3.602435e+00,227863
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479420
dnwingsdetected_flyfemale_frameany,1.687286e-03,4.907125e+00,251553
dnwingsdetected_flymale_frameany,-1.862780e-03,-5.388591e+00,227854
dphi_flyany_framemove,-1.463900e-02,-4.140110e-01,115884
dphi_flyfemale_framemove,-6.039268e-02,-1.130152e+00,58821
dphi_flymale_framemove,-5.839441e-02,-1.133669e+00,57019
dtheta_flyany_frameany,1.508965e-03,4.348100e-01,479420
dtheta_flyfemale_frameany,7.400238e-03,8.154709e-01,251553
dtheta_flymale_frameany,-4.930897e-03,-1.899348e-01,227854
du_cor_flyany_frameany,1.891759e+00,-5.398953e+00,479420
du_cor_flyfemale_frameany,1.811956e+00,-4.828336e+00,251553
du_cor_flymale_frameany,1.980006e+00,-5.165978e+00,227854
du_ctr_flyany_frameany,2.026623e+00,-5.481498e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.196278e+00,3.843742e+00,1039
du_ctr_flyany_framebodyturn,4.247446e+00,-4.190058e+00,1205
du_ctr_flyany_framecrabwalkall,7.998745e+00,-4.244166e+00,23157
du_ctr_flyany_framecrabwalkextreme,6.747732e-01,-4.321479e+00,281
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.146351e+00,-3.860569e+00,115884
du_ctr_flyany_framenearfly,1.390658e+00,-6.296218e+00,303111
du_ctr_flyany_framenearwall,2.879349e+00,-5.110819e+00,300409
du_ctr_flyany_framenotnearfly_notnearwall,4.609467e+00,1.085043e+00,63599
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.396102e+00,-1.856145e+00,270
du_ctr_flyany_framestop,3.475334e-02,-5.090119e+00,363536
du_ctr_flyany_frametouch,6.687078e-01,-6.748782e+00,22478
du_ctr_flyany_framewalk,1.174344e+01,-4.301691e+00,66517
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.235293e-01,4.987711e-01,548
du_ctr_flyfemale_frameany,1.941741e+00,-4.906207e+00,251553
du_ctr_flymale_frameany,2.120518e+00,-5.226000e+00,227854
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.025035e+00,-5.482974e+00,479420
du_tail_flyany_framepivottail,-5.419405e-02,-2.525773e+00,5098
du_tail_flyfemale_frameany,1.943525e+00,-4.902217e+00,251553
du_tail_flymale_frameany,2.115214e+00,-5.232645e+00,227854
