field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293057e-01,-1.814541e+00,479460
a_mm_flyfemale_frameany,6.777820e-01,-8.080119e-01,239681
a_mm_flymale_frameany,5.806168e-01,-2.889396e+00,237563
absangle2wall_flyany_frameattemptedcopulation,1.465496e+00,-6.458529e-01,336
absangle2wall_flyany_framebackupstart_nearwall,8.516043e-01,2.005675e+00,445
absangle2wall_flyany_framebodyturnstart,1.185363e+00,3.607805e+00,1527
absangle2wall_flyany_framecrabwalkall,1.189218e+00,2.759377e+00,30096
absangle2wall_flyany_framecrabwalkextreme,1.250885e+00,5.280432e+00,714
absangle2wall_flyany_framejump,1.753482e+00,2.160808e+00,200
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347580e+00,4.168213e+00,220775
absangle2wall_flyany_framenearwall,1.442420e+00,2.271051e+00,388500
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.939842e-01,3.816883e+00,2857
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545773e+00,-2.410737e+00,258685
absangle2wall_flyany_frametouch,1.570671e+00,4.519405e+00,10308
absangle2wall_flyany_framewalk,1.393310e+00,4.394365e+00,122455
absangle2wall_flyany_framewinggrooming,1.369378e+00,-3.109804e+00,57597
absangle2wall_flyfemale_framenearwall,1.465360e+00,2.510942e+00,190460
absangle2wall_flymale_framenearwall,1.420050e+00,1.720224e+00,196470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412618e+00,-1.958511e+00,564
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418141e+00,-1.619777e+00,1463
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551412e+00,-1.342318e+00,180259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507252e+00,-6.750934e-02,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536299e+00,-8.901492e-01,96086
absanglefrom1to2_nose2ell_flyany_frametouch,6.652147e-01,-2.344111e+00,10308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592093e+00,-5.102604e-01,95109
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.092721e-01,-2.444929e+00,3811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.777413e-01,9.087659e-03,322
absanglefrom1to2_nose2ell_flymale_framechase,2.100257e-01,-2.611163e+00,1714
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510437e+00,-6.572069e-01,84270
absanglefrom1to2_nose2ell_flymale_frametouch,6.216634e-01,-1.572782e+00,6480
absanglefrom1to2_nose2ell_flymale_framewingextension,1.217579e+00,2.670181e+00,1275
absdangle2wall_flyany_framenearwall,1.312531e+00,-1.604149e+00,388483
absdangle2wall_flyfemale_framenearwall,1.218792e+00,-2.141207e+00,190451
absdangle2wall_flymale_framenearwall,1.408479e+00,-8.236609e-01,196462
absdtheta_flyany_frameany,1.177241e+00,-1.442148e+00,479440
absdtheta_flyany_framebackup,2.605186e+00,2.456965e-01,1717
absdtheta_flyany_framebodyturn,5.792030e+00,5.425317e-01,3831
absdtheta_flyany_framecrabwalkall,1.793640e+00,4.552914e-01,30095
absdtheta_flyany_framecrabwalkextreme,1.714059e+00,-1.529784e+00,714
absdtheta_flyany_framemove,2.070269e+00,8.636634e-02,220755
absdtheta_flyany_framenearfly,1.180818e+00,-2.080051e+00,180252
absdtheta_flyany_framenearwall,1.304617e+00,-1.626571e+00,388483
absdtheta_flyany_framenotnearfly_notnearwall,7.302593e-01,-2.074576e-01,72625
absdtheta_flyany_framepivotcenter,5.659407e+00,-1.457773e+00,214
absdtheta_flyany_framepivottail,5.430303e+00,6.590352e-01,11960
absdtheta_flyany_framerighting,8.713012e+00,-5.894217e-01,1083
absdtheta_flyany_framestop,4.147894e-01,5.916741e-01,258685
absdtheta_flyany_frametouch,1.564895e+00,-1.359221e+00,10308
absdtheta_flyany_framewalk,1.716295e+00,3.611756e-01,122455
absdtheta_flyany_framewingextension,1.098355e+00,-9.936876e-01,1319
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.361464e-01,-1.533998e+00,57596
absdtheta_flyfemale_frameany,1.086607e+00,-1.841355e+00,239671
absdtheta_flymale_frameany,1.270320e+00,-7.858648e-01,237553
absdtheta_flymale_framechase,2.122344e+00,1.642485e+00,1714
absdv_cor_flyany_frameany,1.342557e+00,-2.076191e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.001599e+00,1.021642e+00,336
absdv_cor_flyany_framebackup,1.519711e+00,1.260449e+00,1717
absdv_cor_flyany_framebodyturn,3.101027e+00,-9.055774e-02,3831
absdv_cor_flyany_framecrabwalkall,5.444391e+00,-9.213014e-01,30095
absdv_cor_flyany_framecrabwalkextreme,4.912014e+00,-4.796413e-02,714
absdv_cor_flyany_framejump,1.408353e+01,-1.397667e+00,200
absdv_cor_flyany_framemove,2.720140e+00,-1.069570e+00,220755
absdv_cor_flyany_framenearfly,1.260770e+00,-2.051476e+00,180252
absdv_cor_flyany_framenearwall,1.553997e+00,-2.332565e+00,388483
absdv_cor_flyany_framenotnearfly_notnearwall,5.778736e-01,-2.177684e-01,72625
absdv_cor_flyany_framepivotcenter,9.241733e-02,3.817082e-01,214
absdv_cor_flyany_framepivottail,2.494750e+00,-3.416044e-01,11960
absdv_cor_flyany_framerighting,5.846734e+00,-6.071915e-01,1083
absdv_cor_flyany_framestop,1.291028e-01,-8.405239e-01,258685
absdv_cor_flyany_frametouch,1.583739e+00,-1.431844e+00,10308
absdv_cor_flyany_framewalk,3.247360e+00,-1.396056e+00,122455
absdv_cor_flyany_framewingextension,1.317837e+00,1.686467e+00,1319
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.158274e-01,-1.095043e+00,57596
absdv_cor_flyfemale_frameany,1.104063e+00,-2.421985e+00,239671
absdv_cor_flymale_frameany,1.590687e+00,-1.398374e+00,237553
absdv_cor_flymale_framechase,2.021339e+00,-9.823296e-01,1714
absphidiff_nose2ell_flyany_framenearfly,1.533635e+00,-1.764288e+00,180252
absphidiff_nose2ell_flyany_frametouch,1.511295e+00,-2.202482e+00,10308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.505363e+00,-2.747394e+00,95106
absphidiff_nose2ell_flyfemale_frametouch,1.497311e+00,-4.305208e+00,3811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.807171e-01,9.010845e-01,1714
absphidiff_nose2ell_flymale_framenearfly,1.562640e+00,-8.834410e-01,84266
absphidiff_nose2ell_flymale_frametouch,1.525623e+00,-5.174794e-01,6480
absphidiff_nose2ell_flymale_framewingextension,1.324081e+00,8.815056e-01,1275
abssmoothdtheta_flyany_frameany,8.835539e-01,-1.595786e+00,479440
abssmoothdtheta_flyfemale_frameany,8.296474e-01,-1.997503e+00,239671
abssmoothdtheta_flymale_frameany,9.403451e-01,-9.123207e-01,237553
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715731e+00,1.324272e+00,1463
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593569e+00,-7.752969e-03,180259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631641e+00,1.556423e+00,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542445e+00,2.850860e-02,96086
absthetadiff_nose2ell_flyany_frametouch,1.757455e+00,1.175488e-01,10308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.586924e+00,-4.180534e-01,95109
absthetadiff_nose2ell_flyfemale_frametouch,1.795638e+00,-4.490629e-01,3811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.898895e-01,3.514550e-01,322
absthetadiff_nose2ell_flymale_framechase,2.928321e-01,-3.024978e+00,1714
absthetadiff_nose2ell_flymale_framenearfly,1.602405e+00,3.688142e-01,84270
absthetadiff_nose2ell_flymale_frametouch,1.723309e+00,2.696183e-01,6480
absthetadiff_nose2ell_flymale_framewingextension,1.483689e+00,2.875270e+00,1275
absyaw_flyany_framemove,5.856038e-01,-4.451780e-01,220775
absyaw_flyfemale_framemove,6.581471e-01,1.740281e+00,105182
absyaw_flymale_framemove,5.112835e-01,-1.805024e+00,115087
accmag_flyany_frameany,8.999553e+01,-1.335154e+00,479440
accmag_flyfemale_frameany,8.446613e+01,-1.591666e+00,239671
accmag_flymale_frameany,9.583007e+01,-8.530196e-01,237553
angle_biggest_wing_flyany_frameany,4.968480e-02,1.181417e+00,479460
angle_biggest_wing_flyany_framewingextension,6.686407e-01,-9.061311e-01,1319
angle_biggest_wing_flyfemale_frameany,4.338976e-02,2.708127e-01,239681
angle_biggest_wing_flymale_frameany,5.540653e-02,1.522076e+00,237563
angle_smallest_wing_flyany_frameany,8.278101e-03,-1.003117e+00,479460
angle_smallest_wing_flyany_framewingextension,7.153465e-02,-5.857412e-01,1319
angle_smallest_wing_flyfemale_frameany,8.568286e-04,-2.298035e+00,239681
angle_smallest_wing_flymale_frameany,1.541053e-02,2.598341e-01,237563
angleonclosestfly_flyany_framenearfly,-4.471991e-01,-2.304846e+00,180259
angleonclosestfly_flyany_framestop_nearfly,-4.794363e-01,-2.666048e+00,96086
angleonclosestfly_flyany_frametouch,-3.558374e-01,-9.268504e-01,10308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.291699e-01,-1.914475e+00,95109
angleonclosestfly_flyfemale_frametouch,-3.920432e-01,-8.462853e-01,3811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.489150e-01,-6.724903e-01,322
angleonclosestfly_flymale_framechase,-5.686814e-02,-2.436509e+00,1714
angleonclosestfly_flymale_framenearfly,-3.671726e-01,-9.582445e-01,84270
angleonclosestfly_flymale_frametouch,-3.221054e-01,-3.842397e-01,6480
angleonclosestfly_flymale_framewingextension,-4.124560e-01,-1.414442e+00,1275
anglesub_flyany_frameany,2.016111e-01,4.077768e-01,479460
anglesub_flyfemale_frameany,2.056313e-01,1.265504e+00,239681
anglesub_flymale_frameany,1.975439e-01,-1.843977e-01,237563
area_flyany_frameany,1.798353e+00,-1.337934e+00,479460
area_flyfemale_frameany,2.045048e+00,-9.500012e-01,239681
area_flymale_frameany,1.549483e+00,-1.840609e+00,237563
area_inmost_wing_flyany_frameany,7.795557e-01,-2.247644e+00,479460
area_inmost_wing_flyany_framewingextension,6.583163e-01,8.520499e-01,1319
area_inmost_wing_flyany_framewinggrooming,3.833558e-01,4.431163e-01,57597
area_inmost_wing_flyfemale_frameany,7.553645e-01,-3.617700e+00,239681
area_inmost_wing_flymale_frameany,8.045923e-01,-1.633583e-01,237563
area_outmost_wing_flyany_frameany,8.726793e-01,-1.222667e+00,479460
area_outmost_wing_flyany_framewingextension,1.180232e+00,-8.211693e-01,1319
area_outmost_wing_flyany_framewinggrooming,8.301441e-01,1.584023e-01,57597
area_outmost_wing_flyfemale_frameany,8.650995e-01,-2.708229e+00,239681
area_outmost_wing_flymale_frameany,8.803651e-01,8.649396e-01,237563
arena_angle_flyany_frameany,-5.645441e-01,-6.320934e+00,479460
b_mm_flyany_frameany,2.261808e-01,-8.608088e-01,479460
b_mm_flyfemale_frameany,2.399345e-01,-1.013177e+00,239681
b_mm_flymale_frameany,2.122130e-01,-6.838760e-01,237563
boutfreq_flyany_framebackup,9.364702e-04,-2.106956e+00,479460
boutfreq_flyany_framebodyturn,3.184833e-03,-1.658509e+00,479460
boutfreq_flyany_framecrabwalkall,8.469945e-03,-2.576246e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.525925e-04,-1.974220e+00,479460
boutfreq_flyany_framejump,2.002253e-04,-1.761262e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-9.972063e-01,479460
boutfreq_flyany_framepivottail,5.962958e-03,-2.038221e+00,479460
boutfreq_flyany_framerighting,2.043966e-04,7.305097e-01,479460
boutfreq_flyany_framestop,1.296876e-02,-7.612199e-01,479460
boutfreq_flyany_frametouch,3.216118e-03,-1.595859e+00,479460
boutfreq_flyany_framewalk,1.619113e-02,-1.754728e+00,479460
boutfreq_flyany_framewingextension,2.481959e-04,4.771296e-01,479460
boutfreq_flyany_framewingflick,1.147124e-04,5.615711e-01,479460
boutfreq_flyany_framewinggrooming,2.335961e-03,3.640561e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.051504e-05,6.310713e-01,237553
boutfreq_flymale_framechase,5.304080e-04,-5.428002e-01,237553
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,237553
corfrac_maj_flyany_frameany,-4.952717e-02,3.146852e+00,479440
corfrac_maj_flyany_framebackup,-2.088513e-01,7.790333e-01,1717
corfrac_maj_flyany_framebodyturn,-7.452183e-01,8.020216e-01,3831
corfrac_maj_flyany_framecrabwalkall,-3.291908e-01,-8.433357e-01,30095
corfrac_maj_flyany_framecrabwalkextreme,-4.512235e-01,2.741056e+00,714
corfrac_maj_flyany_framepivotcenter,-4.018496e-02,3.208878e+00,214
corfrac_maj_flyany_framepivottail,-6.655761e-01,2.202831e+00,11960
corfrac_maj_flyfemale_frameany,-6.475820e-02,2.098143e+00,239671
corfrac_maj_flymale_frameany,-3.497721e-02,3.876742e+00,237553
da_flyany_frameany,-2.601713e-05,-2.560916e+00,479440
da_flyfemale_frameany,-1.103662e-05,1.081175e+00,239671
da_flymale_frameany,-4.233892e-05,-2.230453e+00,237553
dangle2wall_flyany_framenearwall,1.966365e-02,5.345125e-01,388483
dangle2wall_flyfemale_framenearwall,2.458281e-02,2.005322e-01,190451
dangle2wall_flymale_framenearwall,1.448480e-02,8.123777e-01,196462
dangle_biggest_wing_flyany_frameany,-9.434633e-02,-7.667477e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.304871e-02,-4.565984e+00,239671
dangle_biggest_wing_flymale_frameany,-1.259433e-01,-8.369991e+00,237553
dangle_smallest_wing_flyany_frameany,9.419166e-02,7.657923e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.278624e-02,4.509977e+00,239671
dangle_smallest_wing_flymale_frameany,1.254700e-01,8.350434e+00,237553
danglesub_flyany_framemove,-1.856542e-02,2.242595e-01,220755
danglesub_flyany_framenearfly,-6.437219e-02,1.653956e+00,180252
danglesub_flyfemale_framenearfly,-5.101335e-02,2.397979e+00,95106
danglesub_flymale_framenearfly,-7.826737e-02,8.077256e-01,84266
darea_flyany_frameany,-1.406476e-04,-4.255848e+00,479440
darea_flyany_frameattemptedcopulation,-8.108003e-01,-1.596463e+00,336
darea_flyany_framebackup,-1.925193e-01,-3.163650e-03,1717
darea_flyany_framebodyturn,-8.042663e-03,1.641596e+00,3831
darea_flyany_framechase,-8.092771e-02,-3.423978e+00,1769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.624273e-02,9.450954e-01,30095
darea_flyany_framecrabwalkextreme,-1.251415e-02,1.337112e+00,714
darea_flyany_framejump,2.381953e-01,2.087568e+00,200
darea_flyany_framepivotcenter,-1.579118e-01,-2.656760e+00,214
darea_flyany_framepivottail,-1.168098e-01,-1.416877e+00,11960
darea_flyany_framerighting,-7.950902e-04,-3.479975e-01,1083
darea_flyany_framestop,-5.536510e-03,2.539847e+00,258685
darea_flyany_frametouch,-6.690984e-02,1.390498e+00,10308
darea_flyany_framewalk,2.682996e-02,-1.054735e+00,122455
darea_flyany_framewingextension,9.946282e-02,1.698269e+00,1319
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.158271e-03,2.534851e+00,57596
darea_flyfemale_frameany,-2.259371e-04,2.860110e-02,239671
darea_flymale_frameany,-6.841249e-05,-1.642875e+00,237553
darea_inmost_wing_flyany_frameany,2.985958e-01,1.198895e+01,479440
darea_inmost_wing_flyfemale_frameany,2.642088e-01,8.100127e+00,239671
darea_inmost_wing_flymale_frameany,3.327407e-01,1.236295e+01,237553
darea_outmost_wing_flyany_frameany,-2.984358e-01,-1.198163e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.740662e+00,-3.651862e+00,1319
darea_outmost_wing_flyfemale_frameany,-2.635175e-01,-8.140260e+00,239671
darea_outmost_wing_flymale_frameany,-3.331359e-01,-1.236992e+01,237553
db_flyany_frameany,-7.406411e-06,-3.229795e+00,479440
db_flyfemale_frameany,-2.144149e-05,-1.027079e+00,239671
db_flymale_frameany,5.629416e-06,-6.761194e-01,237553
dcenter_flyany_frameany,1.078222e+01,-1.176979e+00,479460
dcenter_flyany_framebackupstart,1.064816e+01,3.042370e+00,449
dcenter_flyany_framebodyturn,1.157642e+01,4.345129e-01,3831
dcenter_flyany_framebodyturnstart,1.157942e+01,7.587142e-01,1527
dcenter_flyany_framecrabwalkallstart,1.163463e+01,5.812340e-01,4061
dcenter_flyany_framecrabwalkextreme,7.676216e+00,-1.470879e+00,714
dcenter_flyany_framecrabwalkextremestart,8.584650e+00,1.999636e-01,216
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122498e+01,4.104889e-01,220775
dcenter_flyany_framenearwall,1.015433e+01,-1.017655e+00,388500
dcenter_flyany_framepivotcenter,9.598337e+00,-2.321339e-01,214
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120304e+01,1.929664e+00,2857
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.034914e+01,-1.866362e+00,258685
dcenter_flyany_frametouch,2.988776e+00,1.129759e+00,10308
dcenter_flyany_framewalk,1.219304e+01,4.504604e-01,122455
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.197165e+01,-2.060783e+00,57597
dcenter_flyfemale_frameany,1.050944e+01,-1.590883e+00,239681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106275e+01,-6.084275e-01,237563
dcenter_flymale_framewingextension,9.479178e+00,2.516744e+00,1275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.154820e-01,1.769938e+00,220755
ddcenter_flyany_framenearfly,2.942658e-01,-1.212553e+00,180252
ddcenter_flyfemale_framenearfly,2.308903e-01,-1.760316e+00,95106
ddcenter_flymale_framenearfly,3.598323e-01,-6.716268e-01,84266
ddell2nose_flyany_framenearfly,8.240352e-01,-1.480869e+00,180252
ddell2nose_flyfemale_framenearfly,6.869056e-01,-1.945345e+00,95106
ddell2nose_flymale_framenearfly,9.668040e-01,-9.864566e-01,84266
ddist2wall_flyany_framenearwall,9.670126e-03,-1.220652e+00,388483
ddist2wall_flyfemale_framenearwall,1.073470e-02,-9.806007e-01,190451
ddist2wall_flymale_framenearwall,7.165090e-03,-1.223207e+00,196462
ddnose2ell_flyany_frameattemptedcopulation,-2.347620e-02,-8.369714e-01,336
ddnose2ell_flyany_framenearfly,8.254982e-01,-1.528387e+00,180252
ddnose2ell_flyfemale_framenearfly,6.476550e-01,-2.257208e+00,95106
ddnose2ell_flymale_framechase,-1.310662e+00,2.428387e-02,1714
ddnose2ell_flymale_framenearfly,1.010761e+00,-7.173020e-01,84266
decc_flyany_frameany,2.721730e-06,-3.438762e-01,479440
decc_flyfemale_frameany,-1.308970e-05,-1.678033e+00,239671
decc_flymale_frameany,1.776260e-05,1.115266e+00,237553
dell2nose_flyany_frameany,9.869539e+00,-1.153945e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.518660e+00,-1.575398e+00,239681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022977e+01,-5.724262e-01,237563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.151311e+01,-1.297795e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.188378e+01,-4.634038e-01,336
dist2wall_flyany_framebackupstart,5.868695e+00,9.061500e-01,449
dist2wall_flyany_framebodyturnstart,7.734107e+00,9.655381e-01,1527
dist2wall_flyany_framecrabwalkall,7.098614e+00,1.115854e+00,30096
dist2wall_flyany_framecrabwalkextreme,8.267257e+00,1.554333e+00,714
dist2wall_flyany_framejump,1.957591e+01,1.650492e+00,200
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.988426e+00,4.335350e-01,220775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.489692e+00,7.330951e-01,2857
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368500e+01,-1.008829e+00,258685
dist2wall_flyany_frametouch,8.880475e+00,4.054481e-01,10308
dist2wall_flyany_framewalk,9.301628e+00,1.032110e+00,122455
dist2wall_flyany_framewinggrooming,1.707344e+01,-1.513560e+00,57597
dist2wall_flyfemale_frameany,1.221963e+01,1.080459e-01,239681
dist2wall_flymale_frameany,1.078412e+01,-3.652961e-01,237563
dmax_wing_angle_flyany_frameany,-9.321896e-03,-2.526485e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.017361e-01,-1.606321e+00,1319
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.686818e-03,-1.488873e+00,239671
dmax_wing_angle_flymale_frameany,-1.154659e-02,-2.016713e+00,237553
dmax_wing_area_flyany_frameany,-6.186534e-01,-8.418370e+00,479440
dmax_wing_area_flyany_framewingextension,-1.870833e+00,-3.556237e+00,1319
dmax_wing_area_flyfemale_frameany,-6.323660e-01,-7.168616e+00,239671
dmax_wing_area_flymale_frameany,-6.032008e-01,-6.449752e+00,237553
dmin_wing_angle_flyany_frameany,9.167224e-03,2.507482e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.972652e-01,-6.113076e-01,1319
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.424342e-03,1.422467e+00,239671
dmin_wing_angle_flymale_frameany,1.107322e-02,1.999697e+00,237553
dmin_wing_area_flyany_frameany,6.188134e-01,8.420508e+00,479440
dmin_wing_area_flyany_framewingextension,1.182520e+00,1.459759e+00,1319
dmin_wing_area_flyfemale_frameany,6.330572e-01,7.158585e+00,239671
dmin_wing_area_flymale_frameany,6.028055e-01,6.449120e+00,237553
dnose2ell_angle_30tomin30_flyany_frameany,1.043756e+01,-1.086117e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020137e+01,-1.462064e+00,239681
dnose2ell_angle_30tomin30_flymale_frameany,1.068002e+01,-5.712675e-01,237563
dnose2ell_angle_min20to20_flyany_frameany,3.995601e+01,-1.561173e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.002215e+01,-2.940786e-01,239681
dnose2ell_angle_min20to20_flymale_frameany,3.998057e+01,-1.997726e+00,237563
dnose2ell_angle_min30to30_flyany_frameany,3.215259e+01,-1.549909e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.221470e+01,-3.615693e-01,239681
dnose2ell_angle_min30to30_flymale_frameany,3.214951e+01,-1.963754e+00,237563
dnose2ell_flyany_frameany,9.855519e+00,-1.188737e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.643800e-01,-5.858370e-01,336
dnose2ell_flyany_framebackupstart,9.876026e+00,2.879057e+00,449
dnose2ell_flyany_framebodyturn,1.068275e+01,3.964926e-01,3831
dnose2ell_flyany_framebodyturnstart,1.067518e+01,6.444452e-01,1527
dnose2ell_flyany_framecrabwalkallstart,1.072406e+01,5.322473e-01,4061
dnose2ell_flyany_framecrabwalkextreme,6.627354e+00,-1.433227e+00,714
dnose2ell_flyany_framecrabwalkextremestart,7.509550e+00,1.368344e-01,216
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.221767e+00,-9.597266e-01,388500
dnose2ell_flyany_framepivotcenter,8.664716e+00,-3.378767e-01,214
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041578e+01,1.965128e+00,2857
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.412684e+00,-1.897955e+00,258685
dnose2ell_flyany_frametouch,1.115085e+00,2.803917e-01,10308
dnose2ell_flyany_framewalk,1.130746e+01,4.768735e-01,122455
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.101189e+01,-2.194873e+00,57597
dnose2ell_flyfemale_frameany,9.582307e+00,-1.653083e+00,239681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013697e+01,-5.824784e-01,237563
dnose2ell_flymale_framechase,1.688583e+00,-9.759544e-01,1714
dnose2ell_flymale_framewingextension,8.068583e+00,2.599396e+00,1275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075359e+01,-1.213552e+00,479460
dnose2tail_flyany_framemove,1.122391e+01,3.836684e-01,220775
dnose2tail_flyfemale_frameany,1.048302e+01,-1.676095e+00,239681
dnose2tail_flymale_frameany,1.103047e+01,-5.998712e-01,237563
dnwingsdetected_flyany_frameany,-1.897688e-04,-2.448763e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.204827e-01,239671
dnwingsdetected_flymale_frameany,-7.659994e-04,-1.520464e+00,237553
dphi_flyany_framemove,7.456366e-02,1.796585e+00,220755
dphi_flyfemale_framemove,2.548409e-01,4.574343e+00,105172
dphi_flymale_framemove,-1.106645e-01,-2.070720e+00,115077
dtheta_flyany_frameany,-9.526647e-03,-1.101695e+00,479440
dtheta_flyfemale_frameany,-2.734648e-02,-2.749279e+00,239671
dtheta_flymale_frameany,8.303195e-03,1.003953e+00,237553
du_cor_flyany_frameany,4.516951e+00,-1.354766e+00,479440
du_cor_flyfemale_frameany,3.547136e+00,-2.201551e+00,239671
du_cor_flymale_frameany,5.525370e+00,-3.998540e-01,237553
du_ctr_flyany_frameany,4.814342e+00,-1.353347e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.197450e-01,-7.029317e-01,336
du_ctr_flyany_framebackup,-8.874491e+00,-1.891795e+00,1717
du_ctr_flyany_framebodyturn,5.530805e+00,3.129087e-01,3831
du_ctr_flyany_framecrabwalkall,1.059926e+01,-6.687822e-01,30095
du_ctr_flyany_framecrabwalkextreme,7.256666e-01,-3.635690e+00,714
du_ctr_flyany_framejump,3.096855e+01,-1.195239e-01,200
du_ctr_flyany_framemove,1.020217e+01,-1.645290e-01,220755
du_ctr_flyany_framenearfly,4.381793e+00,-1.406741e+00,180252
du_ctr_flyany_framenearwall,5.353491e+00,-1.523484e+00,388483
