field,value,zscore,nflyframes
a_mm_flyany_frameany,6.756485e-01,4.522053e+00,479460
a_mm_flyfemale_frameany,7.167974e-01,3.530962e+00,242383
a_mm_flymale_frameany,6.335483e-01,4.943253e+00,236492
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.548661e-01,-1.450592e+00,562
absangle2wall_flyany_framebodyturnstart,1.129707e+00,1.285980e+00,1137
absangle2wall_flyany_framecrabwalkall,1.217496e+00,4.198291e+00,34855
absangle2wall_flyany_framecrabwalkextreme,8.994865e-01,-1.628331e+00,472
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328205e+00,1.670124e+00,205497
absangle2wall_flyany_framenearwall,1.511914e+00,4.662660e+00,333434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.571268e-01,5.995388e-01,2442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.819521e+00,3.978839e+00,273963
absangle2wall_flyany_frametouch,1.459884e+00,7.046920e-01,5288
absangle2wall_flyany_framewalk,1.368835e+00,2.073164e+00,135565
absangle2wall_flyany_framewinggrooming,2.008385e+00,5.975433e+00,18531
absangle2wall_flyfemale_framenearwall,1.493011e+00,3.401363e+00,142604
absangle2wall_flymale_framenearwall,1.531513e+00,5.206018e+00,190595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627339e+00,-1.539232e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461563e+00,-5.386384e-01,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450061e+00,-5.882688e-01,1176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652357e+00,3.748855e+00,137534
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449626e+00,-4.300671e-01,772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675633e+00,2.514966e+00,78121
absanglefrom1to2_nose2ell_flyany_frametouch,7.640151e-01,1.833245e+00,5288
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.669517e+00,9.610059e-01,70508
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.724992e-01,5.569976e-01,2501
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.122450e-01,1.896947e+00,309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637660e+00,2.282344e+00,66963
absanglefrom1to2_nose2ell_flymale_frametouch,7.541267e-01,1.779980e+00,2770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.118122e+00,-3.765565e+00,333424
absdangle2wall_flyfemale_framenearwall,9.865147e-01,-4.477630e+00,142600
absdangle2wall_flymale_framenearwall,1.253267e+00,-2.476141e+00,190589
absdtheta_flyany_frameany,9.092775e-01,-4.566296e+00,479440
absdtheta_flyany_framebackup,2.400639e+00,-7.541450e-01,2478
absdtheta_flyany_framebodyturn,5.031474e+00,-2.540383e+00,2889
absdtheta_flyany_framecrabwalkall,1.593762e+00,-1.468232e+00,34853
absdtheta_flyany_framecrabwalkextreme,1.977120e+00,1.264519e+00,472
absdtheta_flyany_framemove,1.707839e+00,-3.324547e+00,205477
absdtheta_flyany_framenearfly,9.989996e-01,-4.150338e+00,137530
absdtheta_flyany_framenearwall,1.112439e+00,-3.781897e+00,333424
absdtheta_flyany_framenotnearfly_notnearwall,5.059556e-01,-3.231634e+00,115578
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.382984e+00,-3.616569e+00,10506
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.993559e-01,-5.731806e+00,273963
absdtheta_flyany_frametouch,1.410647e+00,-3.018458e+00,5288
absdtheta_flyany_framewalk,1.502880e+00,-1.492167e+00,135563
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.904406e-01,-3.577509e+00,18531
absdtheta_flyfemale_frameany,6.949285e-01,-5.811314e+00,242373
absdtheta_flymale_frameany,1.130413e+00,-2.475982e+00,236482
absdtheta_flymale_framechase,1.794284e+00,-6.139708e-01,309
absdv_cor_flyany_frameany,1.133198e+00,-4.076040e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.195758e+00,-2.277657e+00,2478
absdv_cor_flyany_framebodyturn,2.523733e+00,-2.236536e+00,2889
absdv_cor_flyany_framecrabwalkall,4.579263e+00,-4.090771e+00,34853
absdv_cor_flyany_framecrabwalkextreme,4.301984e+00,-2.596980e+00,472
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.383118e+00,-3.577994e+00,205477
absdv_cor_flyany_framenearfly,1.137206e+00,-3.435816e+00,137530
absdv_cor_flyany_framenearwall,1.432702e+00,-3.745023e+00,333424
absdv_cor_flyany_framenotnearfly_notnearwall,5.386417e-01,-1.207137e+00,115578
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.034453e+00,-2.196918e+00,10506
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.184752e-01,-2.219283e+00,273963
absdv_cor_flyany_frametouch,1.538580e+00,-1.683800e+00,5288
absdv_cor_flyany_framewalk,2.758072e+00,-4.274033e+00,135563
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.088572e-01,-2.226823e+00,18531
absdv_cor_flyfemale_frameany,8.165536e-01,-4.878544e+00,242373
absdv_cor_flymale_frameany,1.460169e+00,-2.634522e+00,236482
absdv_cor_flymale_framechase,2.497588e+00,1.203072e+00,309
absphidiff_nose2ell_flyany_framenearfly,1.550750e+00,-1.423261e+00,137530
absphidiff_nose2ell_flyany_frametouch,1.549144e+00,-3.484949e-01,5288
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.516335e+00,-2.755078e+00,70505
absphidiff_nose2ell_flyfemale_frametouch,1.592864e+00,-5.939474e-01,2501
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.011016e-01,4.362843e+00,309
absphidiff_nose2ell_flymale_framenearfly,1.585613e+00,-2.676270e-01,66962
absphidiff_nose2ell_flymale_frametouch,1.505961e+00,-1.871139e-01,2770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.486818e-01,-4.750508e+00,479440
abssmoothdtheta_flyfemale_frameany,4.973386e-01,-5.950650e+00,242373
abssmoothdtheta_flymale_frameany,8.050129e-01,-2.705722e+00,236482
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512450e+00,-1.474187e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671072e+00,2.220481e-01,1176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612470e+00,3.111836e-01,137534
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586266e+00,-3.415278e-01,772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552383e+00,1.196518e-01,78121
absthetadiff_nose2ell_flyany_frametouch,1.733827e+00,-1.576598e-01,5288
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675901e+00,9.712612e-01,70508
absthetadiff_nose2ell_flyfemale_frametouch,1.867849e+00,2.958978e-01,2501
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.691473e-01,-3.733388e+00,309
absthetadiff_nose2ell_flymale_framenearfly,1.548420e+00,-3.239950e-01,66963
absthetadiff_nose2ell_flymale_frametouch,1.604712e+00,-3.292057e-01,2770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.243813e-01,-1.932676e+00,205497
absyaw_flyfemale_framemove,5.968227e-01,1.442072e-01,80156
absyaw_flymale_framemove,4.511937e-01,-2.960483e+00,125311
accmag_flyany_frameany,7.446086e+01,-3.735050e+00,479440
accmag_flyfemale_frameany,5.965739e+01,-4.687768e+00,242373
accmag_flymale_frameany,8.975404e+01,-2.112814e+00,236482
angle_biggest_wing_flyany_frameany,3.262766e-02,-1.457954e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.706696e-02,-1.952010e+00,242383
angle_biggest_wing_flymale_frameany,3.849886e-02,-5.900783e-01,236492
angle_smallest_wing_flyany_frameany,1.148492e-02,-6.630178e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.219584e-02,-3.998276e-03,242383
angle_smallest_wing_flymale_frameany,1.087639e-02,-8.763419e-01,236492
angleonclosestfly_flyany_framenearfly,-2.840021e-01,2.685567e+00,137534
angleonclosestfly_flyany_framestop_nearfly,-3.212586e-01,1.125310e+00,78121
angleonclosestfly_flyany_frametouch,-2.802620e-01,1.204254e+00,5288
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.361351e-01,2.473062e+00,70508
angleonclosestfly_flyfemale_frametouch,1.380014e-02,6.906704e+00,2501
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.503305e-02,-3.870878e+00,309
angleonclosestfly_flymale_framenearfly,-3.303318e-01,5.368396e-01,66963
angleonclosestfly_flymale_frametouch,-5.476130e-01,-4.613009e+00,2770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.790465e-01,-1.599228e+00,479460
anglesub_flyfemale_frameany,1.830817e-01,-7.745233e-01,242383
anglesub_flymale_frameany,1.749980e-01,-1.663476e+00,236492
area_flyany_frameany,1.908374e+00,1.345644e+00,479460
area_flyfemale_frameany,2.138801e+00,7.883988e-01,242383
area_flymale_frameany,1.672322e+00,1.737736e+00,236492
area_inmost_wing_flyany_frameany,7.473648e-01,-3.311273e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.356656e-01,-2.106162e+00,18531
area_inmost_wing_flyfemale_frameany,7.860605e-01,-2.749363e+00,242383
area_inmost_wing_flymale_frameany,7.069389e-01,-3.485238e+00,236492
area_outmost_wing_flyany_frameany,8.119023e-01,-3.478769e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.667754e-01,-2.714427e+00,18531
area_outmost_wing_flyfemale_frameany,8.396133e-01,-3.547813e+00,242383
area_outmost_wing_flymale_frameany,7.828932e-01,-2.835514e+00,236492
arena_angle_flyany_frameany,-2.189370e-01,-2.545231e+00,479460
b_mm_flyany_frameany,2.238728e-01,-1.290478e+00,479460
b_mm_flyfemale_frameany,2.374656e-01,-1.493090e+00,242383
b_mm_flymale_frameany,2.099271e-01,-1.135554e+00,236492
boutfreq_flyany_framebackup,1.180495e-03,2.986210e-01,479460
boutfreq_flyany_framebodyturn,2.371418e-03,-3.230520e+00,479460
boutfreq_flyany_framecrabwalkall,8.899595e-03,-2.027059e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.836524e-04,-3.447574e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-3.361782e+00,479460
boutfreq_flyany_framepivotcenter,5.631335e-05,-2.706737e+00,479460
boutfreq_flyany_framepivottail,5.093230e-03,-2.691717e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.960696e+00,479460
boutfreq_flyany_framestop,8.622200e-03,-4.826946e+00,479460
boutfreq_flyany_frametouch,1.797856e-03,-4.342460e+00,479460
boutfreq_flyany_framewalk,1.492721e-02,-2.354659e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-1.105394e+00,479460
boutfreq_flyany_framewingflick,2.377675e-04,1.989035e-01,479460
boutfreq_flyany_framewinggrooming,8.905852e-04,-3.249973e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.228652e-06,-1.097036e+00,236482
boutfreq_flymale_framechase,1.522315e-04,-1.471621e+00,236482
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,236482
corfrac_maj_flyany_frameany,-4.960421e-02,2.907833e+00,479440
corfrac_maj_flyany_framebackup,-2.380334e-01,-1.119455e+00,2478
corfrac_maj_flyany_framebodyturn,-7.626878e-01,-1.070034e+00,2889
corfrac_maj_flyany_framecrabwalkall,-3.287171e-01,-1.672040e+00,34853
corfrac_maj_flyany_framecrabwalkextreme,-6.115964e-01,-1.725259e+00,472
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.859337e-01,2.785779e-01,10506
corfrac_maj_flyfemale_frameany,-4.701380e-02,2.985847e+00,242373
corfrac_maj_flymale_frameany,-5.190165e-02,2.389505e+00,236482
da_flyany_frameany,-1.266438e-05,-8.984497e-01,479440
da_flyfemale_frameany,-5.164339e-05,8.114631e-02,242373
da_flymale_frameany,2.335118e-05,-4.490236e-01,236482
dangle2wall_flyany_framenearwall,2.604696e-02,1.475448e-01,333424
dangle2wall_flyfemale_framenearwall,2.427282e-02,-7.431860e-01,142600
dangle2wall_flymale_framenearwall,2.760327e-02,1.379044e+00,190589
dangle_biggest_wing_flyany_frameany,5.436492e-02,6.690364e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.826874e-02,2.782809e+00,242373
dangle_biggest_wing_flymale_frameany,9.145885e-02,8.293885e+00,236482
dangle_smallest_wing_flyany_frameany,-5.444140e-02,-6.695917e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.840740e-02,-2.802806e+00,242373
dangle_smallest_wing_flymale_frameany,-9.147179e-02,-8.262860e+00,236482
danglesub_flyany_framemove,-1.113892e-02,2.578288e+00,205477
danglesub_flyany_framenearfly,-8.446035e-02,5.436692e-01,137530
danglesub_flyfemale_framenearfly,-6.009015e-02,2.325480e+00,70505
danglesub_flymale_framenearfly,-1.097690e-01,-1.164755e+00,66962
darea_flyany_frameany,-8.295053e-05,-2.318021e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.728903e-01,1.420809e+00,2478
darea_flyany_framebodyturn,-7.998677e-02,-8.682510e-01,2889
darea_flyany_framechase,7.341093e-02,1.552802e+00,341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.193441e-02,1.305631e+00,34853
darea_flyany_framecrabwalkextreme,2.187890e-02,2.801721e+00,472
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.647389e-02,-4.664930e-01,10506
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.678253e-03,1.546200e+00,273963
darea_flyany_frametouch,-5.962140e-02,2.010450e+00,5288
darea_flyany_framewalk,3.697626e-02,1.076321e+00,135563
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.502722e-02,-2.586079e+00,18531
darea_flyfemale_frameany,-2.122123e-04,1.890197e-01,242373
darea_flymale_frameany,3.216698e-05,-1.089846e+00,236482
darea_inmost_wing_flyany_frameany,1.967363e-02,-4.688451e+00,479440
darea_inmost_wing_flyfemale_frameany,2.411458e-02,-4.074311e+00,242373
darea_inmost_wing_flymale_frameany,1.522585e-02,-3.862985e+00,236482
darea_outmost_wing_flyany_frameany,-1.946338e-02,4.694906e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.390146e-02,4.076436e+00,242373
darea_outmost_wing_flymale_frameany,-1.501802e-02,3.896230e+00,236482
db_flyany_frameany,-4.877598e-06,-2.082236e+00,479440
db_flyfemale_frameany,-6.488389e-06,3.599305e-01,242373
db_flymale_frameany,-3.891452e-06,-1.536415e+00,236482
dcenter_flyany_frameany,1.221704e+01,3.152400e+00,479460
dcenter_flyany_framebackupstart,1.121811e+01,4.863017e+00,566
dcenter_flyany_framebodyturn,1.275672e+01,4.317440e+00,2889
dcenter_flyany_framebodyturnstart,1.267092e+01,4.489459e+00,1137
dcenter_flyany_framecrabwalkallstart,1.312288e+01,4.824965e+00,4267
dcenter_flyany_framecrabwalkextreme,1.233012e+01,7.865717e+00,472
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.267100e+01,5.151297e+00,205497
dcenter_flyany_framenearwall,1.157274e+01,4.053014e+00,333434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217599e+01,5.316647e+00,2442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189910e+01,1.399278e+00,273963
dcenter_flyany_frametouch,3.156177e+00,4.971447e+00,5288
dcenter_flyany_framewalk,1.336292e+01,3.983075e+00,135565
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.213279e+01,-1.690169e+00,18531
dcenter_flyfemale_frameany,1.216016e+01,3.118513e+00,242383
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227967e+01,2.660647e+00,236492
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.585415e-01,-9.443248e-01,205477
ddcenter_flyany_framenearfly,3.040018e-01,-1.789819e+00,137530
ddcenter_flyfemale_framenearfly,2.398779e-01,-2.427012e+00,70505
ddcenter_flymale_framenearfly,3.712644e-01,-1.128746e+00,66962
ddell2nose_flyany_framenearfly,9.574064e-01,-1.345544e+00,137530
ddell2nose_flyfemale_framenearfly,8.870138e-01,-1.491762e+00,70505
ddell2nose_flymale_framenearfly,1.031142e+00,-1.175357e+00,66962
ddist2wall_flyany_framenearwall,1.458448e-02,-1.312048e+00,333424
ddist2wall_flyfemale_framenearwall,1.591029e-02,-9.470517e-01,142600
ddist2wall_flymale_framenearwall,1.180282e-02,-1.446548e+00,190589
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.697715e-01,-1.327348e+00,137530
ddnose2ell_flyfemale_framenearfly,7.056247e-01,-2.690628e+00,70505
ddnose2ell_flymale_framechase,-3.116388e+00,-4.402983e+00,309
ddnose2ell_flymale_framenearfly,1.242710e+00,8.518194e-02,66962
decc_flyany_frameany,-1.538937e-06,-9.121021e-01,479440
decc_flyfemale_frameany,1.561678e-05,7.565518e-02,242373
decc_flymale_frameany,-1.807577e-05,-9.800095e-01,236482
dell2nose_flyany_frameany,1.126520e+01,3.033511e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113992e+01,2.988831e+00,242383
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.139952e+01,2.594636e+00,236492
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.373312e+01,2.163272e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.417463e+00,-1.122163e+00,566
dist2wall_flyany_framebodyturnstart,6.731088e+00,-1.864425e+00,1137
dist2wall_flyany_framecrabwalkall,7.002969e+00,2.065355e-01,34855
dist2wall_flyany_framecrabwalkextreme,6.503442e+00,-2.610945e+00,472
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.054234e+00,-2.679380e-01,205497
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.585252e+00,-2.433222e+00,2442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.662889e+01,1.237498e+00,273963
dist2wall_flyany_frametouch,8.651038e+00,-6.441354e-01,5288
dist2wall_flyany_framewalk,9.290095e+00,2.701217e-01,135565
dist2wall_flyany_framewinggrooming,1.894163e+01,-3.484456e-01,18531
dist2wall_flyfemale_frameany,1.571304e+01,3.627274e+00,242383
dist2wall_flymale_frameany,1.168708e+01,3.527574e-01,236492
dmax_wing_angle_flyany_frameany,1.068642e-02,9.272388e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.533945e-02,-4.555636e+00,242373
dmax_wing_angle_flymale_frameany,4.760024e-02,4.103223e+00,236482
dmax_wing_area_flyany_frameany,-4.714746e-01,-3.490449e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.368012e-01,2.249647e+00,242373
dmax_wing_area_flymale_frameany,-7.130108e-01,-7.794498e+00,236482
dmin_wing_angle_flyany_frameany,-1.076290e-02,-9.351632e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.520078e-02,4.506219e+00,242373
dmin_wing_angle_flymale_frameany,-4.761318e-02,-4.070495e+00,236482
dmin_wing_area_flyany_frameany,4.716848e-01,3.493728e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.370143e-01,-2.254853e+00,242373
dmin_wing_area_flymale_frameany,7.132186e-01,7.805883e+00,236482
dnose2ell_angle_30tomin30_flyany_frameany,1.185258e+01,3.004387e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187004e+01,3.130321e+00,242383
dnose2ell_angle_30tomin30_flymale_frameany,1.183784e+01,2.380618e+00,236492
dnose2ell_angle_min20to20_flyany_frameany,4.206559e+01,6.598891e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.069718e+01,5.361235e-01,242383
dnose2ell_angle_min20to20_flymale_frameany,4.351357e+01,5.716769e-01,236492
dnose2ell_angle_min30to30_flyany_frameany,3.415484e+01,9.344103e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.350755e+01,1.054370e+00,242383
dnose2ell_angle_min30to30_flymale_frameany,3.485387e+01,5.488852e-01,236492
dnose2ell_flyany_frameany,1.130807e+01,3.143813e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.042731e+01,4.662676e+00,566
dnose2ell_flyany_framebodyturn,1.185200e+01,4.192520e+00,2889
dnose2ell_flyany_framebodyturnstart,1.182084e+01,4.449828e+00,1137
dnose2ell_flyany_framecrabwalkallstart,1.216731e+01,4.536611e+00,4267
dnose2ell_flyany_framecrabwalkextreme,1.121878e+01,7.270599e+00,472
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.058833e+01,3.872183e+00,333434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.128756e+01,5.038639e+00,2442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101147e+01,1.455478e+00,273963
dnose2ell_flyany_frametouch,1.227367e+00,3.546464e+00,5288
dnose2ell_flyany_framewalk,1.242653e+01,3.825272e+00,135565
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135909e+01,-1.563678e+00,18531
dnose2ell_flyfemale_frameany,1.130084e+01,3.241492e+00,242383
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.131790e+01,2.524886e+00,236492
dnose2ell_flymale_framechase,2.634814e+00,3.109752e+00,309
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.224635e+01,3.249010e+00,479460
dnose2tail_flyany_framemove,1.267062e+01,5.067523e+00,205497
dnose2tail_flyfemale_frameany,1.225356e+01,3.375248e+00,242383
dnose2tail_flymale_frameany,1.224013e+01,2.542493e+00,236492
dnwingsdetected_flyany_frameany,-6.324253e-05,-6.237484e-01,479440
dnwingsdetected_flyfemale_frameany,-2.502011e-04,-1.760400e+00,242373
dnwingsdetected_flymale_frameany,1.282169e-04,1.668662e+00,236482
dphi_flyany_framemove,4.868644e-02,9.953812e-01,205477
dphi_flyfemale_framemove,1.098902e-01,1.787991e+00,80146
dphi_flymale_framemove,-1.650861e-02,-4.271987e-01,125301
dtheta_flyany_frameany,-1.978779e-02,-2.451370e+00,479440
dtheta_flyfemale_frameany,-2.280454e-03,-3.577024e-03,242373
dtheta_flymale_frameany,-3.794967e-02,-3.677315e+00,236482
du_cor_flyany_frameany,4.233249e+00,-2.518250e+00,479440
du_cor_flyfemale_frameany,2.462506e+00,-4.682465e+00,242373
du_cor_flymale_frameany,6.058284e+00,-2.216642e-01,236482
du_ctr_flyany_frameany,4.494254e+00,-2.556607e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.731137e+00,2.478831e-01,2478
du_ctr_flyany_framebodyturn,4.950137e+00,-1.682453e+00,2889
du_ctr_flyany_framecrabwalkall,9.537831e+00,-2.480100e+00,34853
du_ctr_flyany_framecrabwalkextreme,1.249314e+00,1.922117e+00,472
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.710236e+00,-1.381710e+00,205477
du_ctr_flyany_framenearfly,4.276086e+00,-2.163664e+00,137530
du_ctr_flyany_framenearwall,5.403790e+00,-2.155783e+00,333424
du_ctr_flyany_framenotnearfly_notnearwall,3.511636e+00,-6.891176e-01,115578
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.546468e-02,-3.023676e+00,273963
du_ctr_flyany_frametouch,2.264721e+00,-1.160998e-02,5288
du_ctr_flyany_framewalk,1.342225e+01,-3.036857e+00,135563
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.385749e-02,-2.279695e+00,18531
du_ctr_flyfemale_frameany,2.644834e+00,-4.732617e+00,242373
du_ctr_flymale_frameany,6.400482e+00,-2.218238e-01,236482
du_ctr_flymale_framechase,1.311739e+01,-1.475598e+00,309
du_tail_flyany_frameany,4.494217e+00,-2.556482e+00,479440
