field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264621e-01,-1.446924e+00,479460
a_mm_flyfemale_frameany,6.721127e-01,-1.023920e+00,231977
a_mm_flymale_frameany,5.836676e-01,-1.572199e+00,247197
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.319918e-01,-1.266344e+00,520
absangle2wall_flyany_framebodyturnstart,1.098075e+00,3.196626e-01,1230
absangle2wall_flyany_framecrabwalkall,1.075074e+00,-3.462288e+00,44533
absangle2wall_flyany_framecrabwalkextreme,8.381758e-01,-2.187860e+00,1353
absangle2wall_flyany_framejump,1.675478e+00,7.526091e-01,232
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247217e+00,-2.295748e+00,246121
absangle2wall_flyany_framenearwall,1.415781e+00,6.369927e-01,415062
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.050507e-01,-1.328240e+00,2431
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704833e+00,1.978948e+00,233339
absangle2wall_flyany_frametouch,1.438866e+00,3.737460e-01,11479
absangle2wall_flyany_framewalk,1.333170e+00,5.626207e-01,118648
absangle2wall_flyany_framewinggrooming,1.602988e+00,1.027665e+00,15687
absangle2wall_flyfemale_framenearwall,1.430695e+00,7.709667e-01,196335
absangle2wall_flymale_framenearwall,1.401386e+00,4.120936e-01,218591
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707272e+00,2.659025e-01,284
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636072e+00,2.600740e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552372e+00,1.678988e+00,1754
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.634881e+00,1.812220e+00,241226
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539960e+00,1.259486e+00,1106
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634064e+00,1.041557e+00,134583
absanglefrom1to2_nose2ell_flyany_frametouch,7.018916e-01,-1.483610e+00,11479
absanglefrom1to2_nose2ell_flyfemale_framechase,2.486819e-01,-9.716140e-01,213
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579842e+00,-2.943815e-01,114765
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.241492e-01,-1.920161e+00,5831
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.894842e-01,8.112604e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687771e+00,1.884511e+00,126269
absanglefrom1to2_nose2ell_flymale_frametouch,6.852569e-01,-7.008952e-01,5648
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.119794e+00,-2.263630e+00,415046
absdangle2wall_flyfemale_framenearwall,1.123524e+00,-1.659971e+00,196329
absdangle2wall_flymale_framenearwall,1.117384e+00,-2.531035e+00,218581
absdtheta_flyany_frameany,1.051213e+00,-1.820902e+00,479440
absdtheta_flyany_framebackup,1.811006e+00,-4.230353e+00,2137
absdtheta_flyany_framebodyturn,4.746368e+00,-2.993004e+00,3074
absdtheta_flyany_framecrabwalkall,1.428870e+00,-2.638816e+00,44531
absdtheta_flyany_framecrabwalkextreme,1.399499e+00,-4.198109e+00,1353
absdtheta_flyany_framemove,1.712486e+00,-2.640639e+00,246101
absdtheta_flyany_framenearfly,9.689366e-01,-2.813926e+00,241212
absdtheta_flyany_framenearwall,1.117257e+00,-2.243962e+00,415046
absdtheta_flyany_framenotnearfly_notnearwall,9.882515e-01,2.404608e+00,38603
absdtheta_flyany_framepivotcenter,4.664849e+00,-3.555895e+00,451
absdtheta_flyany_framepivottail,4.192386e+00,-3.667934e+00,9472
absdtheta_flyany_framerighting,7.711756e+00,-3.085182e+00,247
absdtheta_flyany_framestop,3.544006e-01,-1.821493e+00,233339
absdtheta_flyany_frametouch,1.222978e+00,-3.625280e+00,11479
absdtheta_flyany_framewalk,1.432709e+00,-1.818213e+00,118648
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.410962e-01,-4.393181e+00,15687
absdtheta_flyfemale_frameany,1.040986e+00,-1.282939e+00,231968
absdtheta_flymale_frameany,1.060663e+00,-2.153358e+00,247186
absdtheta_flymale_framechase,1.409581e+00,-1.213872e+00,203
absdv_cor_flyany_frameany,1.104586e+00,-2.924110e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.928287e-01,-5.155767e+00,2137
absdv_cor_flyany_framebodyturn,2.063669e+00,-3.573626e+00,3074
absdv_cor_flyany_framecrabwalkall,4.174798e+00,-4.435922e+00,44531
absdv_cor_flyany_framecrabwalkextreme,3.950619e+00,-3.529014e+00,1353
absdv_cor_flyany_framejump,1.760754e+01,8.056042e-01,232
absdv_cor_flyany_framemove,2.039123e+00,-4.608964e+00,246101
absdv_cor_flyany_framenearfly,8.122866e-01,-3.912491e+00,241212
absdv_cor_flyany_framenearwall,1.198022e+00,-3.512758e+00,415046
absdv_cor_flyany_framenotnearfly_notnearwall,9.161807e-01,1.909651e+00,38603
absdv_cor_flyany_framepivotcenter,3.005182e-02,-2.068219e-01,451
absdv_cor_flyany_framepivottail,1.415427e+00,-4.450021e+00,9472
absdv_cor_flyany_framerighting,4.812851e+00,-2.168609e+00,247
absdv_cor_flyany_framestop,1.192559e-01,-1.640657e+00,233339
absdv_cor_flyany_frametouch,1.058865e+00,-4.153441e+00,11479
absdv_cor_flyany_framewalk,2.587038e+00,-4.274603e+00,118648
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087403e-01,-2.228578e+00,15687
absdv_cor_flyfemale_frameany,1.020282e+00,-2.301079e+00,231968
absdv_cor_flymale_frameany,1.184001e+00,-3.137890e+00,247186
absdv_cor_flymale_framechase,1.529617e+00,-3.088133e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.482988e+00,-3.051106e+00,241212
absphidiff_nose2ell_flyany_frametouch,1.552484e+00,-1.257613e+00,11479
absphidiff_nose2ell_flyfemale_framechase,4.759313e-01,4.237829e-01,213
absphidiff_nose2ell_flyfemale_framenearfly,1.493111e+00,-3.069609e+00,114757
absphidiff_nose2ell_flyfemale_frametouch,1.504833e+00,-3.563497e+00,5831
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.648349e-01,3.604915e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.475217e+00,-2.903878e+00,126263
absphidiff_nose2ell_flymale_frametouch,1.602411e+00,3.211576e-01,5648
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.347665e-01,-1.312259e+00,479440
abssmoothdtheta_flyfemale_frameany,8.459978e-01,-8.847715e-01,231968
abssmoothdtheta_flymale_frameany,8.241658e-01,-1.578207e+00,247186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545873e+00,9.313998e-02,284
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.578222e+00,-1.814302e+00,1754
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.606183e+00,-1.866761e-01,241226
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498680e+00,-2.187472e+00,1106
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587105e+00,6.432667e-01,134583
absthetadiff_nose2ell_flyany_frametouch,1.724576e+00,-5.788994e-01,11479
absthetadiff_nose2ell_flyfemale_framechase,3.336921e-01,-5.057217e-01,213
absthetadiff_nose2ell_flyfemale_framenearfly,1.562289e+00,-1.181727e+00,114765
absthetadiff_nose2ell_flyfemale_frametouch,1.673592e+00,-2.159902e+00,5831
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.096526e-01,1.491255e+00,203
absthetadiff_nose2ell_flymale_framenearfly,1.646937e+00,6.277750e-01,126269
absthetadiff_nose2ell_flymale_frametouch,1.788753e+00,3.059008e-01,5648
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.771892e-01,2.522414e+00,246121
absyaw_flyfemale_framemove,6.841638e-01,2.866415e+00,122841
absyaw_flymale_framemove,6.698721e-01,1.896823e+00,123113
accmag_flyany_frameany,6.784485e+01,-2.872922e+00,479440
accmag_flyfemale_frameany,6.961223e+01,-2.181973e+00,231968
accmag_flymale_frameany,6.618030e+01,-3.350551e+00,247186
angle_biggest_wing_flyany_frameany,3.337058e-02,-8.562089e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.488249e-02,-7.749371e-01,231977
angle_biggest_wing_flymale_frameany,3.172924e-02,-6.724543e-01,247197
angle_smallest_wing_flyany_frameany,1.940336e-02,1.133724e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.337859e-02,5.112451e-02,231977
angle_smallest_wing_flymale_frameany,2.492094e-02,1.475750e+00,247197
angleonclosestfly_flyany_framenearfly,-2.082336e-01,3.441957e+00,241226
angleonclosestfly_flyany_framestop_nearfly,-1.340632e-01,4.154711e+00,134583
angleonclosestfly_flyany_frametouch,-2.371106e-01,2.508953e+00,11479
angleonclosestfly_flyfemale_framechase,-9.290654e-03,-2.240097e-01,213
angleonclosestfly_flyfemale_framenearfly,-2.362617e-01,1.294885e+00,114765
angleonclosestfly_flyfemale_frametouch,-1.847962e-01,2.741698e+00,5831
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.724989e-02,2.499238e+00,203
angleonclosestfly_flymale_framenearfly,-1.765213e-01,5.451416e+00,126269
angleonclosestfly_flymale_frametouch,-2.769993e-01,7.831101e-01,5648
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.176769e-01,1.710690e+00,479460
anglesub_flyfemale_frameany,2.217235e-01,2.367532e+00,231977
anglesub_flymale_frameany,2.139029e-01,9.254487e-01,247197
area_flyany_frameany,1.763655e+00,-1.464294e+00,479460
area_flyfemale_frameany,1.998050e+00,-1.448186e+00,231977
area_flymale_frameany,1.543713e+00,-1.146661e+00,247197
area_inmost_wing_flyany_frameany,8.546890e-01,-5.652907e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.127231e-01,9.894988e-01,15687
area_inmost_wing_flyfemale_frameany,8.542025e-01,-1.338295e+00,231977
area_inmost_wing_flymale_frameany,8.553852e-01,1.468531e+00,247197
area_outmost_wing_flyany_frameany,8.973184e-01,-4.787507e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.808802e-01,-1.466129e+00,15687
area_outmost_wing_flyfemale_frameany,9.152179e-01,-1.534710e+00,231977
area_outmost_wing_flymale_frameany,8.806334e-01,9.168380e-01,247197
arena_angle_flyany_frameany,-4.820271e-01,-5.235827e+00,479460
b_mm_flyany_frameany,2.230016e-01,-1.313778e+00,479460
b_mm_flyfemale_frameany,2.364595e-01,-1.692796e+00,231977
b_mm_flymale_frameany,2.103568e-01,-6.121818e-01,247197
boutfreq_flyany_framebackup,1.092896e-03,-9.847762e-01,479460
boutfreq_flyany_framebodyturn,2.565386e-03,-2.574231e+00,479460
boutfreq_flyany_framecrabwalkall,9.183248e-03,-1.766649e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,2.175100e-01,479460
boutfreq_flyany_framejump,2.085680e-04,-2.023540e+00,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,-1.665274e-01,479460
boutfreq_flyany_framepivottail,5.070287e-03,-2.560740e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-3.227839e-01,479460
boutfreq_flyany_framestop,1.044300e-02,-3.373696e+00,479460
boutfreq_flyany_frametouch,3.610312e-03,-3.478699e-01,479460
boutfreq_flyany_framewalk,1.652067e-02,-1.026495e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-4.190602e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-2.010589e-01,479460
boutfreq_flyany_framewinggrooming,8.321862e-04,-3.387273e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.618215e-05,9.816109e-02,247186
boutfreq_flymale_framechase,2.103679e-04,-3.363532e-01,247186
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,247186
corfrac_maj_flyany_frameany,-1.016635e-01,-5.071666e-01,479440
corfrac_maj_flyany_framebackup,-2.215024e-01,-2.359342e-02,2137
corfrac_maj_flyany_framebodyturn,-7.581566e-01,-4.486455e-01,3074
corfrac_maj_flyany_framecrabwalkall,-3.538773e-01,-2.258859e+00,44531
corfrac_maj_flyany_framecrabwalkextreme,-5.519908e-01,3.383085e-01,1353
corfrac_maj_flyany_framepivotcenter,-9.066446e-02,3.076743e-01,451
corfrac_maj_flyany_framepivottail,-6.770121e-01,1.500734e+00,9472
corfrac_maj_flyfemale_frameany,-1.229760e-01,-1.183007e+00,231968
corfrac_maj_flymale_frameany,-8.169772e-02,3.131555e-01,247186
da_flyany_frameany,-4.333434e-05,-4.591772e+00,479440
da_flyfemale_frameany,-6.572612e-05,-7.902893e-01,231968
da_flymale_frameany,-2.962168e-05,-1.176408e+00,247186
dangle2wall_flyany_framenearwall,9.950972e-03,-2.195575e-01,415046
dangle2wall_flyfemale_framenearwall,1.491175e-02,-3.499075e-01,196329
dangle2wall_flymale_framenearwall,5.066361e-03,7.672722e-03,218581
dangle_biggest_wing_flyany_frameany,6.372523e-02,7.113069e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.556881e-02,2.953349e+00,231968
dangle_biggest_wing_flymale_frameany,9.986368e-02,8.598613e+00,247186
dangle_smallest_wing_flyany_frameany,-6.365019e-02,-7.104148e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.567468e-02,-2.960881e+00,231968
dangle_smallest_wing_flymale_frameany,-9.973691e-02,-8.567268e+00,247186
danglesub_flyany_framemove,-1.369713e-02,2.532399e+00,246101
danglesub_flyany_framenearfly,-3.565710e-02,3.148543e+00,241212
danglesub_flyfemale_framenearfly,-3.652003e-02,2.851999e+00,114757
danglesub_flymale_framenearfly,-3.530383e-02,3.086892e+00,126263
darea_flyany_frameany,-1.732454e-04,-5.174488e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.880718e-01,4.198712e-01,2137
darea_flyany_framebodyturn,3.917317e-03,2.011127e+00,3074
darea_flyany_framechase,-1.231702e-02,-1.239253e+00,416
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.161379e-03,2.858471e+00,44531
darea_flyany_framecrabwalkextreme,3.233358e-03,3.079347e+00,1353
darea_flyany_framejump,2.764368e-01,2.992904e+00,232
darea_flyany_framepivotcenter,1.524469e-01,1.769790e+00,451
darea_flyany_framepivottail,2.047280e-03,2.577523e+00,9472
darea_flyany_framerighting,6.457466e-02,-7.984779e-01,247
darea_flyany_framestop,-6.772567e-03,1.864364e+00,233339
darea_flyany_frametouch,-7.699023e-02,-6.173006e-01,11479
darea_flyany_framewalk,2.543085e-02,-1.662203e+00,118648
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.503036e-02,-2.945261e+00,15687
darea_flyfemale_frameany,-2.698120e-04,-6.077085e-01,231968
darea_flymale_frameany,-8.999865e-05,-1.143006e+00,247186
darea_inmost_wing_flyany_frameany,-3.686108e-02,-6.643557e+00,479440
darea_inmost_wing_flyfemale_frameany,3.410453e-02,-2.234904e+00,231968
darea_inmost_wing_flymale_frameany,-1.039463e-01,-8.864155e+00,247186
darea_outmost_wing_flyany_frameany,3.711637e-02,6.650603e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.326540e-02,2.266925e+00,231968
darea_outmost_wing_flymale_frameany,1.036937e-01,8.866617e+00,247186
db_flyany_frameany,-6.228703e-06,-2.818770e+00,479440
db_flyfemale_frameany,-8.770155e-06,-2.025630e-01,231968
db_flymale_frameany,-2.079152e-06,-9.954795e-01,247186
dcenter_flyany_frameany,1.012076e+01,-2.659402e+00,479460
dcenter_flyany_framebackupstart,9.918310e+00,1.530512e+00,524
dcenter_flyany_framebodyturn,1.382234e+01,6.159655e+00,3074
dcenter_flyany_framebodyturnstart,1.362047e+01,6.090402e+00,1230
dcenter_flyany_framecrabwalkallstart,1.226704e+01,1.966754e+00,4402
dcenter_flyany_framecrabwalkextreme,9.547586e+00,2.101454e+00,1353
dcenter_flyany_framecrabwalkextremestart,9.603743e+00,2.270631e+00,350
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.182790e+01,1.958652e+00,246121
dcenter_flyany_framenearwall,9.981366e+00,-1.179871e+00,415062
dcenter_flyany_framepivotcenter,8.052726e+00,-1.320373e+00,451
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142241e+01,2.601209e+00,2431
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.367815e+00,-5.026541e+00,233339
dcenter_flyany_frametouch,2.912729e+00,7.186902e-02,11479
dcenter_flyany_framewalk,1.388375e+01,4.814817e+00,118648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.101691e+01,-2.800156e+00,15687
dcenter_flyfemale_frameany,1.019676e+01,-2.358578e+00,231977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.005148e+01,-2.448364e+00,247197
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.125158e-02,-3.279190e+00,246101
ddcenter_flyany_framenearfly,1.099707e-01,-3.041945e+00,241212
ddcenter_flyfemale_framenearfly,1.071298e-01,-2.873437e+00,114757
ddcenter_flymale_framenearfly,1.147897e-01,-3.080613e+00,126263
ddell2nose_flyany_framenearfly,4.082425e-01,-3.076430e+00,241212
ddell2nose_flyfemale_framenearfly,3.848010e-01,-2.931974e+00,114757
ddell2nose_flymale_framenearfly,4.355284e-01,-3.140530e+00,126263
ddist2wall_flyany_framenearwall,6.730546e-03,-1.485988e+00,415046
ddist2wall_flyfemale_framenearwall,1.332081e-02,-3.389846e-01,196329
ddist2wall_flymale_framenearwall,-8.151491e-04,-2.354654e+00,218581
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.240171e-01,-3.072540e+00,241212
ddnose2ell_flyfemale_framenearfly,4.417921e-01,-2.750932e+00,114757
ddnose2ell_flymale_framechase,-2.179358e+00,-1.380275e+00,203
ddnose2ell_flymale_framenearfly,4.132256e-01,-3.152597e+00,126263
decc_flyany_frameany,1.568058e-05,1.639081e+00,479440
decc_flyfemale_frameany,2.407245e-05,9.508974e-01,231968
decc_flymale_frameany,1.474000e-05,5.172993e-01,247186
dell2nose_flyany_frameany,9.261404e+00,-2.495665e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.262021e+00,-2.225788e+00,231977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.263633e+00,-2.305072e+00,247197
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067536e+01,-7.025365e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.268012e+00,2.098955e+00,524
dist2wall_flyany_framebodyturnstart,7.005083e+00,-3.015407e-01,1230
dist2wall_flyany_framecrabwalkall,6.714722e+00,2.996858e-01,44533
dist2wall_flyany_framecrabwalkextreme,6.968627e+00,-6.478427e-01,1353
dist2wall_flyany_framejump,1.585695e+01,-1.042223e+00,232
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.532679e+00,-7.987576e-02,246121
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.719859e+00,1.411766e+00,2431
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287192e+01,-9.810538e-01,233339
dist2wall_flyany_frametouch,9.178049e+00,1.243788e+00,11479
dist2wall_flyany_framewalk,8.853804e+00,5.647329e-01,118648
dist2wall_flyany_framewinggrooming,1.590713e+01,-1.581895e+00,15687
dist2wall_flyfemale_frameany,1.125959e+01,-6.480344e-01,231977
dist2wall_flymale_frameany,1.012206e+01,-6.412415e-01,247197
dmax_wing_angle_flyany_frameany,8.307845e-03,7.097625e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.888075e-03,5.846907e-01,231968
dmax_wing_angle_flymale_frameany,9.592108e-03,4.687643e-01,247186
dmax_wing_area_flyany_frameany,-4.116304e-01,-3.328694e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.639471e-01,-1.675794e+00,231968
dmax_wing_area_flymale_frameany,-4.563182e-01,-3.608406e+00,247186
dmin_wing_angle_flyany_frameany,-8.232806e-03,-6.916788e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.993944e-03,-6.177595e-01,231968
dmin_wing_angle_flymale_frameany,-9.465337e-03,-4.362413e-01,247186
dmin_wing_area_flyany_frameany,4.118857e-01,3.332414e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.647862e-01,1.681632e+00,231968
dmin_wing_area_flymale_frameany,4.560656e-01,3.606218e+00,247186
dnose2ell_angle_30tomin30_flyany_frameany,9.758431e+00,-2.581578e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.866831e+00,-2.281702e+00,231977
dnose2ell_angle_30tomin30_flymale_frameany,9.658483e+00,-2.362588e+00,247197
dnose2ell_angle_min20to20_flyany_frameany,4.551288e+01,2.711700e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.094767e+01,4.870787e-01,231977
dnose2ell_angle_min20to20_flymale_frameany,4.982535e+01,3.467708e+00,247197
dnose2ell_angle_min30to30_flyany_frameany,3.611061e+01,2.388056e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.275907e+01,3.135276e-01,231977
dnose2ell_angle_min30to30_flymale_frameany,3.927631e+01,3.195207e+00,247197
dnose2ell_flyany_frameany,9.278218e+00,-2.438601e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.184736e+00,1.499994e+00,524
dnose2ell_flyany_framebodyturn,1.296894e+01,6.099111e+00,3074
dnose2ell_flyany_framebodyturnstart,1.279355e+01,6.011746e+00,1230
dnose2ell_flyany_framecrabwalkallstart,1.140996e+01,2.005692e+00,4402
dnose2ell_flyany_framecrabwalkextreme,8.683801e+00,2.266350e+00,1353
dnose2ell_flyany_framecrabwalkextremestart,8.730691e+00,2.488337e+00,350
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.092243e+00,-1.031012e+00,415062
dnose2ell_flyany_framepivotcenter,7.293563e+00,-1.238881e+00,451
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.058360e+01,2.496738e+00,2431
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.551249e+00,-4.804007e+00,233339
dnose2ell_flyany_frametouch,1.104327e+00,2.515079e-01,11479
dnose2ell_flyany_framewalk,1.301236e+01,4.750291e+00,118648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.034314e+01,-2.490766e+00,15687
dnose2ell_flyfemale_frameany,9.335446e+00,-2.219099e+00,231977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.227044e+00,-2.183784e+00,247197
dnose2ell_flymale_framechase,1.838546e+00,-4.371714e-01,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011785e+01,-2.614625e+00,479460
dnose2tail_flyany_framemove,1.181807e+01,1.857857e+00,246121
dnose2tail_flyfemale_frameany,1.017216e+01,-2.368119e+00,231977
dnose2tail_flymale_frameany,1.006879e+01,-2.315454e+00,247197
dnwingsdetected_flyany_frameany,1.897482e-04,3.613241e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.763933e-01,231968
dnwingsdetected_flymale_frameany,2.453560e-04,1.322495e+00,247186
dphi_flyany_framemove,3.070896e-02,9.831888e-01,246101
dphi_flyfemale_framemove,1.707021e-01,3.099466e+00,122832
dphi_flymale_framemove,-1.001462e-01,-1.517531e+00,123102
dtheta_flyany_frameany,-5.089811e-03,-4.480994e-01,479440
dtheta_flyfemale_frameany,-2.351520e-02,-2.293265e+00,231968
dtheta_flymale_frameany,1.207964e-02,1.400724e+00,247186
du_cor_flyany_frameany,3.294899e+00,-2.476512e+00,479440
du_cor_flyfemale_frameany,3.233134e+00,-2.034904e+00,231968
du_cor_flymale_frameany,3.353281e+00,-2.527547e+00,247186
du_ctr_flyany_frameany,3.555069e+00,-2.453524e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.584085e+00,4.352774e+00,2137
du_ctr_flyany_framebodyturn,4.023306e+00,-3.820310e+00,3074
du_ctr_flyany_framecrabwalkall,7.712002e+00,-3.906489e+00,44531
du_ctr_flyany_framecrabwalkextreme,1.233380e+00,1.699283e+00,1353
du_ctr_flyany_framejump,1.898677e+01,-3.792662e+00,232
du_ctr_flyany_framemove,6.906330e+00,-3.369776e+00,246101
du_ctr_flyany_framenearfly,2.463039e+00,-3.383775e+00,241212
du_ctr_flyany_framenearwall,3.727742e+00,-2.828018e+00,415046
du_ctr_flyany_framenotnearfly_notnearwall,6.133572e+00,2.106882e+00,38603
du_ctr_flyany_framepivotcenter,1.482306e-02,-4.935929e-01,451
du_ctr_flyany_framerighting,4.090051e+00,-3.102096e-01,247
du_ctr_flyany_framestop,5.035746e-02,-3.373343e+00,233339
du_ctr_flyany_frametouch,1.384897e+00,-2.334901e+00,11479
du_ctr_flyany_framewalk,1.137358e+01,-3.687084e+00,118648
