field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463205e-01,1.481296e+00,479499
a_mm_flyfemale_frameany,6.900136e-01,1.387266e+00,234527
a_mm_flymale_frameany,6.044378e-01,1.551874e+00,243900
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.273993e-01,-9.174550e-01,406
absangle2wall_flyany_framebodyturnstart,1.236120e+00,5.736566e+00,1408
absangle2wall_flyany_framecrabwalkall,1.214645e+00,3.538211e+00,22580
absangle2wall_flyany_framecrabwalkextreme,1.223787e+00,4.369597e+00,592
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365047e+00,5.443998e+00,220010
absangle2wall_flyany_framenearwall,1.348238e+00,-1.671594e+00,245557
absangle2wall_flyany_framepivotcenterstart,1.497176e+00,-2.284107e+00,257
absangle2wall_flyany_framepivottailstart,8.637217e-01,2.122348e+00,2505
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527464e+00,-2.420951e+00,259489
absangle2wall_flyany_frametouch,1.414736e+00,-1.683109e-01,21247
absangle2wall_flyany_framewalk,1.404724e+00,5.602976e+00,137010
absangle2wall_flyany_framewinggrooming,1.585891e+00,2.915320e-01,42251
absangle2wall_flyfemale_framenearwall,1.346933e+00,-1.839225e+00,123285
absangle2wall_flymale_framenearwall,1.349695e+00,-1.261432e+00,121899
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.733044e+00,3.937847e-01,211
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542932e+00,-5.102992e-02,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516475e+00,3.528232e-02,1272
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504687e+00,-3.900014e+00,187211
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533944e+00,8.015796e-01,1112
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549260e+00,-1.135477e+00,88606
absanglefrom1to2_nose2ell_flyany_frametouch,6.210608e-01,-3.880242e+00,21247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.744527e+00,1.877163e+00,89699
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.500617e-01,-7.058125e-01,3811
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.672849e-01,-1.367636e-01,17138
absanglefrom1to2_nose2ell_flymale_framenearfly,1.277185e+00,-5.310515e+00,96792
absanglefrom1to2_nose2ell_flymale_frametouch,4.812769e-01,-4.419381e+00,17267
absanglefrom1to2_nose2ell_flymale_framewingextension,4.085000e-01,-1.521482e+00,7706
absdangle2wall_flyany_framenearwall,1.504186e+00,1.227886e+00,245540
absdangle2wall_flyfemale_framenearwall,1.430652e+00,7.812190e-01,123276
absdangle2wall_flymale_framenearwall,1.586263e+00,1.586272e+00,121891
absdtheta_flyany_frameany,1.078517e+00,-1.860405e+00,479477
absdtheta_flyany_framebackup,2.697248e+00,1.423903e+00,1571
absdtheta_flyany_framebodyturn,5.476295e+00,-6.281205e-01,3601
absdtheta_flyany_framecrabwalkall,1.731663e+00,-2.503222e-02,22580
absdtheta_flyany_framecrabwalkextreme,1.525947e+00,-3.071014e+00,592
absdtheta_flyany_framemove,1.904560e+00,-1.224278e+00,219988
absdtheta_flyany_framenearfly,1.179750e+00,-1.290674e+00,187199
absdtheta_flyany_framenearwall,1.494391e+00,1.199351e+00,245540
absdtheta_flyany_framenotnearfly_notnearwall,6.113858e-01,-1.541274e+00,155318
absdtheta_flyany_framepivotcenter,5.808367e+00,-6.901868e-01,739
absdtheta_flyany_framepivottail,5.247961e+00,-3.855446e-02,10646
absdtheta_flyany_framerighting,8.403167e+00,-1.011145e+00,494
absdtheta_flyany_framestop,3.737769e-01,-9.670377e-01,259489
absdtheta_flyany_frametouch,1.559644e+00,-6.533777e-01,21247
absdtheta_flyany_framewalk,1.573924e+00,-8.711278e-01,137007
absdtheta_flyany_framewingextension,1.294267e+00,1.981809e-01,7722
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.706610e-01,-3.643804e+00,42250
absdtheta_flyfemale_frameany,1.022628e+00,-1.838536e+00,234515
absdtheta_flymale_frameany,1.134156e+00,-1.629991e+00,243890
absdtheta_flymale_framechase,1.844741e+00,2.770195e-01,17138
absdv_cor_flyany_frameany,1.101288e+00,-3.054447e+00,479477
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485638e+00,1.229107e+00,1571
absdv_cor_flyany_framebodyturn,2.348999e+00,-2.682781e+00,3601
absdv_cor_flyany_framecrabwalkall,5.173533e+00,-1.343681e+00,22580
absdv_cor_flyany_framecrabwalkextreme,4.499671e+00,-7.974131e-01,592
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.270545e+00,-3.347230e+00,219988
absdv_cor_flyany_framenearfly,1.152990e+00,-1.999071e+00,187199
absdv_cor_flyany_framenearwall,1.718994e+00,-4.583651e-01,245540
absdv_cor_flyany_framenotnearfly_notnearwall,4.211825e-01,-1.681626e+00,155318
absdv_cor_flyany_framepivotcenter,3.269845e-02,-2.654850e-01,739
absdv_cor_flyany_framepivottail,2.141063e+00,-1.577382e+00,10646
absdv_cor_flyany_framerighting,5.456943e+00,-8.224098e-01,494
absdv_cor_flyany_framestop,1.093512e-01,-2.732219e+00,259489
absdv_cor_flyany_frametouch,1.273408e+00,-2.857803e+00,21247
absdv_cor_flyany_framewalk,2.682111e+00,-3.989659e+00,137007
absdv_cor_flyany_framewingextension,1.899191e+00,4.191057e+00,7722
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.577184e-02,-3.119905e+00,42250
absdv_cor_flyfemale_frameany,1.080444e+00,-2.129824e+00,234515
absdv_cor_flymale_frameany,1.124832e+00,-3.519319e+00,243890
absdv_cor_flymale_framechase,2.546733e+00,1.585621e+00,17138
absphidiff_nose2ell_flyany_framenearfly,1.350470e+00,-5.808071e+00,187199
absphidiff_nose2ell_flyany_frametouch,1.396767e+00,-5.825163e+00,21247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.375457e+00,-5.721723e+00,89692
absphidiff_nose2ell_flyfemale_frametouch,1.500936e+00,-4.142645e+00,3811
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.421469e-01,-4.006574e-01,17138
absphidiff_nose2ell_flymale_framenearfly,1.326967e+00,-5.696324e+00,96787
absphidiff_nose2ell_flymale_frametouch,1.298431e+00,-4.929580e+00,17267
absphidiff_nose2ell_flymale_framewingextension,8.101580e-01,-3.554461e+00,7705
abssmoothdtheta_flyany_frameany,7.945988e-01,-2.132946e+00,479477
abssmoothdtheta_flyfemale_frameany,7.585603e-01,-2.243676e+00,234515
abssmoothdtheta_flymale_frameany,8.310588e-01,-1.714952e+00,243890
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602011e+00,1.300654e+00,211
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476739e+00,-3.058919e+00,1272
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.301797e+00,-4.665992e+00,187211
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539656e+00,-6.192897e-01,1112
absthetadiff_nose2ell_flyany_framestop_nearfly,1.324511e+00,-3.760645e+00,88606
absthetadiff_nose2ell_flyany_frametouch,1.685563e+00,-8.119757e-01,21247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.340424e+00,-4.503672e+00,89699
absthetadiff_nose2ell_flyfemale_frametouch,2.002586e+00,3.989333e+00,3811
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.360923e-01,2.047822e+00,17138
absthetadiff_nose2ell_flymale_framenearfly,1.268432e+00,-4.577737e+00,96792
absthetadiff_nose2ell_flymale_frametouch,1.391540e+00,-2.308784e+00,17267
absthetadiff_nose2ell_flymale_framewingextension,7.349892e-01,-9.033190e-01,7706
absyaw_flyany_framemove,4.842158e-01,-3.929532e+00,220010
absyaw_flyfemale_framemove,5.082799e-01,-4.639019e+00,104884
absyaw_flymale_framemove,4.629915e-01,-2.814674e+00,114927
accmag_flyany_frameany,7.786275e+01,-1.848445e+00,479477
accmag_flyfemale_frameany,7.278647e+01,-2.006947e+00,234515
accmag_flymale_frameany,8.288519e+01,-1.463966e+00,243890
angle_biggest_wing_flyany_frameany,6.605548e-02,3.130104e+00,479499
angle_biggest_wing_flyany_framewingextension,8.525465e-01,4.184322e+00,7723
angle_biggest_wing_flyfemale_frameany,5.643314e-02,1.763849e+00,234527
angle_biggest_wing_flymale_frameany,7.546850e-02,3.279928e+00,243900
angle_smallest_wing_flyany_frameany,2.516529e-02,2.750067e+00,479499
angle_smallest_wing_flyany_framewingextension,9.810777e-02,7.326682e-01,7723
angle_smallest_wing_flyfemale_frameany,2.913840e-02,3.622656e+00,234527
angle_smallest_wing_flymale_frameany,2.136888e-02,1.226207e+00,243900
angleonclosestfly_flyany_framenearfly,-5.770110e-01,-6.579558e+00,187211
angleonclosestfly_flyany_framestop_nearfly,-5.930850e-01,-5.694158e+00,88606
angleonclosestfly_flyany_frametouch,-3.418001e-01,-8.949294e-01,21247
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.598686e-01,-5.488100e+00,89699
angleonclosestfly_flyfemale_frametouch,-5.689664e-01,-4.214269e+00,3811
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.375202e-02,2.767996e+00,17138
angleonclosestfly_flymale_framenearfly,-3.933681e-01,-2.487696e+00,96792
angleonclosestfly_flymale_frametouch,-1.171193e-01,2.918680e+00,17267
angleonclosestfly_flymale_framewingextension,2.309748e-01,1.451467e+00,7706
anglesub_flyany_frameany,2.208266e-01,1.961884e+00,479499
anglesub_flyfemale_frameany,1.811072e-01,-1.274908e+00,234527
anglesub_flymale_frameany,2.588243e-01,3.269992e+00,243900
area_flyany_frameany,1.934750e+00,2.389240e+00,479499
area_flyfemale_frameany,2.192169e+00,2.247669e+00,234527
area_flymale_frameany,1.687505e+00,2.494524e+00,243900
area_inmost_wing_flyany_frameany,9.792450e-01,3.112994e+00,479499
area_inmost_wing_flyany_framewingextension,6.782648e-01,1.330898e+00,7723
area_inmost_wing_flyany_framewinggrooming,4.094945e-01,1.608300e+00,42251
area_inmost_wing_flyfemale_frameany,1.074592e+00,3.861710e+00,234527
area_inmost_wing_flymale_frameany,8.876759e-01,1.702278e+00,243900
area_outmost_wing_flyany_frameany,1.049496e+00,3.559729e+00,479499
area_outmost_wing_flyany_framewingextension,1.307212e+00,2.428021e+00,7723
area_outmost_wing_flyany_framewinggrooming,8.901308e-01,2.381921e+00,42251
area_outmost_wing_flyfemale_frameany,1.138289e+00,3.655521e+00,234527
area_outmost_wing_flymale_frameany,9.644849e-01,2.857598e+00,243900
arena_angle_flyany_frameany,-4.582669e-01,-5.140214e+00,479499
b_mm_flyany_frameany,2.371640e-01,2.898576e+00,479499
b_mm_flyfemale_frameany,2.527797e-01,2.773214e+00,234527
b_mm_flymale_frameany,2.221288e-01,2.885337e+00,243900
boutfreq_flyany_framebackup,8.592302e-04,-2.162203e+00,479499
boutfreq_flyany_framebodyturn,2.936398e-03,-2.156856e+00,479499
boutfreq_flyany_framecrabwalkall,6.356635e-03,-4.627945e+00,479499
boutfreq_flyany_framecrabwalkextreme,3.420237e-04,-2.662375e+00,479499
boutfreq_flyany_framejump,1.188741e-04,-2.179798e+00,479499
boutfreq_flyany_framepivotcenter,5.359761e-04,3.671113e+00,479499
boutfreq_flyany_framepivottail,5.224203e-03,-2.388072e+00,479499
boutfreq_flyany_framerighting,7.090734e-05,-4.186582e-01,479499
boutfreq_flyany_framestop,1.188115e-02,-1.537599e+00,479499
boutfreq_flyany_frametouch,5.954131e-03,2.736057e+00,479499
boutfreq_flyany_framewalk,1.581025e-02,-1.454352e+00,479499
boutfreq_flyany_framewingextension,7.090734e-04,3.702763e+00,479499
boutfreq_flyany_framewingflick,1.272161e-04,7.543078e-01,479499
boutfreq_flyany_framewinggrooming,1.791453e-03,1.427343e+00,479499
boutfreq_flymale_frameattemptedcopulation,6.560335e-05,1.304442e+00,243890
boutfreq_flymale_framechase,3.382673e-03,4.745689e+00,243890
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,243890
corfrac_maj_flyany_frameany,-4.776562e-02,2.829135e+00,479477
corfrac_maj_flyany_framebackup,-1.639313e-01,4.063539e+00,1571
corfrac_maj_flyany_framebodyturn,-6.752293e-01,8.345551e+00,3601
corfrac_maj_flyany_framecrabwalkall,-2.940017e-01,2.331734e+00,22580
corfrac_maj_flyany_framecrabwalkextreme,-3.183148e-01,5.725874e+00,592
corfrac_maj_flyany_framepivotcenter,-9.785719e-02,3.992170e-01,739
corfrac_maj_flyany_framepivottail,-6.160986e-01,8.031215e+00,10646
corfrac_maj_flyfemale_frameany,-6.176176e-02,1.999333e+00,234515
corfrac_maj_flymale_frameany,-3.403291e-02,3.379854e+00,243890
da_flyany_frameany,2.358978e-05,4.697252e+00,479477
da_flyfemale_frameany,1.297883e-05,1.569590e+00,234515
da_flymale_frameany,1.805808e-05,-2.695540e-01,243890
dangle2wall_flyany_framenearwall,6.160788e-02,5.440477e+00,245540
dangle2wall_flyfemale_framenearwall,6.867169e-02,4.185146e+00,123276
dangle2wall_flymale_framenearwall,5.564543e-02,5.839898e+00,121891
dangle_biggest_wing_flyany_frameany,-4.008034e-03,4.916297e-01,479477
dangle_biggest_wing_flyfemale_frameany,4.216032e-03,9.560292e-01,234515
dangle_biggest_wing_flymale_frameany,-1.223492e-02,-3.262205e-02,243890
dangle_smallest_wing_flyany_frameany,4.007781e-03,-4.892122e-01,479477
dangle_smallest_wing_flyfemale_frameany,-4.194160e-03,-9.676675e-01,234515
dangle_smallest_wing_flymale_frameany,1.208701e-02,4.471507e-02,243890
danglesub_flyany_framemove,-9.382251e-03,4.082267e+00,219988
danglesub_flyany_framenearfly,-4.590052e-02,2.391927e+00,187199
danglesub_flyfemale_framenearfly,-4.167171e-02,2.339975e+00,89692
danglesub_flymale_framenearfly,-5.140421e-02,2.135942e+00,96787
darea_flyany_frameany,6.922386e-05,3.415213e+00,479477
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.833072e-01,-4.114064e+00,1571
darea_flyany_framebodyturn,-1.778472e-02,1.672191e+00,3601
darea_flyany_framechase,-7.213540e-02,-3.276476e+00,17252
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.828708e-03,3.112782e+00,22580
darea_flyany_framecrabwalkextreme,3.593974e-03,2.547985e+00,592
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.456405e-02,-1.352467e+00,739
darea_flyany_framepivottail,-9.792058e-02,-3.804254e-01,10646
darea_flyany_framerighting,-7.974562e-02,-1.302620e+00,494
darea_flyany_framestop,-6.514920e-03,1.551158e+00,259489
darea_flyany_frametouch,-8.430774e-02,-5.813627e-01,21247
darea_flyany_framewalk,2.920398e-02,-1.371025e-01,137007
darea_flyany_framewingextension,-4.271147e-02,-1.280004e-02,7722
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.573058e-03,5.821279e-01,42250
darea_flyfemale_frameany,-7.888951e-05,7.041876e-01,234515
darea_flymale_frameany,1.165058e-04,-3.232991e-01,243890
darea_inmost_wing_flyany_frameany,3.580301e-02,-2.495437e+00,479477
darea_inmost_wing_flyfemale_frameany,7.051609e-03,-3.867821e+00,234515
darea_inmost_wing_flymale_frameany,6.418149e-02,-3.596367e-01,243890
darea_outmost_wing_flyany_frameany,-3.539259e-02,2.513175e+00,479477
darea_outmost_wing_flyany_framewingextension,-2.157509e-01,8.170287e-01,7722
darea_outmost_wing_flyfemale_frameany,-7.271427e-03,3.854585e+00,234515
darea_outmost_wing_flymale_frameany,-6.332789e-02,4.168559e-01,243890
db_flyany_frameany,2.220120e-07,1.558333e-02,479477
db_flyfemale_frameany,-1.331459e-05,-3.779044e-01,234515
db_flymale_frameany,7.511169e-06,-3.491314e-01,243890
dcenter_flyany_frameany,1.128308e+01,5.054150e-01,479499
dcenter_flyany_framebackupstart,1.032622e+01,2.063596e+00,412
dcenter_flyany_framebodyturn,1.211055e+01,1.523576e+00,3601
dcenter_flyany_framebodyturnstart,1.199900e+01,1.545215e+00,1408
dcenter_flyany_framecrabwalkallstart,1.240449e+01,2.008086e+00,3048
dcenter_flyany_framecrabwalkextreme,8.021872e+00,-8.411842e-01,592
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.136493e+01,5.219484e-01,220010
dcenter_flyany_framenearwall,1.134418e+01,3.203700e+00,245557
dcenter_flyany_framepivotcenter,9.017710e+00,-3.437657e-01,739
dcenter_flyany_framepivotcenterstart,9.427553e+00,-6.207169e-01,257
dcenter_flyany_framepivottailstart,1.174001e+01,3.291548e+00,2505
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121737e+01,4.235396e-01,259489
dcenter_flyany_frametouch,2.980131e+00,1.738720e+00,21247
dcenter_flyany_framewalk,1.217110e+01,-1.015650e-01,137010
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362159e+01,1.121070e+00,42251
dcenter_flyfemale_frameany,1.136928e+01,1.170642e+00,234527
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122289e+01,-7.649237e-02,243900
dcenter_flymale_framewingextension,3.625878e+00,-1.362565e+00,7706
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.199273e-01,1.528017e+00,219988
ddcenter_flyany_framenearfly,1.905204e-01,-2.041117e+00,187199
ddcenter_flyfemale_framenearfly,1.876809e-01,-1.781546e+00,89692
ddcenter_flymale_framenearfly,1.954209e-01,-2.194478e+00,96787
ddell2nose_flyany_framenearfly,6.319662e-01,-1.884905e+00,187199
ddell2nose_flyfemale_framenearfly,6.336580e-01,-1.577031e+00,89692
ddell2nose_flymale_framenearfly,6.384586e-01,-2.120333e+00,96787
ddist2wall_flyany_framenearwall,1.275058e-02,-1.478234e-01,245540
ddist2wall_flyfemale_framenearwall,1.530538e-02,1.536086e-01,123276
ddist2wall_flymale_framenearwall,8.164363e-03,-7.663159e-01,121891
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.186284e-01,-2.005739e+00,187199
ddnose2ell_flyfemale_framenearfly,6.181315e-01,-1.686119e+00,89692
ddnose2ell_flymale_framechase,-4.498718e-01,1.410992e+00,17138
ddnose2ell_flymale_framenearfly,6.291585e-01,-2.140165e+00,96787
decc_flyany_frameany,-1.543823e-05,-3.945542e+00,479477
decc_flyfemale_frameany,-2.367376e-05,-2.297708e+00,234515
decc_flymale_frameany,1.922169e-07,-1.458726e-01,243890
dell2nose_flyany_frameany,1.031172e+01,3.038759e-01,479499
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022811e+01,6.739351e-01,234527
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.041563e+01,-9.002763e-03,243900
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.025697e+01,9.988714e+00,479499
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.822905e+00,1.345454e+00,412
dist2wall_flyany_framebodyturnstart,1.163608e+01,9.439520e+00,1408
dist2wall_flyany_framecrabwalkall,8.318605e+00,5.326134e+00,22580
dist2wall_flyany_framecrabwalkextreme,1.113125e+01,7.493067e+00,592
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.303728e+01,7.891296e+00,220010
dist2wall_flyany_framepivotcenterstart,2.274513e+01,3.443044e+00,257
dist2wall_flyany_framepivottailstart,7.194711e+00,3.017243e+00,2505
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.632412e+01,9.281551e+00,259489
dist2wall_flyany_frametouch,1.508560e+01,1.085365e+01,21247
dist2wall_flyany_framewalk,1.295626e+01,6.646024e+00,137010
dist2wall_flyany_framewinggrooming,2.615301e+01,5.057117e+00,42251
dist2wall_flyfemale_frameany,2.022418e+01,8.925073e+00,234527
dist2wall_flymale_frameany,2.028481e+01,9.674401e+00,243900
dmax_wing_angle_flyany_frameany,1.094496e-02,1.041568e+00,479477
dmax_wing_angle_flyany_framewingextension,-3.343938e-01,4.414929e-01,7722
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.221649e-03,-4.266844e-02,234515
dmax_wing_angle_flymale_frameany,1.708994e-02,1.215103e+00,243890
dmax_wing_area_flyany_frameany,-3.581597e-01,-1.614970e+00,479477
dmax_wing_area_flyany_framewingextension,-3.593623e-01,7.875208e-01,7722
dmax_wing_area_flyfemale_frameany,-2.648303e-01,8.543820e-01,234515
dmax_wing_area_flymale_frameany,-4.487164e-01,-3.315855e+00,243890
dmin_wing_angle_flyany_frameany,-1.094522e-02,-1.037318e+00,479477
dmin_wing_angle_flyany_framewingextension,-2.111922e-01,1.521581e+00,7722
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.199776e-03,1.610786e-02,234515
dmin_wing_angle_flymale_frameany,-1.723786e-02,-1.198667e+00,243890
dmin_wing_area_flyany_frameany,3.585701e-01,1.623231e+00,479477
dmin_wing_area_flyany_framewingextension,7.616736e-01,4.988970e-01,7722
dmin_wing_area_flyfemale_frameany,2.646105e-01,-8.682106e-01,234515
dmin_wing_area_flymale_frameany,4.495700e-01,3.339179e+00,243890
dnose2ell_angle_30tomin30_flyany_frameany,1.086994e+01,3.285956e-01,479499
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105554e+01,1.196916e+00,234527
dnose2ell_angle_30tomin30_flymale_frameany,1.071429e+01,-3.766069e-01,243900
dnose2ell_angle_min20to20_flyany_frameany,4.651946e+01,2.935787e+00,479499
dnose2ell_angle_min20to20_flyfemale_frameany,4.951343e+01,5.369756e+00,234527
dnose2ell_angle_min20to20_flymale_frameany,4.373630e+01,-7.121058e-02,243900
dnose2ell_angle_min30to30_flyany_frameany,3.735134e+01,3.018691e+00,479499
dnose2ell_angle_min30to30_flyfemale_frameany,3.978661e+01,5.508210e+00,234527
dnose2ell_angle_min30to30_flymale_frameany,3.508283e+01,-1.491116e-02,243900
dnose2ell_flyany_frameany,1.033862e+01,3.681000e-01,479499
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.663043e+00,2.110010e+00,412
dnose2ell_flyany_framebodyturn,1.123470e+01,1.443088e+00,3601
dnose2ell_flyany_framebodyturnstart,1.109989e+01,1.346527e+00,1408
dnose2ell_flyany_framecrabwalkallstart,1.153015e+01,1.950128e+00,3048
dnose2ell_flyany_framecrabwalkextreme,6.842593e+00,-1.056275e+00,592
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034704e+01,2.881837e+00,245557
dnose2ell_flyany_framepivotcenter,7.926983e+00,-5.872050e-01,739
dnose2ell_flyany_framepivotcenterstart,8.319429e+00,-8.554777e-01,257
dnose2ell_flyany_framepivottailstart,1.096106e+01,3.275077e+00,2505
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032494e+01,4.214066e-01,259489
dnose2ell_flyany_frametouch,9.859392e-01,-3.172475e+00,21247
dnose2ell_flyany_framewalk,1.120311e+01,-3.492966e-01,137010
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.281035e+01,1.214997e+00,42251
dnose2ell_flyfemale_frameany,1.057963e+01,1.439587e+00,234527
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013002e+01,-4.984532e-01,243900
dnose2ell_flymale_framechase,1.508021e+00,-1.241647e+00,17138
dnose2ell_flymale_framewingextension,1.400874e+00,-1.388446e+00,7706
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127519e+01,4.950228e-01,479499
dnose2tail_flyany_framemove,1.133856e+01,4.042379e-01,220010
dnose2tail_flyfemale_frameany,1.162188e+01,1.870756e+00,234527
dnose2tail_flymale_frameany,1.096299e+01,-6.304373e-01,243900
dnwingsdetected_flyany_frameany,6.322943e-05,1.448123e+00,479477
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,234515
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,243890
dphi_flyany_framemove,-4.529583e-02,-1.285478e+00,219988
dphi_flyfemale_framemove,5.646015e-02,8.812766e-01,104872
dphi_flymale_framemove,-1.409915e-01,-2.741007e+00,114917
dtheta_flyany_frameany,1.576028e-03,5.464983e-01,479477
dtheta_flyfemale_frameany,7.342930e-03,9.484178e-01,234515
dtheta_flymale_frameany,-4.087991e-03,-8.865607e-02,243890
du_cor_flyany_frameany,4.441586e+00,-8.519768e-01,479477
du_cor_flyfemale_frameany,4.319761e+00,-3.892470e-01,234515
du_cor_flymale_frameany,4.574943e+00,-1.131490e+00,243890
du_ctr_flyany_frameany,4.754269e+00,-8.265118e-01,479477
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.574175e+00,-3.835064e+00,1571
du_ctr_flyany_framebodyturn,4.831547e+00,-1.349091e+00,3601
du_ctr_flyany_framecrabwalkall,1.064828e+01,-3.033846e-01,22580
du_ctr_flyany_framecrabwalkextreme,1.068248e+00,3.304181e-01,592
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.025070e+01,3.666131e-01,219988
du_ctr_flyany_framenearfly,4.748636e+00,-1.429563e-01,187199
du_ctr_flyany_framenearwall,6.985809e+00,1.553885e+00,245540
du_ctr_flyany_framenotnearfly_notnearwall,2.534962e+00,-1.445937e+00,155318
du_ctr_flyany_framepivotcenter,1.379208e-01,-1.690787e-01,739
du_ctr_flyany_framerighting,4.009391e+00,-2.830702e-01,494
du_ctr_flyany_framestop,8.898806e-02,-8.914976e-02,259489
