field,value,zscore,nflyframes
a_mm_flyany_frameany,6.265736e-01,-2.064724e+00,479460
a_mm_flyfemale_frameany,6.772582e-01,-7.175992e-01,201516
a_mm_flymale_frameany,5.896170e-01,-1.625540e+00,276784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.390739e+00,1.272655e+01,1930
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.461536e+00,-3.491682e+00,3393
absangle2wall_flyany_framejumpstart,1.495725e+00,-2.888765e+00,1752
absangle2wall_flyany_framemove,1.401345e+00,6.993182e+00,316654
absangle2wall_flyany_framenearwall,1.169016e+00,-7.500535e+00,145391
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.387610e+00,-4.165642e+00,4027
absangle2wall_flyany_framestop,1.433800e+00,-4.980971e+00,162806
absangle2wall_flyany_frametouch,1.419546e+00,3.870428e-03,7458
absangle2wall_flyany_framewalk,1.279331e+00,-3.930337e+00,1321
absangle2wall_flyany_framewinggrooming,1.337795e+00,-3.288723e+00,13625
absangle2wall_flyfemale_framenearwall,1.210999e+00,-5.876714e+00,84386
absangle2wall_flymale_framenearwall,1.218915e+00,-4.932295e+00,60485
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.653638e+00,-8.124498e-01,386
absanglefrom1to2_nose2ell_flyany_framenearfly,1.687170e+00,4.498172e+00,120890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.697326e+00,NaN,878
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655094e+00,1.729996e+00,44366
absanglefrom1to2_nose2ell_flyany_frametouch,9.410088e-01,7.066642e+00,7458
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.717414e+00,1.909447e+00,49736
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.007688e+00,1.024049e+01,3230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662847e+00,1.983526e+00,71090
absanglefrom1to2_nose2ell_flymale_frametouch,8.913845e-01,3.645447e+00,4228
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.923247e+00,4.641638e+00,145384
absdangle2wall_flyfemale_framenearwall,1.967123e+00,4.767109e+00,84382
absdangle2wall_flymale_framenearwall,1.937542e+00,4.412719e+00,60482
absdtheta_flyany_frameany,2.277883e+00,1.058811e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.975108e+00,2.655376e+00,1930
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.931837e+00,9.127410e+00,316634
absdtheta_flyany_framenearfly,2.092375e+00,6.734105e+00,120884
absdtheta_flyany_framenearwall,1.920953e+00,4.732776e+00,145384
absdtheta_flyany_framenotnearfly_notnearwall,2.566876e+00,1.929639e+01,240586
absdtheta_flyany_framepivotcenter,6.386718e+00,4.802983e-01,679
absdtheta_flyany_framepivottail,6.846096e+00,6.743831e+00,242
absdtheta_flyany_framerighting,6.950506e+00,-3.953179e+00,36095
absdtheta_flyany_framestop,9.850518e-01,2.868054e+01,162806
absdtheta_flyany_frametouch,2.007813e+00,3.454656e+00,7458
absdtheta_flyany_framewalk,3.176995e+00,1.627816e+01,1321
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.047407e+00,1.381499e-01,1214
absdtheta_flyany_framewinggrooming,1.871117e+00,5.057685e+01,13625
absdtheta_flyfemale_frameany,2.113178e+00,7.976311e+00,201507
absdtheta_flymale_frameany,2.398194e+00,1.148831e+01,276773
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.604226e+00,-1.965402e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,5.535984e+00,-1.709175e-01,1930
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.114097e+01,4.209504e+00,3393
absdv_cor_flyany_framemove,2.179137e+00,-3.867986e+00,316634
absdv_cor_flyany_framenearfly,1.469607e+00,-5.649743e-01,120884
absdv_cor_flyany_framenearwall,1.269493e+00,-4.122460e+00,145384
absdv_cor_flyany_framenotnearfly_notnearwall,1.907001e+00,9.383604e+00,240586
absdv_cor_flyany_framepivotcenter,1.820363e-02,-4.843045e-01,679
absdv_cor_flyany_framepivottail,2.917751e+00,2.027097e+00,242
absdv_cor_flyany_framerighting,5.572165e+00,-1.217896e+00,36095
absdv_cor_flyany_framestop,4.070165e-01,2.849393e+01,162806
absdv_cor_flyany_frametouch,1.572870e+00,-1.359531e+00,7458
absdv_cor_flyany_framewalk,3.160293e+00,-1.344284e+00,1321
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.991743e+00,-1.293774e+00,1214
absdv_cor_flyany_framewinggrooming,7.019388e-01,6.483835e+01,13625
absdv_cor_flyfemale_frameany,1.429916e+00,-4.010968e-01,201507
absdv_cor_flymale_frameany,1.731249e+00,-2.639571e-01,276773
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.548718e+00,-1.739191e+00,120884
absphidiff_nose2ell_flyany_frametouch,1.492824e+00,-2.931819e+00,7458
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547166e+00,-2.063447e+00,49733
absphidiff_nose2ell_flyfemale_frametouch,1.470119e+00,-5.197730e+00,3230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.549587e+00,-1.449778e+00,71087
absphidiff_nose2ell_flymale_frametouch,1.506602e+00,-1.115764e+00,4228
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.210762e+00,2.721277e+00,479440
abssmoothdtheta_flyfemale_frameany,1.101484e+00,1.029343e+00,201507
abssmoothdtheta_flymale_frameany,1.290294e+00,3.760591e+00,276773
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593003e+00,-3.466533e-01,120890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614091e+00,1.189567e+00,44366
absthetadiff_nose2ell_flyany_frametouch,1.660967e+00,-1.618692e+00,7458
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.567076e+00,-1.104289e+00,49736
absthetadiff_nose2ell_flyfemale_frametouch,1.572713e+00,-5.003607e+00,3230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610027e+00,1.637103e-01,71090
absthetadiff_nose2ell_flymale_frametouch,1.697009e+00,-2.392944e-01,4228
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.251895e+00,2.240655e+01,316654
absyaw_flyfemale_framemove,1.210807e+00,2.383065e+01,146323
absyaw_flymale_framemove,1.282461e+00,1.776722e+01,169567
accmag_flyany_frameany,1.927728e+02,1.056591e+01,479440
accmag_flyfemale_frameany,1.791425e+02,7.823603e+00,201507
accmag_flymale_frameany,2.026463e+02,1.213477e+01,276773
angle_biggest_wing_flyany_frameany,6.881157e-01,7.336809e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.372186e-01,5.369792e+01,201516
angle_biggest_wing_flymale_frameany,7.976739e-01,6.373813e+01,276784
angle_smallest_wing_flyany_frameany,3.487266e-01,7.334454e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.595373e-01,5.150361e+01,201516
angle_smallest_wing_flymale_frameany,4.129161e-01,6.067786e+01,276784
angleonclosestfly_flyany_framenearfly,-4.124652e-01,-1.688132e+00,120890
angleonclosestfly_flyany_framestop_nearfly,-4.034467e-01,-1.223017e+00,44366
angleonclosestfly_flyany_frametouch,-8.640984e-02,6.532079e+00,7458
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.329800e-01,-8.481920e-01,49736
angleonclosestfly_flyfemale_frametouch,-1.351401e-01,3.884057e+00,3230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.982102e-01,-2.306715e+00,71090
angleonclosestfly_flymale_frametouch,-7.559781e-02,4.089223e+00,4228
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.655636e-01,-2.353639e+00,479460
anglesub_flyfemale_frameany,1.601357e-01,-3.075250e+00,201516
anglesub_flymale_frameany,1.696443e-01,-1.425431e+00,276784
area_flyany_frameany,1.693782e+00,-3.409863e+00,479460
area_flyfemale_frameany,1.955668e+00,-2.277401e+00,201516
area_flymale_frameany,1.503039e+00,-2.923549e+00,276784
area_inmost_wing_flyany_frameany,7.429190e-01,-3.274424e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.060442e-01,7.817155e+00,13625
area_inmost_wing_flyfemale_frameany,8.239499e-01,-1.869132e+00,201516
area_inmost_wing_flymale_frameany,6.838546e-01,-3.748104e+00,276784
area_outmost_wing_flyany_frameany,1.139493e+00,7.297831e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.076574e+00,9.496625e+00,13625
area_outmost_wing_flyfemale_frameany,1.218239e+00,6.483591e+00,201516
area_outmost_wing_flymale_frameany,1.082493e+00,7.648809e+00,276784
arena_angle_flyany_frameany,-3.215663e-01,-3.700612e+00,479460
b_mm_flyany_frameany,2.141805e-01,-4.250844e+00,479460
b_mm_flyfemale_frameany,2.297420e-01,-3.415817e+00,201516
b_mm_flymale_frameany,2.028536e-01,-3.533313e+00,276784
boutfreq_flyany_framebackup,7.299879e-05,-6.882481e+00,479460
boutfreq_flyany_framebodyturn,1.418262e-04,-7.881743e+00,479460
boutfreq_flyany_framecrabwalkall,1.124181e-03,-1.003058e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.674175e-05,-4.537298e+00,479460
boutfreq_flyany_framejump,3.656197e-03,1.412930e+01,479460
boutfreq_flyany_framepivotcenter,4.108789e-04,2.716968e+00,479460
boutfreq_flyany_framepivottail,1.689401e-04,-9.532455e+00,479460
boutfreq_flyany_framerighting,8.401118e-03,9.042729e+01,479460
boutfreq_flyany_framestop,6.135653e-02,4.569760e+01,479460
boutfreq_flyany_frametouch,2.275477e-03,-2.654731e+00,479460
boutfreq_flyany_framewalk,5.714762e-04,-1.193281e+01,479460
boutfreq_flyany_framewingextension,3.128520e-05,-5.937109e-01,479460
boutfreq_flyany_framewingflick,2.492387e-03,3.474713e+01,479460
boutfreq_flyany_framewinggrooming,3.758395e-03,9.748453e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.335683e-05,7.924464e-01,276773
boutfreq_flymale_framechase,1.083921e-05,-1.149743e+00,276773
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,276773
corfrac_maj_flyany_frameany,3.337168e-02,8.490059e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.228093e-01,1.459240e+01,1930
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.539357e-02,9.311414e-01,679
corfrac_maj_flyany_framepivottail,-7.272229e-01,-4.635609e+00,242
corfrac_maj_flyfemale_frameany,6.753228e-02,9.503794e+00,201507
corfrac_maj_flymale_frameany,8.445039e-03,6.574034e+00,276773
da_flyany_frameany,-2.026328e-05,-1.702595e+00,479440
da_flyfemale_frameany,-2.399335e-04,-5.062227e+00,201507
da_flymale_frameany,1.414331e-04,3.166443e+00,276773
dangle2wall_flyany_framenearwall,-7.068694e-03,-2.949761e+00,145384
dangle2wall_flyfemale_framenearwall,-1.758216e-02,-3.693884e+00,84382
dangle2wall_flymale_framenearwall,9.487829e-02,9.731755e+00,60482
dangle_biggest_wing_flyany_frameany,-1.273004e+00,-1.169561e+02,479440
dangle_biggest_wing_flyfemale_frameany,-1.174419e+00,-1.034849e+02,201507
dangle_biggest_wing_flymale_frameany,-1.343872e+00,-9.704959e+01,276773
dangle_smallest_wing_flyany_frameany,1.272912e+00,1.169728e+02,479440
dangle_smallest_wing_flyfemale_frameany,1.176218e+00,1.032329e+02,201507
dangle_smallest_wing_flymale_frameany,1.342820e+00,9.691711e+01,276773
danglesub_flyany_framemove,-2.170156e-03,5.493833e+00,316634
danglesub_flyany_framenearfly,-3.213546e-02,4.437066e+00,120884
danglesub_flyfemale_framenearfly,-3.356299e-02,4.042325e+00,49733
danglesub_flymale_framenearfly,-3.173597e-02,4.318148e+00,71087
darea_flyany_frameany,-2.780877e-05,-6.265334e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.184731e-02,-5.720815e+00,1930
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.907192e-01,-8.253510e-01,3393
darea_flyany_framepivotcenter,2.701335e-02,1.412581e-01,679
darea_flyany_framepivottail,-1.619210e-01,-3.067083e+00,242
darea_flyany_framerighting,6.280086e-04,-1.741943e-01,36095
darea_flyany_framestop,7.244844e-03,7.065354e+00,162806
darea_flyany_frametouch,-3.716995e-02,3.558473e+00,7458
darea_flyany_framewalk,1.834936e-02,-2.827706e+00,1321
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.212502e-01,1.302867e+00,1214
darea_flyany_framewinggrooming,-7.297012e-02,-3.186961e+01,13625
darea_flyfemale_frameany,-1.760817e-03,-8.423177e+00,201507
darea_flymale_frameany,1.213527e-03,6.105774e+00,276773
darea_inmost_wing_flyany_frameany,1.363272e+00,7.226981e+01,479440
darea_inmost_wing_flyfemale_frameany,1.455885e+00,6.565839e+01,201507
darea_inmost_wing_flymale_frameany,1.294424e+00,5.863265e+01,276773
darea_outmost_wing_flyany_frameany,-1.363016e+00,-7.224640e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.452531e+00,-6.589414e+01,201507
darea_outmost_wing_flymale_frameany,-1.296647e+00,-5.875566e+01,276773
db_flyany_frameany,3.423664e-06,1.655303e+00,479440
db_flyfemale_frameany,-1.362762e-04,-1.125416e+01,201507
db_flymale_frameany,1.024119e-04,8.643908e+00,276773
dcenter_flyany_frameany,1.231137e+01,2.813268e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.250153e+01,2.594262e+00,539
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.222706e+01,3.834540e-01,1752
dcenter_flyany_framemove,1.259108e+01,4.118485e+00,316654
dcenter_flyany_framenearwall,1.537837e+01,1.646296e+01,145391
dcenter_flyany_framepivotcenter,1.102603e+01,9.993171e-01,679
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,1.276163e+01,1.496704e+00,4027
dcenter_flyany_framestop,1.179839e+01,8.708036e-01,162806
dcenter_flyany_frametouch,2.785546e+00,-4.330786e+00,7458
dcenter_flyany_framewalk,1.246888e+01,6.513809e-01,1321
dcenter_flyany_framewingflick,1.053793e+01,4.448625e+00,1214
dcenter_flyany_framewinggrooming,1.558216e+01,3.115043e+00,13625
dcenter_flyfemale_frameany,1.255976e+01,3.868129e+00,201516
dcenter_flyfemale_framewingflick,1.104650e+01,NaN,769
dcenter_flymale_frameany,1.210612e+01,1.561617e+00,276784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.031034e+01,5.959065e+00,436
ddcenter_flyany_framemove,1.402924e-02,-5.724267e+00,316634
ddcenter_flyany_framenearfly,4.982348e-01,1.512574e+00,120884
ddcenter_flyfemale_framenearfly,4.151927e-01,7.482698e-01,49733
ddcenter_flymale_framenearfly,5.628933e-01,1.894760e+00,71087
ddell2nose_flyany_framenearfly,6.572065e-01,-2.595717e+00,120884
ddell2nose_flyfemale_framenearfly,5.705358e-01,-2.762592e+00,49733
ddell2nose_flymale_framenearfly,7.229096e-01,-2.511312e+00,71087
ddist2wall_flyany_framenearwall,4.275969e-02,5.918321e+00,145384
ddist2wall_flyfemale_framenearwall,3.914842e-02,3.817729e+00,84382
ddist2wall_flymale_framenearwall,1.442071e-01,2.525473e+01,60482
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.551551e-01,-2.685656e+00,120884
ddnose2ell_flyfemale_framenearfly,6.140872e-01,-2.667152e+00,49733
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.899339e-01,-2.580870e+00,71087
decc_flyany_frameany,1.657065e-05,2.363070e+00,479440
decc_flyfemale_frameany,-4.533824e-05,-3.725006e+00,201507
decc_flymale_frameany,5.795027e-05,3.716639e+00,276773
dell2nose_flyany_frameany,1.145412e+01,2.930757e+00,479460
dell2nose_flyany_framewingflick,9.633519e+00,4.395507e+00,1214
dell2nose_flyfemale_frameany,1.165433e+01,3.967595e+00,201516
dell2nose_flyfemale_framewingflick,1.009077e+01,NaN,769
dell2nose_flymale_frameany,1.128337e+01,1.634076e+00,276784
dell2nose_flymale_framewingflick,9.467273e+00,5.432106e+00,436
dist2wall_flyany_frameany,2.830516e+01,1.822254e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.695073e+01,5.870217e+01,1930
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,3.393705e+01,1.460675e+01,3393
dist2wall_flyany_framejumpstart,3.352972e+01,1.601000e+01,1752
dist2wall_flyany_framemove,2.794336e+01,3.232158e+01,316654
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,2.963798e+01,1.149875e+01,4027
dist2wall_flyany_framestop,2.900268e+01,1.044868e+01,162806
dist2wall_flyany_frametouch,3.200848e+01,3.761106e+01,7458
dist2wall_flyany_framewalk,1.849515e+01,1.355400e+01,1321
dist2wall_flyany_framewinggrooming,2.580023e+01,3.598830e+00,13625
dist2wall_flyfemale_frameany,2.484863e+01,1.298393e+01,201516
dist2wall_flymale_frameany,3.085113e+01,1.995933e+01,276784
dmax_wing_angle_flyany_frameany,-4.512330e-03,-1.539989e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.360711e+01,-2.523062e+00,1214
dmax_wing_angle_flyfemale_frameany,6.227857e-02,9.015825e+00,201507
dmax_wing_angle_flymale_frameany,-5.226953e-02,-5.699104e+00,276773
dmax_wing_area_flyany_frameany,-2.014220e+00,-4.424596e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.221041e+00,-4.114958e+01,201507
dmax_wing_area_flymale_frameany,-1.861783e+00,-3.181032e+01,276773
dmin_wing_angle_flyany_frameany,4.420599e-03,1.531966e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.575256e+01,-3.387862e+00,1214
dmin_wing_angle_flyfemale_frameany,-6.047920e-02,-8.781615e+00,201507
dmin_wing_angle_flymale_frameany,5.121767e-02,5.630301e+00,276773
dmin_wing_area_flyany_frameany,2.014476e+00,4.424955e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.224395e+00,4.113637e+01,201507
dmin_wing_area_flymale_frameany,1.859560e+00,3.176927e+01,276773
dnose2ell_angle_30tomin30_flyany_frameany,1.194588e+01,2.701209e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224819e+01,3.855679e+00,201516
dnose2ell_angle_30tomin30_flymale_frameany,1.170309e+01,1.424764e+00,276784
dnose2ell_angle_min20to20_flyany_frameany,5.903663e+01,1.195385e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.378033e+01,1.453212e+01,201516
dnose2ell_angle_min20to20_flymale_frameany,5.554781e+01,6.034096e+00,276784
dnose2ell_angle_min30to30_flyany_frameany,4.684413e+01,1.164224e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,5.042981e+01,1.422265e+01,201516
dnose2ell_angle_min30to30_flymale_frameany,4.420704e+01,6.029920e+00,276784
dnose2ell_flyany_frameany,1.149988e+01,3.042398e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.168030e+01,2.700708e+00,539
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.132935e+01,1.771346e-01,1752
dnose2ell_flyany_framenearwall,1.465548e+01,1.678884e+01,145391
dnose2ell_flyany_framepivotcenter,1.030599e+01,1.065242e+00,679
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,1.196945e+01,1.600511e+00,4027
dnose2ell_flyany_framestop,1.096226e+01,1.007806e+00,162806
dnose2ell_flyany_frametouch,1.191093e+00,2.322531e+00,7458
dnose2ell_flyany_framewalk,1.188244e+01,1.517605e+00,1321
dnose2ell_flyany_framewingflick,9.853776e+00,3.874888e+00,1214
dnose2ell_flyany_framewinggrooming,1.479798e+01,3.260747e+00,13625
dnose2ell_flyfemale_frameany,1.179244e+01,4.240952e+00,201516
dnose2ell_flyfemale_framewingflick,1.033398e+01,NaN,769
dnose2ell_flymale_frameany,1.126486e+01,1.679757e+00,276784
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.642431e+00,5.598497e+00,436
dnose2tail_flyany_frameany,1.235582e+01,2.943041e+00,479460
dnose2tail_flyany_framemove,1.265421e+01,4.216035e+00,316654
dnose2tail_flyfemale_frameany,1.263712e+01,4.128870e+00,201516
dnose2tail_flymale_frameany,1.212957e+01,1.576511e+00,276784
dnwingsdetected_flyany_frameany,6.325214e-05,1.804817e+00,479440
dnwingsdetected_flyfemale_frameany,2.407905e-03,7.010492e+00,201507
dnwingsdetected_flymale_frameany,-1.972233e-03,-5.418350e+00,276773
dphi_flyany_framemove,-3.220121e-01,-8.031887e+00,316634
dphi_flyfemale_framemove,-3.603696e-01,-6.732761e+00,146314
dphi_flymale_framemove,-2.884710e-01,-5.427910e+00,169556
dtheta_flyany_frameany,7.226205e-02,9.633500e+00,479440
dtheta_flyfemale_frameany,5.819175e-02,5.922030e+00,201507
dtheta_flymale_frameany,8.263196e-02,8.205821e+00,276773
du_cor_flyany_frameany,1.007055e+00,-6.719948e+00,479440
du_cor_flyfemale_frameany,9.952880e-01,-6.173215e+00,201507
du_cor_flymale_frameany,1.011838e+00,-6.297701e+00,276773
du_ctr_flyany_frameany,1.277893e+00,-6.557705e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.664116e+00,-9.407689e+00,1930
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,3.157592e+01,-3.212177e-01,3393
du_ctr_flyany_framemove,1.861961e+00,-9.642177e+00,316634
du_ctr_flyany_framenearfly,1.138945e+00,-6.480326e+00,120884
du_ctr_flyany_framenearwall,1.279542e+00,-7.421049e+00,145384
du_ctr_flyany_framenotnearfly_notnearwall,1.536466e+00,-2.055766e+00,240586
du_ctr_flyany_framepivotcenter,-2.005309e-01,-1.929578e+00,679
du_ctr_flyany_framerighting,3.359483e+00,-1.425952e+00,36095
du_ctr_flyany_framestop,7.921856e-02,-1.400215e+00,162806
du_ctr_flyany_frametouch,3.098461e-01,-8.130964e+00,7458
du_ctr_flyany_framewalk,1.405965e+01,-1.502958e+00,1321
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.854715e+00,-6.625483e+00,1214
du_ctr_flyany_framewinggrooming,6.397495e-01,2.853919e+01,13625
du_ctr_flyfemale_frameany,1.281193e+00,-5.985724e+00,201507
du_ctr_flymale_frameany,1.271340e+00,-6.156551e+00,276773
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.281438e+00,-6.551747e+00,479440
du_tail_flyany_framepivottail,-3.774703e+00,-2.084098e+01,242
du_tail_flyfemale_frameany,1.286121e+00,-5.977207e+00,201507
du_tail_flymale_frameany,1.273648e+00,-6.153585e+00,276773
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
