field,value,zscore,nflyframes
a_mm_flyany_frameany,6.312805e-01,7.521348e-01,479400
a_mm_flyfemale_frameany,6.659029e-01,-1.701918e-01,209552
a_mm_flymale_frameany,6.043702e-01,2.734230e+00,269558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.591885e-01,2.704886e+00,751
absangle2wall_flyany_framebodyturnstart,1.176564e+00,2.574014e+00,1559
absangle2wall_flyany_framecrabwalkall,1.068842e+00,-3.725387e+00,54126
absangle2wall_flyany_framecrabwalkextreme,8.687655e-01,-1.415074e+00,1616
absangle2wall_flyany_framejump,1.638520e+00,-2.999160e-02,902
absangle2wall_flyany_framejumpstart,1.665088e+00,1.271732e-01,326
absangle2wall_flyany_framemove,1.228082e+00,-3.834896e+00,278367
absangle2wall_flyany_framenearwall,1.377549e+00,-4.059114e-01,414085
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.488901e-01,7.037430e-01,2941
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589889e+00,-1.128164e+00,201033
absangle2wall_flyany_frametouch,1.392933e+00,-1.208782e+00,13894
absangle2wall_flyany_framewalk,1.274477e+00,-4.236608e+00,120249
absangle2wall_flyany_framewinggrooming,1.320927e+00,-3.317177e+00,31414
absangle2wall_flyfemale_framenearwall,1.377509e+00,-7.227503e-01,187663
absangle2wall_flymale_framenearwall,1.379937e+00,2.725091e-02,226242
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602132e+00,-1.891281e+00,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532310e+00,6.630422e-01,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553234e+00,2.042708e+00,2572
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.365800e+00,2.872792e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579508e+00,-2.110643e-01,230536
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.541274e+00,1.091663e+00,1615
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554409e+00,-2.828609e-01,93557
absanglefrom1to2_nose2ell_flyany_frametouch,8.016248e-01,2.051958e+00,13894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515489e+00,-1.147855e+00,109173
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.971246e-01,1.348370e+00,7392
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632531e+00,8.434908e-01,121199
absanglefrom1to2_nose2ell_flymale_frametouch,8.058650e-01,1.706329e+00,6498
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.288075e+00,-8.643645e-01,414068
absdangle2wall_flyfemale_framenearwall,1.232578e+00,-9.088113e-01,187654
absdangle2wall_flymale_framenearwall,1.327742e+00,-8.331268e-01,226234
absdtheta_flyany_frameany,1.212577e+00,-2.959019e-01,479380
absdtheta_flyany_framebackup,2.053076e+00,-2.494845e+00,3021
absdtheta_flyany_framebodyturn,5.135716e+00,-1.403384e+00,3791
absdtheta_flyany_framecrabwalkall,1.428438e+00,-2.592654e+00,54126
absdtheta_flyany_framecrabwalkextreme,1.452165e+00,-3.651879e+00,1616
absdtheta_flyany_framemove,1.808888e+00,-1.623582e+00,278347
absdtheta_flyany_framenearfly,1.243323e+00,-3.730797e-01,230526
absdtheta_flyany_framenearwall,1.286317e+00,-8.137351e-01,414068
absdtheta_flyany_framenotnearfly_notnearwall,8.022981e-01,6.240713e-01,56583
absdtheta_flyany_framepivotcenter,5.898146e+00,-1.031098e+00,394
absdtheta_flyany_framepivottail,4.583659e+00,-2.274086e+00,10809
absdtheta_flyany_framerighting,9.331830e+00,-3.869564e-01,411
absdtheta_flyany_framestop,3.820788e-01,-2.272936e-01,201033
absdtheta_flyany_frametouch,1.512877e+00,-7.241045e-01,13894
absdtheta_flyany_framewalk,1.448741e+00,-1.455760e+00,120249
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.883556e-01,-2.165283e+00,31413
absdtheta_flyfemale_frameany,1.166638e+00,-2.312642e-01,209543
absdtheta_flymale_frameany,1.248364e+00,-4.186931e-01,269547
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.468766e+00,-5.422954e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.166524e+00,-1.879175e+00,3021
absdv_cor_flyany_framebodyturn,2.311545e+00,-2.331693e+00,3791
absdv_cor_flyany_framecrabwalkall,5.014646e+00,-1.387505e+00,54126
absdv_cor_flyany_framecrabwalkextreme,4.781915e+00,7.369018e-01,1616
absdv_cor_flyany_framejump,1.652899e+01,-4.467840e-01,902
absdv_cor_flyany_framemove,2.427740e+00,-1.811760e+00,278347
absdv_cor_flyany_framenearfly,1.262561e+00,-1.032211e+00,230526
absdv_cor_flyany_framenearwall,1.609916e+00,-1.028932e+00,414068
absdv_cor_flyany_framenotnearfly_notnearwall,7.025809e-01,4.653830e-01,56583
absdv_cor_flyany_framepivotcenter,2.321455e-02,-4.972183e-01,394
absdv_cor_flyany_framepivottail,1.885034e+00,-1.923966e+00,10809
absdv_cor_flyany_framerighting,7.318171e+00,3.506776e+00,411
absdv_cor_flyany_framestop,1.431437e-01,1.005969e+00,201033
absdv_cor_flyany_frametouch,1.352577e+00,-2.096328e+00,13894
absdv_cor_flyany_framewalk,3.198711e+00,-5.388921e-01,120249
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313738e-01,4.238087e-01,31413
absdv_cor_flyfemale_frameany,1.377195e+00,-2.929959e-01,209543
absdv_cor_flymale_frameany,1.541080e+00,-8.243166e-01,269547
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645621e+00,4.312166e-01,230526
absphidiff_nose2ell_flyany_frametouch,1.638273e+00,1.391732e+00,13894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638745e+00,1.647371e-01,109168
absphidiff_nose2ell_flyfemale_frametouch,1.629783e+00,1.108750e+00,7392
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650729e+00,5.866180e-01,121194
absphidiff_nose2ell_flymale_frametouch,1.646081e+00,1.077586e+00,6498
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.548705e-01,-7.173614e-02,479380
abssmoothdtheta_flyfemale_frameany,9.374083e-01,-5.052779e-02,209543
abssmoothdtheta_flymale_frameany,9.686236e-01,-1.281236e-01,269547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604642e+00,6.145981e-01,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639224e+00,-9.913034e-01,2572
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.616268e+00,-9.652098e-01,227
absthetadiff_nose2ell_flyany_framenearfly,1.653763e+00,3.208405e-01,230536
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551791e+00,-1.153065e+00,1615
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591418e+00,5.671977e-01,93557
absthetadiff_nose2ell_flyany_frametouch,1.796795e+00,2.379710e-01,13894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.655296e+00,1.772015e-01,109173
absthetadiff_nose2ell_flyfemale_frametouch,1.767718e+00,-5.304269e-01,7392
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.652905e+00,4.163775e-01,121199
absthetadiff_nose2ell_flymale_frametouch,1.826900e+00,4.223310e-01,6498
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.368108e-01,4.497232e+00,278367
absyaw_flyfemale_framemove,7.145802e-01,4.289800e+00,126879
absyaw_flymale_framemove,7.541403e-01,3.804944e+00,151401
accmag_flyany_frameany,9.066871e+01,-3.348038e-01,479380
accmag_flyfemale_frameany,8.597778e+01,-6.692388e-01,209543
accmag_flymale_frameany,9.434028e+01,-1.914024e-02,269547
angle_biggest_wing_flyany_frameany,3.735114e-02,2.402396e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.869860e-02,-5.864063e-01,209552
angle_biggest_wing_flymale_frameany,4.392471e-02,6.696984e-01,269558
angle_smallest_wing_flyany_frameany,2.135980e-02,2.003098e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.681772e-02,1.388523e+00,209552
angle_smallest_wing_flymale_frameany,2.483160e-02,1.645209e+00,269558
angleonclosestfly_flyany_framenearfly,-2.733005e-01,1.555089e+00,230536
angleonclosestfly_flyany_framestop_nearfly,-2.858169e-01,9.068120e-01,93557
angleonclosestfly_flyany_frametouch,-1.988918e-01,2.846034e+00,13894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.471751e-01,1.045336e+00,109173
angleonclosestfly_flyfemale_frametouch,-1.935650e-01,2.088770e+00,7392
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.978215e-01,1.330656e+00,121199
angleonclosestfly_flymale_frametouch,-1.788658e-01,2.111215e+00,6498
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.320878e-01,3.137245e+00,479400
anglesub_flyfemale_frameany,2.591039e-01,6.308988e+00,209552
anglesub_flymale_frameany,2.109712e-01,8.701460e-01,269558
area_flyany_frameany,1.790504e+00,3.997837e-01,479400
area_flyfemale_frameany,2.005199e+00,9.851687e-03,209552
area_flymale_frameany,1.623564e+00,2.033532e+00,269558
area_inmost_wing_flyany_frameany,8.785702e-01,-7.633813e-02,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.199238e-01,1.539771e+00,31414
area_inmost_wing_flyfemale_frameany,9.834567e-01,8.343745e-01,209552
area_inmost_wing_flymale_frameany,7.973245e-01,-4.908045e-01,269558
area_outmost_wing_flyany_frameany,9.129294e-01,-5.595675e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.074519e-01,-2.072357e-01,31414
area_outmost_wing_flyfemale_frameany,1.017617e+00,1.853207e-01,209552
area_outmost_wing_flymale_frameany,8.317053e-01,-6.918910e-01,269558
arena_angle_flyany_frameany,3.158728e-01,4.563055e+00,479400
b_mm_flyany_frameany,2.249755e-01,1.794673e-01,479400
b_mm_flyfemale_frameany,2.395581e-01,1.722182e-01,209552
b_mm_flymale_frameany,2.136313e-01,1.139849e+00,269558
boutfreq_flyany_framebackup,1.570713e-03,2.123722e+00,479400
boutfreq_flyany_framebodyturn,3.251982e-03,-1.403161e+00,479400
boutfreq_flyany_framecrabwalkall,1.179182e-02,1.156550e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.906967e-04,9.266524e-01,479400
boutfreq_flyany_framejump,6.967042e-04,9.389998e-02,479400
boutfreq_flyany_framepivotcenter,3.358365e-04,6.022056e-01,479400
boutfreq_flyany_framepivottail,6.136838e-03,-1.510686e+00,479400
boutfreq_flyany_framerighting,6.466416e-05,1.430435e-01,479400
boutfreq_flyany_framestop,1.881310e-02,4.478555e+00,479400
boutfreq_flyany_frametouch,4.997914e-03,1.535191e+00,479400
boutfreq_flyany_framewalk,2.010847e-02,9.637613e-01,479400
boutfreq_flyany_framewingextension,2.085941e-05,-4.803059e-01,479400
boutfreq_flyany_framewingflick,8.343763e-05,3.401090e-01,479400
boutfreq_flyany_framewinggrooming,1.239049e-03,-1.020407e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.709928e-06,-3.376889e-01,269547
boutfreq_flymale_framechase,5.564892e-05,-5.892786e-01,269547
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,269547
corfrac_maj_flyany_frameany,-1.429115e-01,-2.380814e+00,479380
corfrac_maj_flyany_framebackup,-2.022458e-01,1.921611e+00,3021
corfrac_maj_flyany_framebodyturn,-7.371520e-01,2.030167e+00,3791
corfrac_maj_flyany_framecrabwalkall,-3.169018e-01,1.117212e+00,54126
corfrac_maj_flyany_framecrabwalkextreme,-5.845843e-01,-2.232676e-01,1616
corfrac_maj_flyany_framepivotcenter,-8.767554e-02,1.032205e+00,394
corfrac_maj_flyany_framepivottail,-6.978784e-01,-8.105473e-01,10809
corfrac_maj_flyfemale_frameany,-1.532881e-01,-2.220935e+00,209543
corfrac_maj_flymale_frameany,-1.351204e-01,-2.333978e+00,269547
da_flyany_frameany,7.996049e-06,2.611347e+00,479380
da_flyfemale_frameany,-1.747678e-04,-3.790828e+00,209543
da_flymale_frameany,1.459755e-04,3.971273e+00,269547
dangle2wall_flyany_framenearwall,5.651281e-03,-6.319960e-01,414068
dangle2wall_flyfemale_framenearwall,4.699980e-03,-1.181523e+00,187654
dangle2wall_flymale_framenearwall,6.086416e-03,2.716167e-01,226234
dangle_biggest_wing_flyany_frameany,2.113159e-02,2.888254e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.376755e-02,3.475297e+00,209543
dangle_biggest_wing_flymale_frameany,1.163753e-02,1.882301e+00,269547
dangle_smallest_wing_flyany_frameany,-2.130975e-02,-2.901139e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.255146e-02,-3.365568e+00,209543
dangle_smallest_wing_flymale_frameany,-1.299680e-02,-1.960463e+00,269547
danglesub_flyany_framemove,-2.169505e-02,-4.583788e-01,278347
danglesub_flyany_framenearfly,-4.309932e-02,2.439095e+00,230526
danglesub_flyfemale_framenearfly,-4.000335e-02,2.555096e+00,109168
danglesub_flymale_framenearfly,-4.580422e-02,2.139144e+00,121194
darea_flyany_frameany,5.123177e-05,2.932915e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.773352e-01,1.541963e+00,3021
darea_flyany_framebodyturn,-1.232615e-02,1.665336e+00,3791
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.794000e-03,1.718572e+00,54126
darea_flyany_framecrabwalkextreme,-1.029135e-01,-1.724318e+00,1616
darea_flyany_framejump,4.872382e-02,1.945529e+00,902
darea_flyany_framepivotcenter,-1.595617e-02,-7.710232e-01,394
darea_flyany_framepivottail,-2.669964e-02,1.391538e+00,10809
darea_flyany_framerighting,2.047442e-01,-6.884284e-01,411
darea_flyany_framestop,-1.878984e-02,-1.719318e+00,201033
darea_flyany_frametouch,-7.319594e-02,-1.520320e-01,13894
darea_flyany_framewalk,5.327979e-02,3.466065e+00,120249
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014558e-02,3.618329e-01,31413
darea_flyfemale_frameany,-8.144578e-04,-3.674058e+00,209543
darea_flymale_frameany,7.386696e-04,3.913531e+00,269547
darea_inmost_wing_flyany_frameany,4.271344e-02,-1.563105e+00,479380
darea_inmost_wing_flyfemale_frameany,3.048210e-02,-1.910825e+00,209543
darea_inmost_wing_flymale_frameany,5.169318e-02,-8.598193e-01,269547
darea_outmost_wing_flyany_frameany,-4.279879e-02,1.551842e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.975906e-02,1.940622e+00,209543
darea_outmost_wing_flymale_frameany,-5.233759e-02,8.344578e-01,269547
db_flyany_frameany,3.781752e-06,1.702684e+00,479380
db_flyfemale_frameany,-3.729696e-05,-2.766490e+00,209543
db_flymale_frameany,3.909345e-05,3.046705e+00,269547
dcenter_flyany_frameany,1.048004e+01,-1.789294e+00,479400
dcenter_flyany_framebackupstart,8.049464e+00,-2.279405e+00,753
dcenter_flyany_framebodyturn,1.156698e+01,-6.859626e-01,3791
dcenter_flyany_framebodyturnstart,1.139401e+01,-8.107617e-01,1559
dcenter_flyany_framecrabwalkallstart,1.168183e+01,2.244794e-01,5650
dcenter_flyany_framecrabwalkextreme,1.151928e+01,5.577168e+00,1616
dcenter_flyany_framecrabwalkextremestart,1.154650e+01,5.884596e+00,427
dcenter_flyany_framejumpstart,1.122011e+01,-8.794194e-01,334
dcenter_flyany_framemove,1.119321e+01,-3.513578e-01,278367
dcenter_flyany_framenearwall,9.972781e+00,-1.319285e+00,414085
dcenter_flyany_framepivotcenter,7.878062e+00,-2.035686e+00,394
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.786379e+00,-2.263060e+00,2941
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.485441e+00,-2.734317e+00,201033
dcenter_flyany_frametouch,2.833386e+00,-1.403630e+00,13894
dcenter_flyany_framewalk,1.333195e+01,2.669084e+00,120249
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.043004e+01,-3.779779e+00,31414
dcenter_flyfemale_frameany,9.839090e+00,-3.752046e+00,209552
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097598e+01,-1.625975e-01,269558
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171377e-01,-1.929906e+00,278347
ddcenter_flyany_framenearfly,1.641861e-01,-2.262786e+00,230526
ddcenter_flyfemale_framenearfly,1.467275e-01,-2.382712e+00,109168
ddcenter_flymale_framenearfly,1.755210e-01,-2.163895e+00,121194
ddell2nose_flyany_framenearfly,5.263935e-01,-2.401131e+00,230526
ddell2nose_flyfemale_framenearfly,4.797360e-01,-2.472869e+00,109168
ddell2nose_flymale_framenearfly,5.634197e-01,-2.349545e+00,121194
ddist2wall_flyany_framenearwall,1.083391e-02,-5.881065e-01,414068
ddist2wall_flyfemale_framenearwall,1.597988e-02,-1.149608e-02,187654
ddist2wall_flymale_framenearwall,6.388190e-03,-8.802488e-01,226234
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.459909e-01,-2.353278e+00,230526
ddnose2ell_flyfemale_framenearfly,5.246493e-01,-2.348622e+00,109168
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.575089e-01,-2.267566e+00,121194
decc_flyany_frameany,2.173311e-06,-6.876094e-01,479380
decc_flyfemale_frameany,4.231321e-05,2.222973e+00,209543
decc_flymale_frameany,-2.165332e-05,-1.961101e+00,269547
dell2nose_flyany_frameany,9.589311e+00,-1.764289e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.897721e+00,-3.650117e+00,209552
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012442e+01,-1.953713e-01,269558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036324e+01,-1.224960e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.106693e+00,1.788585e+00,753
dist2wall_flyany_framebodyturnstart,7.739170e+00,8.056104e-01,1559
dist2wall_flyany_framecrabwalkall,6.665527e+00,-6.937835e-03,54126
dist2wall_flyany_framecrabwalkextreme,7.075142e+00,-4.656056e-01,1616
dist2wall_flyany_framejump,1.681198e+01,-3.562917e-01,902
dist2wall_flyany_framejumpstart,1.533575e+01,-5.661673e-01,326
dist2wall_flyany_framemove,8.289685e+00,-6.414395e-01,278367
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.506733e+00,6.400003e-01,2941
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308916e+01,-1.110071e+00,201033
dist2wall_flyany_frametouch,7.965165e+00,-8.016928e-01,13894
dist2wall_flyany_framewalk,8.299274e+00,-3.942364e-01,120249
dist2wall_flyany_framewinggrooming,1.882531e+01,-2.880415e-01,31414
dist2wall_flyfemale_frameany,9.947666e+00,-2.171653e+00,209552
dist2wall_flymale_frameany,1.068266e+01,-2.206494e-01,269558
dmax_wing_angle_flyany_frameany,1.219302e-02,1.273822e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.230191e-02,1.556225e+00,209543
dmax_wing_angle_flymale_frameany,1.245332e-02,5.564323e-01,269547
dmax_wing_area_flyany_frameany,-2.812626e-01,-3.780577e-01,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.365326e-01,6.281278e-01,209543
dmax_wing_area_flymale_frameany,-3.148781e-01,-9.913261e-01,269547
dmin_wing_angle_flyany_frameany,-1.237118e-02,-1.296139e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.108582e-02,-1.388979e+00,209543
dmin_wing_angle_flymale_frameany,-1.381258e-02,-6.638877e-01,269547
dmin_wing_area_flyany_frameany,2.811772e-01,3.730586e-01,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.372557e-01,-6.185919e-01,209543
dmin_wing_area_flymale_frameany,3.142337e-01,9.802264e-01,269547
dnose2ell_angle_30tomin30_flyany_frameany,1.006041e+01,-1.955750e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.344919e+00,-4.162811e+00,209552
dnose2ell_angle_30tomin30_flymale_frameany,1.061318e+01,-1.510198e-01,269558
dnose2ell_angle_min20to20_flyany_frameany,4.594112e+01,2.407511e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.023693e+01,-3.866410e-01,209552
dnose2ell_angle_min20to20_flymale_frameany,5.038858e+01,3.207394e+00,269558
dnose2ell_angle_min30to30_flyany_frameany,3.631281e+01,1.968125e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.191392e+01,-8.044475e-01,209552
dnose2ell_angle_min30to30_flymale_frameany,3.974217e+01,2.962238e+00,269558
dnose2ell_flyany_frameany,9.557376e+00,-1.862225e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.208100e+00,-2.406644e+00,753
dnose2ell_flyany_framebodyturn,1.066848e+01,-7.651047e-01,3791
dnose2ell_flyany_framebodyturnstart,1.050568e+01,-8.908992e-01,1559
dnose2ell_flyany_framecrabwalkallstart,1.081885e+01,2.789640e-01,5650
dnose2ell_flyany_framecrabwalkextreme,1.053389e+01,5.266598e+00,1616
dnose2ell_flyany_framecrabwalkextremestart,1.053215e+01,5.581525e+00,427
dnose2ell_flyany_framejumpstart,1.039372e+01,-9.850249e-01,334
dnose2ell_flyany_framenearwall,9.066905e+00,-1.269200e+00,414085
dnose2ell_flyany_framepivotcenter,7.119652e+00,-1.969361e+00,394
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.917281e+00,-2.283923e+00,2941
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.511170e+00,-2.879779e+00,201033
dnose2ell_flyany_frametouch,1.119653e+00,4.675102e-01,13894
dnose2ell_flyany_framewalk,1.249154e+01,2.707102e+00,120249
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.364834e+00,-4.108164e+00,31414
dnose2ell_flyfemale_frameany,8.876089e+00,-3.933555e+00,209552
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008518e+01,-1.870642e-01,269558
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.043185e+01,-1.890181e+00,479400
dnose2tail_flyany_framemove,1.121506e+01,-3.005412e-01,278367
dnose2tail_flyfemale_frameany,9.745480e+00,-3.957621e+00,209552
dnose2tail_flymale_frameany,1.096395e+01,-2.142914e-01,269558
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479380
dnwingsdetected_flyfemale_frameany,1.013293e-03,3.019089e+00,209543
dnwingsdetected_flymale_frameany,-7.877229e-04,-1.919709e+00,269547
dphi_flyany_framemove,-1.815243e-01,-4.131517e+00,278347
dphi_flyfemale_framemove,-5.954561e-02,-6.333710e-01,126870
dphi_flymale_framemove,-2.515675e-01,-4.611051e+00,151390
dtheta_flyany_frameany,8.924728e-03,1.172443e+00,479380
dtheta_flyfemale_frameany,9.632839e-03,1.029341e+00,209543
dtheta_flymale_frameany,8.470060e-03,7.687668e-01,269547
du_cor_flyany_frameany,3.755460e+00,-1.949302e+00,479380
du_cor_flyfemale_frameany,3.762622e+00,-1.578341e+00,209543
du_cor_flymale_frameany,3.753382e+00,-2.004667e+00,269547
du_ctr_flyany_frameany,4.029796e+00,-1.928132e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.557142e+00,1.988117e+00,3021
du_ctr_flyany_framebodyturn,4.351905e+00,-2.406717e+00,3791
du_ctr_flyany_framecrabwalkall,8.569997e+00,-2.405764e+00,54126
du_ctr_flyany_framecrabwalkextreme,1.128377e+00,7.347028e-01,1616
du_ctr_flyany_framejump,2.760686e+01,-1.148168e+00,902
du_ctr_flyany_framemove,6.901673e+00,-3.273482e+00,278347
du_ctr_flyany_framenearfly,3.316233e+00,-2.094151e+00,230526
du_ctr_flyany_framenearwall,4.264688e+00,-2.295467e+00,414068
du_ctr_flyany_framenotnearfly_notnearwall,3.969290e+00,-1.017992e-02,56583
du_ctr_flyany_framepivotcenter,5.601007e-02,-4.899068e-01,394
du_ctr_flyany_framerighting,4.644199e+00,9.001958e-01,411
du_ctr_flyany_framestop,9.247603e-02,-1.620954e-01,201033
du_ctr_flyany_frametouch,1.500142e+00,-2.038290e+00,13894
du_ctr_flyany_framewalk,1.216744e+01,-2.891091e+00,120249
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.603239e-02,-1.514489e+00,31413
