field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390715e-01,4.819805e-01,431496
a_mm_flyfemale_frameany,6.799282e-01,1.875819e-01,216781
a_mm_flymale_frameany,5.978264e-01,5.933809e-01,214685
absangle2wall_flyany_frameattemptedcopulation,1.787217e+00,6.896164e-01,227
absangle2wall_flyany_framebackupstart_nearwall,9.124791e-01,4.002447e+00,410
absangle2wall_flyany_framebodyturnstart,1.087631e+00,4.401209e-01,1654
absangle2wall_flyany_framecrabwalkall,1.155049e+00,4.795917e-01,31382
absangle2wall_flyany_framecrabwalkextreme,8.508068e-01,-2.182987e+00,1054
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328977e+00,3.041762e+00,212149
absangle2wall_flyany_framenearwall,1.410668e+00,5.951827e-01,308458
absangle2wall_flyany_framepivotcenterstart,1.792589e+00,1.453738e+00,245
absangle2wall_flyany_framepivottailstart,7.981118e-01,-1.210519e+00,2737
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682862e+00,1.349599e+00,219347
absangle2wall_flyany_frametouch,1.462928e+00,1.239711e+00,8673
absangle2wall_flyany_framewalk,1.343914e+00,1.456311e+00,118319
absangle2wall_flyany_framewinggrooming,1.567835e+00,2.892117e-02,21939
absangle2wall_flyfemale_framenearwall,1.408820e+00,2.739135e-01,149921
absangle2wall_flymale_framenearwall,1.412057e+00,7.989305e-01,158507
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.632460e+00,1.693468e+00,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507258e+00,-1.844010e-01,1102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618583e+00,8.525356e-01,134257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596701e+00,2.626058e+00,906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.625184e+00,4.768387e-01,63537
absanglefrom1to2_nose2ell_flyany_frametouch,7.109677e-01,-6.890974e-01,8673
absanglefrom1to2_nose2ell_flyfemale_framechase,3.233328e-01,4.606851e-01,496
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668279e+00,5.872144e-01,70751
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.081515e-01,-2.529444e+00,2198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.542814e-01,-8.059007e-01,227
absanglefrom1to2_nose2ell_flymale_framechase,3.191894e-01,1.999389e+00,4990
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569592e+00,1.003600e-01,63478
absanglefrom1to2_nose2ell_flymale_frametouch,7.117378e-01,3.020356e-01,6475
absanglefrom1to2_nose2ell_flymale_framewingextension,3.110321e-01,-2.010251e+00,1544
absdangle2wall_flyany_framenearwall,1.448891e+00,6.555873e-01,308446
absdangle2wall_flyfemale_framenearwall,1.374307e+00,2.410282e-01,149914
absdangle2wall_flymale_framenearwall,1.523475e+00,9.801604e-01,158502
absdtheta_flyany_frameany,1.167147e+00,-8.966029e-01,431478
absdtheta_flyany_framebackup,2.519721e+00,2.292818e-01,1587
absdtheta_flyany_framebodyturn,5.880418e+00,9.234429e-01,4334
absdtheta_flyany_framecrabwalkall,1.849174e+00,1.191776e+00,31379
absdtheta_flyany_framecrabwalkextreme,1.920474e+00,8.639154e-01,1054
absdtheta_flyany_framemove,2.010697e+00,-1.519555e-01,212131
absdtheta_flyany_framenearfly,1.248030e+00,-6.341555e-01,134253
absdtheta_flyany_framenearwall,1.439235e+00,6.231205e-01,308446
absdtheta_flyany_framenotnearfly_notnearwall,4.980644e-01,-2.759560e+00,93567
absdtheta_flyany_framepivotcenter,6.180988e+00,1.932912e-01,722
absdtheta_flyany_framepivottail,5.859097e+00,2.513345e+00,11305
absdtheta_flyany_framerighting,8.654420e+00,-4.925126e-01,310
absdtheta_flyany_framestop,3.531399e-01,-1.984676e+00,219347
absdtheta_flyany_frametouch,1.716068e+00,1.008663e+00,8673
absdtheta_flyany_framewalk,1.713672e+00,6.146698e-01,118317
absdtheta_flyany_framewingextension,1.099873e+00,-6.781767e-01,1656
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.997395e-01,-2.423551e+00,21939
absdtheta_flyfemale_frameany,1.088152e+00,-1.203552e+00,216773
absdtheta_flymale_frameany,1.246933e+00,-4.290729e-01,214675
absdtheta_flymale_framechase,1.886474e+00,5.071544e-01,4990
absdv_cor_flyany_frameany,1.338077e+00,-1.492172e+00,431478
absdv_cor_flyany_frameattemptedcopulation,1.346182e+00,2.723895e+00,227
absdv_cor_flyany_framebackup,1.570171e+00,2.181421e+00,1587
absdv_cor_flyany_framebodyturn,3.054152e+00,2.045050e-02,4334
absdv_cor_flyany_framecrabwalkall,5.618541e+00,8.437753e-02,31379
absdv_cor_flyany_framecrabwalkextreme,5.261986e+00,2.762364e+00,1054
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.561229e+00,-1.605554e+00,212131
absdv_cor_flyany_framenearfly,1.259833e+00,-1.305111e+00,134253
absdv_cor_flyany_framenearwall,1.738060e+00,-3.391470e-01,308446
absdv_cor_flyany_framenotnearfly_notnearwall,3.394530e-01,-2.284600e+00,93567
absdv_cor_flyany_framepivotcenter,3.779074e-02,-2.106208e-01,722
absdv_cor_flyany_framepivottail,2.684817e+00,7.780561e-01,11305
absdv_cor_flyany_framerighting,5.048879e+00,-1.831257e+00,310
absdv_cor_flyany_framestop,1.265260e-01,-9.169920e-01,219347
absdv_cor_flyany_frametouch,1.565029e+00,-7.251820e-01,8673
absdv_cor_flyany_framewalk,3.243337e+00,-1.073325e+00,118317
absdv_cor_flyany_framewingextension,8.678335e-01,8.938040e-02,1656
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.853990e-02,-2.808275e+00,21939
absdv_cor_flyfemale_frameany,1.304527e+00,-7.495412e-01,216773
absdv_cor_flymale_frameany,1.372112e+00,-2.015404e+00,214675
absdv_cor_flymale_framechase,2.834099e+00,2.881901e+00,4990
absphidiff_nose2ell_flyany_framenearfly,1.543728e+00,-1.253886e+00,134253
absphidiff_nose2ell_flyany_frametouch,1.558269e+00,-8.062605e-01,8673
absphidiff_nose2ell_flyfemale_framechase,7.654998e-01,4.432986e+00,496
absphidiff_nose2ell_flyfemale_framenearfly,1.531528e+00,-1.780190e+00,70751
absphidiff_nose2ell_flyfemale_frametouch,1.575884e+00,-1.390868e+00,2198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.524153e-01,-5.895693e-02,4990
absphidiff_nose2ell_flymale_framenearfly,1.558426e+00,-7.427813e-01,63474
absphidiff_nose2ell_flymale_frametouch,1.538461e+00,-3.722134e-01,6475
absphidiff_nose2ell_flymale_framewingextension,1.202222e+00,-5.804122e-01,1544
abssmoothdtheta_flyany_frameany,9.011828e-01,-7.518349e-01,431478
abssmoothdtheta_flyfemale_frameany,8.576518e-01,-1.093811e+00,216773
abssmoothdtheta_flymale_frameany,9.451763e-01,-2.827163e-01,214675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599269e+00,-7.821489e-01,1102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569434e+00,-2.043041e-01,134257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.584426e+00,4.705669e-01,906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.516295e+00,-1.886369e-01,63537
absthetadiff_nose2ell_flyany_frametouch,1.862324e+00,1.816020e+00,8673
absthetadiff_nose2ell_flyfemale_framechase,3.499092e-01,-2.438850e-01,496
absthetadiff_nose2ell_flyfemale_framenearfly,1.577491e+00,-3.587728e-01,70751
absthetadiff_nose2ell_flyfemale_frametouch,1.855579e+00,1.014772e+00,2198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.189909e-01,-8.535290e-01,227
absthetadiff_nose2ell_flymale_framechase,3.674097e-01,-2.944302e-01,4990
absthetadiff_nose2ell_flymale_framenearfly,1.565066e+00,-3.664701e-02,63478
absthetadiff_nose2ell_flymale_frametouch,1.868549e+00,1.462986e+00,6475
absthetadiff_nose2ell_flymale_framewingextension,4.512215e-01,-2.228825e+00,1544
absyaw_flyany_framemove,5.742793e-01,-8.565958e-01,212149
absyaw_flyfemale_framemove,5.840755e-01,-1.623292e+00,109184
absyaw_flymale_framemove,5.647242e-01,-2.452257e-01,102963
accmag_flyany_frameany,8.233884e+01,-1.328970e+00,431478
accmag_flyfemale_frameany,8.065915e+01,-1.210408e+00,216773
accmag_flymale_frameany,8.403787e+01,-1.325275e+00,214675
angle_biggest_wing_flyany_frameany,9.013791e-03,-3.325272e+00,431496
angle_biggest_wing_flyany_framewingextension,8.129042e-01,3.166516e+00,1656
angle_biggest_wing_flyfemale_frameany,1.531173e-03,-4.161118e+00,216781
angle_biggest_wing_flymale_frameany,1.657217e-02,-1.672482e+00,214685
angle_smallest_wing_flyany_frameany,-7.502300e-03,-4.381890e+00,431496
angle_smallest_wing_flyany_framewingextension,6.866525e-02,-8.289552e-01,1656
angle_smallest_wing_flyfemale_frameany,-1.310818e-02,-5.150495e+00,216781
angle_smallest_wing_flymale_frameany,-1.841298e-03,-2.302788e+00,214685
angleonclosestfly_flyany_framenearfly,-3.783082e-01,-8.743687e-01,134257
angleonclosestfly_flyany_framestop_nearfly,-3.542728e-01,-4.647920e-01,63537
angleonclosestfly_flyany_frametouch,-3.100555e-01,-3.842842e-02,8673
angleonclosestfly_flyfemale_framechase,2.396315e-01,3.846317e+00,496
angleonclosestfly_flyfemale_framenearfly,-4.942310e-01,-1.724145e+00,70751
angleonclosestfly_flyfemale_frametouch,-3.566615e-01,-3.819215e-01,2198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.017670e-01,-9.416398e-01,227
angleonclosestfly_flymale_framechase,-2.275818e-02,-8.082462e-01,4990
angleonclosestfly_flymale_framenearfly,-2.522767e-01,2.593032e+00,63478
angleonclosestfly_flymale_frametouch,-2.703825e-01,2.415284e-01,6475
angleonclosestfly_flymale_framewingextension,-1.156572e-02,2.568482e-01,1544
anglesub_flyany_frameany,1.787934e-01,-1.620852e+00,431496
anglesub_flyfemale_frameany,1.755126e-01,-1.823029e+00,216781
anglesub_flymale_frameany,1.821190e-01,-1.082609e+00,214685
area_flyany_frameany,1.862758e+00,7.262997e-01,431496
area_flyfemale_frameany,2.107976e+00,6.646898e-01,216781
area_flymale_frameany,1.615163e+00,5.440839e-01,214685
area_inmost_wing_flyany_frameany,8.284767e-01,-1.542986e+00,431496
area_inmost_wing_flyany_framewingextension,6.009962e-01,-1.295777e+00,1656
area_inmost_wing_flyany_framewinggrooming,3.583688e-01,-1.397278e+00,21939
area_inmost_wing_flyfemale_frameany,8.967602e-01,-7.228425e-01,216781
area_inmost_wing_flymale_frameany,7.594988e-01,-2.331182e+00,214685
area_outmost_wing_flyany_frameany,8.704176e-01,-2.098849e+00,431496
area_outmost_wing_flyany_framewingextension,1.302101e+00,2.308113e+00,1656
area_outmost_wing_flyany_framewinggrooming,7.978775e-01,-1.105767e+00,21939
area_outmost_wing_flyfemale_frameany,9.424316e-01,-1.436105e+00,216781
area_outmost_wing_flymale_frameany,7.976787e-01,-2.624525e+00,214685
arena_angle_flyany_frameany,-2.698870e-02,-3.784938e-01,431496
b_mm_flyany_frameany,2.308066e-01,8.489746e-01,431496
b_mm_flyfemale_frameany,2.465797e-01,1.010963e+00,216781
b_mm_flymale_frameany,2.148775e-01,4.295169e-01,214685
boutfreq_flyany_framebackup,9.640877e-04,-1.532927e+00,431496
boutfreq_flyany_framebodyturn,3.833176e-03,-2.732210e-01,431496
boutfreq_flyany_framecrabwalkall,8.753268e-03,-2.111069e+00,431496
boutfreq_flyany_framecrabwalkextreme,6.118249e-04,-7.213233e-01,431496
boutfreq_flyany_framejump,1.483212e-04,-2.040895e+00,431496
boutfreq_flyany_framepivotcenter,5.677921e-04,4.178675e+00,431496
boutfreq_flyany_framepivottail,6.343048e-03,-8.285809e-01,431496
boutfreq_flyany_framerighting,9.038322e-05,-2.037931e-01,431496
boutfreq_flyany_framestop,1.610444e-02,2.523750e+00,431496
boutfreq_flyany_frametouch,2.933979e-03,-1.784617e+00,431496
boutfreq_flyany_framewalk,1.684836e-02,-7.636750e-01,431496
boutfreq_flyany_framewingextension,1.784489e-04,1.499212e-01,431496
boutfreq_flyany_framewingflick,2.085767e-05,-7.701169e-01,431496
boutfreq_flyany_framewinggrooming,9.988505e-04,-2.048658e+00,431496
boutfreq_flymale_frameattemptedcopulation,3.726563e-05,3.999386e-01,214675
boutfreq_flymale_framechase,1.220450e-03,8.692866e-01,214675
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,214675
corfrac_maj_flyany_frameany,-6.414973e-02,1.776545e+00,431478
corfrac_maj_flyany_framebackup,-1.989326e-01,1.269087e+00,1587
corfrac_maj_flyany_framebodyturn,-7.400834e-01,1.355942e+00,4334
corfrac_maj_flyany_framecrabwalkall,-3.078698e-01,1.295971e+00,31379
corfrac_maj_flyany_framecrabwalkextreme,-5.415219e-01,1.766758e-01,1054
corfrac_maj_flyany_framepivotcenter,-1.010601e-01,2.379306e-01,722
corfrac_maj_flyany_framepivottail,-6.570083e-01,3.413176e+00,11305
corfrac_maj_flyfemale_frameany,-7.311096e-02,1.377482e+00,216773
corfrac_maj_flymale_frameany,-5.504207e-02,2.008244e+00,214675
da_flyany_frameany,-1.438188e-05,-7.858362e-01,431478
da_flyfemale_frameany,-4.139484e-05,6.189519e-02,216773
da_flymale_frameany,8.322346e-06,-5.618549e-01,214675
dangle2wall_flyany_framenearwall,1.156145e-02,4.606217e-02,308446
dangle2wall_flyfemale_framenearwall,1.752919e-02,9.260234e-02,149914
dangle2wall_flymale_framenearwall,5.852183e-03,-2.870457e-02,158502
dangle_biggest_wing_flyany_frameany,-8.777569e-04,7.825904e-01,431478
dangle_biggest_wing_flyfemale_frameany,1.222125e-02,1.668513e+00,216773
dangle_biggest_wing_flymale_frameany,-1.409907e-02,-1.690024e-01,214675
dangle_smallest_wing_flyany_frameany,8.280256e-04,-7.848260e-01,431478
dangle_smallest_wing_flyfemale_frameany,-1.187480e-02,-1.648683e+00,216773
dangle_smallest_wing_flymale_frameany,1.364928e-02,1.589138e-01,214675
danglesub_flyany_framemove,-8.869889e-03,4.255796e+00,212131
danglesub_flyany_framenearfly,-7.553859e-02,-9.950986e-03,134253
danglesub_flyfemale_framenearfly,-7.293965e-02,-1.929004e-01,70751
danglesub_flymale_framenearfly,-7.847861e-02,1.512109e-01,63474
darea_flyany_frameany,-6.983101e-05,-1.681760e+00,431478
darea_flyany_frameattemptedcopulation,-3.118367e-01,8.225393e-02,227
darea_flyany_framebackup,-2.420998e-01,-2.177144e+00,1587
darea_flyany_framebodyturn,-1.101891e-01,-1.289665e+00,4334
darea_flyany_framechase,5.275438e-02,5.155300e-01,5486
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.704115e-02,-1.756750e-01,31379
darea_flyany_framecrabwalkextreme,-1.760161e-02,1.632288e+00,1054
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.965809e-02,-1.275530e+00,722
darea_flyany_framepivottail,-1.316809e-01,-1.514133e+00,11305
darea_flyany_framerighting,9.988794e-02,7.029129e-01,310
darea_flyany_framestop,-7.541380e-03,1.208024e+00,219347
darea_flyany_frametouch,-4.041548e-02,2.717005e+00,8673
darea_flyany_framewalk,2.087969e-02,-1.932496e+00,118317
darea_flyany_framewingextension,-5.719383e-02,-1.749973e-01,1656
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.336530e-02,-6.928128e+00,21939
darea_flyfemale_frameany,-1.706751e-04,1.812233e-01,216773
darea_flymale_frameany,1.597070e-05,-9.499351e-01,214675
darea_inmost_wing_flyany_frameany,7.120971e-02,-4.801698e-01,431478
darea_inmost_wing_flyfemale_frameany,5.301505e-02,-1.641326e+00,216773
darea_inmost_wing_flymale_frameany,8.959909e-02,8.732383e-01,214675
darea_outmost_wing_flyany_frameany,-7.099888e-02,4.869331e-01,431478
darea_outmost_wing_flyany_framewingextension,-2.446910e-01,7.327048e-01,1656
darea_outmost_wing_flyfemale_frameany,-5.212527e-02,1.669818e+00,216773
darea_outmost_wing_flymale_frameany,-9.005991e-02,-8.806559e-01,214675
db_flyany_frameany,-4.035616e-06,-1.868324e+00,431478
db_flyfemale_frameany,-6.074349e-06,2.896807e-01,216773
db_flymale_frameany,-2.199302e-06,-1.318550e+00,214675
dcenter_flyany_frameany,1.223439e+01,3.224470e+00,431496
dcenter_flyany_framebackupstart,1.228338e+01,5.823417e+00,416
dcenter_flyany_framebodyturn,1.341005e+01,5.069497e+00,4334
dcenter_flyany_framebodyturnstart,1.344414e+01,5.587376e+00,1654
dcenter_flyany_framecrabwalkallstart,1.358286e+01,4.986401e+00,3777
dcenter_flyany_framecrabwalkextreme,1.138425e+01,5.565241e+00,1054
dcenter_flyany_framecrabwalkextremestart,1.105915e+01,5.116520e+00,264
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.268200e+01,4.650074e+00,212149
dcenter_flyany_framenearwall,1.216296e+01,5.996293e+00,308458
dcenter_flyany_framepivotcenter,9.987966e+00,5.214292e-01,722
dcenter_flyany_framepivotcenterstart,1.002794e+01,-1.112524e-01,245
dcenter_flyany_framepivottailstart,1.342972e+01,7.652980e+00,2737
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186056e+01,1.703602e+00,219347
dcenter_flyany_frametouch,3.006920e+00,2.479506e+00,8673
dcenter_flyany_framewalk,1.358946e+01,4.044941e+00,118319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328207e+01,6.216001e-01,21939
dcenter_flyfemale_frameany,1.180522e+01,2.401623e+00,216781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.266862e+01,3.403381e+00,214685
dcenter_flymale_framewingextension,3.256920e+00,-1.602184e+00,1544
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.989235e-02,-3.850010e+00,212131
ddcenter_flyany_framenearfly,2.754342e-01,-8.576967e-01,134253
ddcenter_flyfemale_framenearfly,2.481405e-01,-9.122774e-01,70751
ddcenter_flymale_framenearfly,3.049740e-01,-7.654402e-01,63474
ddell2nose_flyany_framenearfly,8.472302e-01,-6.276302e-01,134253
ddell2nose_flyfemale_framenearfly,7.575005e-01,-8.570527e-01,70751
ddell2nose_flymale_framenearfly,9.448733e-01,-3.665472e-01,63474
ddist2wall_flyany_framenearwall,6.898533e-03,-1.494521e+00,308446
ddist2wall_flyfemale_framenearwall,1.618896e-03,-2.372559e+00,149914
ddist2wall_flymale_framenearwall,9.727532e-03,-4.598585e-01,158502
ddnose2ell_flyany_frameattemptedcopulation,6.414846e-01,2.416313e-01,227
ddnose2ell_flyany_framenearfly,8.714579e-01,-5.282804e-01,134253
ddnose2ell_flyfemale_framenearfly,8.562204e-01,-3.093739e-01,70751
ddnose2ell_flymale_framechase,-3.092853e+00,-3.962992e+00,4990
ddnose2ell_flymale_framenearfly,8.949915e-01,-6.752203e-01,63474
decc_flyany_frameany,2.790546e-06,-4.818103e-01,431478
decc_flyfemale_frameany,1.394138e-05,2.832114e-01,216773
decc_flymale_frameany,-5.933952e-06,-5.780866e-01,214675
dell2nose_flyany_frameany,1.132435e+01,3.161601e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.077999e+01,2.196736e+00,216781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.187497e+01,3.511311e+00,214685
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332954e+01,2.215000e+00,431496
dist2wall_flyany_frameattemptedcopulation,1.348748e+01,1.647744e-01,227
dist2wall_flyany_framebackupstart,5.580304e+00,7.054254e-01,416
dist2wall_flyany_framebodyturnstart,6.814889e+00,-2.797905e-01,1654
dist2wall_flyany_framecrabwalkall,6.460612e+00,-1.051387e-01,31382
dist2wall_flyany_framecrabwalkextreme,7.593011e+00,6.433396e-01,1054
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.106774e+00,1.127611e+00,212149
dist2wall_flyany_framepivotcenterstart,1.529135e+01,-4.161667e-01,245
dist2wall_flyany_framepivottailstart,5.400122e+00,-1.498111e+00,2737
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.737987e+01,2.339581e+00,219347
dist2wall_flyany_frametouch,8.839083e+00,7.003484e-01,8673
dist2wall_flyany_framewalk,8.355640e+00,1.147179e-01,118319
dist2wall_flyany_framewinggrooming,2.016842e+01,1.264474e+00,21939
dist2wall_flyfemale_frameany,1.387988e+01,2.243824e+00,216781
dist2wall_flymale_frameany,1.277398e+01,1.883390e+00,214685
dmax_wing_angle_flyany_frameany,9.516935e-03,8.047702e-01,431478
dmax_wing_angle_flyany_framewingextension,-2.244059e-01,8.651030e-01,1656
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.668537e-02,1.883549e+00,216773
dmax_wing_angle_flymale_frameany,2.285596e-03,-2.437664e-01,214675
dmax_wing_area_flyany_frameany,-2.808685e-01,3.873042e-01,431478
dmax_wing_area_flyany_framewingextension,-2.753852e-01,1.023741e+00,1656
dmax_wing_area_flyfemale_frameany,-3.247986e-01,-4.356125e-01,216773
dmax_wing_area_flymale_frameany,-2.365415e-01,1.015440e+00,214675
dmin_wing_angle_flyany_frameany,-9.566666e-03,-8.086758e-01,431478
dmin_wing_angle_flyany_framewingextension,-1.138604e-01,1.824817e+00,1656
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.633892e-02,-1.861506e+00,216773
dmin_wing_angle_flymale_frameany,-2.735388e-03,2.303394e-01,214675
dmin_wing_area_flyany_frameany,2.810794e-01,-3.841767e-01,431478
dmin_wing_area_flyany_framewingextension,7.466058e-01,4.617835e-01,1656
dmin_wing_area_flyfemale_frameany,3.256884e-01,4.434359e-01,216773
dmin_wing_area_flymale_frameany,2.360806e-01,-1.018115e+00,214675
dnose2ell_angle_30tomin30_flyany_frameany,1.193794e+01,3.271208e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150957e+01,2.443489e+00,216781
dnose2ell_angle_30tomin30_flymale_frameany,1.237146e+01,3.412481e+00,214685
dnose2ell_angle_min20to20_flyany_frameany,5.001884e+01,5.464820e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.665033e+01,3.560431e+00,216781
dnose2ell_angle_min20to20_flymale_frameany,5.342224e+01,5.064283e+00,214685
dnose2ell_angle_min30to30_flyany_frameany,4.014160e+01,5.579870e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.754234e+01,3.686904e+00,216781
dnose2ell_angle_min30to30_flymale_frameany,4.276802e+01,5.237134e+00,214685
dnose2ell_flyany_frameany,1.136369e+01,3.246504e+00,431496
dnose2ell_flyany_frameattemptedcopulation,2.376577e-01,-4.431193e-01,227
dnose2ell_flyany_framebackupstart,1.161058e+01,5.674563e+00,416
dnose2ell_flyany_framebodyturn,1.264840e+01,5.219891e+00,4334
dnose2ell_flyany_framebodyturnstart,1.271123e+01,5.720747e+00,1654
dnose2ell_flyany_framecrabwalkallstart,1.276463e+01,4.963846e+00,3777
dnose2ell_flyany_framecrabwalkextreme,1.053345e+01,5.549987e+00,1054
dnose2ell_flyany_framecrabwalkextremestart,1.013621e+01,5.072629e+00,264
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.127936e+01,5.986143e+00,308458
dnose2ell_flyany_framepivotcenter,9.156849e+00,4.931733e-01,722
dnose2ell_flyany_framepivotcenterstart,9.183675e+00,-1.189234e-01,245
dnose2ell_flyany_framepivottailstart,1.276182e+01,7.719522e+00,2737
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099493e+01,1.743816e+00,219347
dnose2ell_flyany_frametouch,1.166385e+00,2.212821e+00,8673
dnose2ell_flyany_framewalk,1.273534e+01,4.041361e+00,118319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243517e+01,6.610814e-01,21939
dnose2ell_flyfemale_frameany,1.093854e+01,2.448751e+00,216781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.179388e+01,3.367446e+00,214685
dnose2ell_flymale_framechase,2.327743e+00,2.160191e+00,4990
dnose2ell_flymale_framewingextension,7.638526e-01,-1.760572e+00,1544
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.225363e+01,3.264018e+00,431496
dnose2tail_flyany_framemove,1.272817e+01,4.670044e+00,212149
dnose2tail_flyfemale_frameany,1.187713e+01,2.593872e+00,216781
dnose2tail_flymale_frameany,1.263449e+01,3.222198e+00,214685
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,431478
dnwingsdetected_flyfemale_frameany,5.594290e-04,1.202426e+00,216773
dnwingsdetected_flymale_frameany,-5.648962e-04,-9.570812e-01,214675
dphi_flyany_framemove,-2.007953e-01,-5.145239e+00,212131
dphi_flyfemale_framemove,-2.184832e-01,-4.157508e+00,109176
dphi_flymale_framemove,-1.903196e-01,-3.677120e+00,102953
dtheta_flyany_frameany,-6.554546e-03,-5.144789e-01,431478
dtheta_flyfemale_frameany,-1.225465e-02,-1.026527e+00,216773
dtheta_flymale_frameany,-7.825287e-04,2.298025e-01,214675
du_cor_flyany_frameany,4.403664e+00,-9.102222e-01,431478
du_cor_flyfemale_frameany,4.519165e+00,-8.445181e-02,216773
du_cor_flymale_frameany,4.287678e+00,-1.514089e+00,214675
du_ctr_flyany_frameany,4.704677e+00,-8.997408e-01,431478
du_ctr_flyany_frameattemptedcopulation,2.570795e+00,2.190018e+00,227
du_ctr_flyany_framebackup,-8.222242e+00,-9.911381e-01,1587
du_ctr_flyany_framebodyturn,5.225381e+00,-1.405251e-02,4334
du_ctr_flyany_framecrabwalkall,1.083099e+01,-6.708819e-02,31379
du_ctr_flyany_framecrabwalkextreme,1.196395e+00,1.681355e+00,1054
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.334854e+00,-6.941795e-01,212131
du_ctr_flyany_framenearfly,4.405691e+00,-6.908424e-01,134253
du_ctr_flyany_framenearwall,5.982914e+00,1.305385e-01,308446
