field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434546e-01,8.395754e-02,479480
a_mm_flyfemale_frameany,6.859585e-01,-1.374357e-01,239740
a_mm_flymale_frameany,6.009507e-01,2.174325e-01,239740
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.377442e-01,3.410783e+00,260
absangle2wall_flyany_framebodyturnstart,1.305056e+00,7.540480e+00,209
absangle2wall_flyany_framecrabwalkall,1.186164e+00,2.590244e+00,20992
absangle2wall_flyany_framecrabwalkextreme,1.078859e+00,1.522906e+00,388
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.375464e+00,4.817487e+00,192567
absangle2wall_flyany_framenearwall,1.359262e+00,-8.800062e-01,293046
absangle2wall_flyany_framepivotcenterstart,1.335462e+00,-4.330266e+00,209
absangle2wall_flyany_framepivottailstart,1.030441e+00,9.403617e+00,458
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387130e+00,-6.512612e+00,286913
absangle2wall_flyany_frametouch,1.389226e+00,-1.359722e+00,5674
absangle2wall_flyany_framewalk,1.408042e+00,4.746725e+00,145046
absangle2wall_flyany_framewinggrooming,1.366526e+00,-3.360169e+00,949
absangle2wall_flyfemale_framenearwall,1.353571e+00,-1.359787e+00,126612
absangle2wall_flymale_framenearwall,1.364952e+00,-2.968640e-01,166434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.252648e+00,-5.293804e+00,642
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452502e+00,-4.590544e+00,119782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,9.941843e-01,-1.367086e+01,230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.396895e+00,-3.404285e+00,77033
absanglefrom1to2_nose2ell_flyany_frametouch,7.889061e-01,2.716723e+00,5674
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.367811e+00,-4.143219e+00,57091
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.710774e-01,4.951287e-01,2075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537193e+00,4.232512e-01,62691
absanglefrom1to2_nose2ell_flymale_frametouch,8.067349e-01,2.857756e+00,3599
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.478229e-01,-9.668170e+00,293032
absdangle2wall_flyfemale_framenearwall,5.391307e-01,-8.766760e+00,126606
absdangle2wall_flymale_framenearwall,5.565150e-01,-9.202110e+00,166426
absdtheta_flyany_frameany,4.750773e-01,-9.287978e+00,479460
absdtheta_flyany_framebackup,1.505157e+00,-6.780073e+00,1390
absdtheta_flyany_framebodyturn,4.323526e+00,-5.258430e+00,514
absdtheta_flyany_framecrabwalkall,9.940357e-01,-7.678317e+00,20992
absdtheta_flyany_framecrabwalkextreme,1.313666e+00,-5.352630e+00,388
absdtheta_flyany_framemove,8.076556e-01,-1.241922e+01,192547
absdtheta_flyany_framenearfly,4.905577e-01,-9.039067e+00,119778
absdtheta_flyany_framenearwall,5.500185e-01,-9.657699e+00,293032
absdtheta_flyany_framenotnearfly_notnearwall,3.953612e-01,-4.420603e+00,159319
absdtheta_flyany_framepivotcenter,4.390520e+00,-4.785914e+00,711
absdtheta_flyany_framepivottail,3.800371e+00,-6.049364e+00,2024
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.401396e-01,-8.651838e+00,286913
absdtheta_flyany_frametouch,6.944479e-01,-1.062822e+01,5674
absdtheta_flyany_framewalk,6.853673e-01,-1.018399e+01,145044
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.618071e-01,-3.827580e+00,257
absdtheta_flyany_framewinggrooming,4.340975e-01,-1.013831e+01,949
absdtheta_flyfemale_frameany,4.462712e-01,-8.221052e+00,239730
absdtheta_flymale_frameany,5.038834e-01,-9.147621e+00,239730
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.666428e-01,-6.494484e+00,479460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.992322e-01,-4.491627e+00,1390
absdv_cor_flyany_framebodyturn,1.540294e+00,-6.006584e+00,514
absdv_cor_flyany_framecrabwalkall,3.586006e+00,-7.278194e+00,20992
absdv_cor_flyany_framecrabwalkextreme,3.166011e+00,-7.901622e+00,388
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.771730e+00,-7.241211e+00,192547
absdv_cor_flyany_framenearfly,6.540941e-01,-6.573702e+00,119778
absdv_cor_flyany_framenearwall,9.785716e-01,-6.584556e+00,293032
absdv_cor_flyany_framenotnearfly_notnearwall,5.750249e-01,-9.387131e-01,159319
absdv_cor_flyany_framepivotcenter,1.768747e-02,-4.895010e-01,711
absdv_cor_flyany_framepivottail,1.516777e+00,-4.439390e+00,2024
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.126885e-02,-6.151685e+00,286913
absdv_cor_flyany_frametouch,7.055547e-01,-7.775711e+00,5674
absdv_cor_flyany_framewalk,1.973710e+00,-8.349861e+00,145044
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.524688e+00,-1.987482e+00,257
absdv_cor_flyany_framewinggrooming,7.000250e-02,-6.601098e+00,949
absdv_cor_flyfemale_frameany,7.774560e-01,-5.119373e+00,239730
absdv_cor_flymale_frameany,7.558296e-01,-6.918198e+00,239730
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.587922e+00,-5.472963e-01,119778
absphidiff_nose2ell_flyany_frametouch,1.523622e+00,-1.141616e+00,5674
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566434e+00,-1.489835e+00,57090
absphidiff_nose2ell_flyfemale_frametouch,1.539273e+00,-2.561595e+00,2075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609409e+00,2.416554e-01,62688
absphidiff_nose2ell_flymale_frametouch,1.507970e+00,-1.489539e-01,3599
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.798556e-01,-9.529741e+00,479460
abssmoothdtheta_flyfemale_frameany,2.533169e-01,-8.782294e+00,239730
abssmoothdtheta_flymale_frameany,3.063943e-01,-8.963649e+00,239730
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.838455e+00,3.332254e+00,642
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.772478e+00,2.978622e+00,119782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.763329e+00,3.968772e+00,230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.745165e+00,3.710262e+00,77033
absthetadiff_nose2ell_flyany_frametouch,1.840882e+00,1.433986e+00,5674
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754587e+00,2.347008e+00,57091
absthetadiff_nose2ell_flyfemale_frametouch,1.836076e+00,-3.469888e-01,2075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.790369e+00,3.379923e+00,62691
absthetadiff_nose2ell_flymale_frametouch,1.845689e+00,1.576229e+00,3599
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.224668e-01,-8.821932e+00,192567
absyaw_flyfemale_framemove,3.160285e-01,-1.102793e+01,90616
absyaw_flymale_framemove,3.289050e-01,-6.049112e+00,101951
accmag_flyany_frameany,4.538698e+01,-7.109233e+00,479460
accmag_flyfemale_frameany,4.323758e+01,-6.349086e+00,239730
accmag_flymale_frameany,4.753638e+01,-7.192492e+00,239730
angle_biggest_wing_flyany_frameany,2.504174e-03,-4.867012e+00,479480
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.071854e-03,-4.988724e+00,239740
angle_biggest_wing_flymale_frameany,6.080202e-03,-3.316062e+00,239740
angle_smallest_wing_flyany_frameany,3.232743e-03,-2.464626e+00,479480
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.104837e-03,-2.973753e+00,239740
angle_smallest_wing_flymale_frameany,8.570324e-03,-1.226968e+00,239740
angleonclosestfly_flyany_framenearfly,-5.034015e-01,-3.613867e+00,119782
angleonclosestfly_flyany_framestop_nearfly,-5.183041e-01,-3.189474e+00,77033
angleonclosestfly_flyany_frametouch,-2.645621e-01,1.627852e+00,5674
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.348289e-01,-3.423321e-01,57091
angleonclosestfly_flyfemale_frametouch,1.335011e-01,9.067444e+00,2075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.719741e-01,-8.164741e+00,62691
angleonclosestfly_flymale_frametouch,-6.626254e-01,-6.622009e+00,3599
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.689809e-01,-2.457181e+00,479480
anglesub_flyfemale_frameany,1.742825e-01,-1.636606e+00,239740
anglesub_flymale_frameany,1.636792e-01,-2.305753e+00,239740
area_flyany_frameany,1.909416e+00,1.369724e+00,479480
area_flyfemale_frameany,2.157056e+00,1.131624e+00,239740
area_flymale_frameany,1.661777e+00,1.453413e+00,239740
area_inmost_wing_flyany_frameany,1.020964e+00,5.137946e+00,479480
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,7.002363e-01,1.932626e+01,949
area_inmost_wing_flyfemale_frameany,1.146810e+00,6.550855e+00,239740
area_inmost_wing_flymale_frameany,8.951187e-01,2.436378e+00,239740
area_outmost_wing_flyany_frameany,1.021636e+00,3.148477e+00,479480
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.361693e-01,3.689603e+00,949
area_outmost_wing_flyfemale_frameany,1.150948e+00,4.545845e+00,239740
area_outmost_wing_flymale_frameany,8.923238e-01,7.609467e-01,239740
arena_angle_flyany_frameany,3.755734e-02,2.867101e-01,479480
b_mm_flyany_frameany,2.349568e-01,2.282966e+00,479480
b_mm_flyfemale_frameany,2.500677e-01,2.088821e+00,239740
b_mm_flymale_frameany,2.198459e-01,2.223690e+00,239740
boutfreq_flyany_framebackup,5.485109e-04,-3.494071e+00,479480
boutfreq_flyany_framebodyturn,4.358889e-04,-7.295999e+00,479480
boutfreq_flyany_framecrabwalkall,4.375574e-03,-6.778059e+00,479480
boutfreq_flyany_framecrabwalkextreme,2.294152e-04,-3.837777e+00,479480
boutfreq_flyany_framejump,3.754067e-05,-3.391304e+00,479480
boutfreq_flyany_framepivotcenter,4.358889e-04,3.348657e+00,479480
boutfreq_flyany_framepivottail,9.572871e-04,-8.456556e+00,479480
boutfreq_flyany_framerighting,8.342371e-06,-2.121770e+00,479480
boutfreq_flyany_framestop,1.424251e-02,5.778619e-01,479480
boutfreq_flyany_frametouch,1.395262e-03,-4.945078e+00,479480
boutfreq_flyany_framewalk,1.210895e-02,-4.229710e+00,479480
boutfreq_flyany_framewingextension,2.085593e-06,-1.286938e+00,479480
boutfreq_flyany_framewingflick,5.359973e-04,4.473401e+00,479480
boutfreq_flyany_framewinggrooming,8.342371e-05,-6.789823e+00,479480
boutfreq_flymale_frameattemptedcopulation,4.171359e-06,-1.098864e+00,239730
boutfreq_flymale_framechase,1.042840e-04,-1.557581e+00,239730
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239730
corfrac_maj_flyany_frameany,3.283658e-02,8.204210e+00,479460
corfrac_maj_flyany_framebackup,-1.745266e-01,3.950832e+00,1390
corfrac_maj_flyany_framebodyturn,-6.839044e-01,7.420790e+00,514
corfrac_maj_flyany_framecrabwalkall,-2.663530e-01,2.985724e+00,20992
corfrac_maj_flyany_framecrabwalkextreme,-5.904972e-01,-1.200707e+00,388
corfrac_maj_flyany_framepivotcenter,-1.075037e-01,-2.621486e-01,711
corfrac_maj_flyany_framepivottail,-7.134553e-01,-2.828158e+00,2024
corfrac_maj_flyfemale_frameany,5.675986e-02,8.671861e+00,239730
corfrac_maj_flymale_frameany,8.913303e-03,6.359889e+00,239730
da_flyany_frameany,-7.469375e-06,-1.482940e-01,479460
da_flyfemale_frameany,4.874528e-07,1.526651e+00,239730
da_flymale_frameany,-1.542620e-05,-1.613257e+00,239730
dangle2wall_flyany_framenearwall,4.706501e-02,2.413044e+00,293032
dangle2wall_flyfemale_framenearwall,5.671605e-02,1.852998e+00,126606
dangle2wall_flymale_framenearwall,3.741397e-02,2.535328e+00,166426
dangle_biggest_wing_flyany_frameany,4.815126e-02,6.112802e+00,479460
dangle_biggest_wing_flyfemale_frameany,7.586654e-03,1.832077e+00,239730
dangle_biggest_wing_flymale_frameany,8.871588e-02,8.093210e+00,239730
dangle_smallest_wing_flyany_frameany,-4.814173e-02,-6.110253e+00,479460
dangle_smallest_wing_flyfemale_frameany,-7.586654e-03,-1.843367e+00,239730
dangle_smallest_wing_flymale_frameany,-8.869680e-02,-8.060014e+00,239730
danglesub_flyany_framemove,-1.373409e-03,5.885706e+00,192547
danglesub_flyany_framenearfly,-6.041763e-02,2.492098e+00,119778
danglesub_flyfemale_framenearfly,-5.490581e-02,2.745440e+00,57090
danglesub_flymale_framenearfly,-6.592945e-02,2.048968e+00,62688
darea_flyany_frameany,-1.626671e-05,1.262350e-01,479460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.869339e-02,7.258576e+00,1390
darea_flyany_framebodyturn,-6.145200e-02,-2.741521e-01,514
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.308078e-02,1.143228e+00,20992
darea_flyany_framecrabwalkextreme,-2.535995e-02,7.608940e-01,388
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.750075e-02,-2.835289e-01,711
darea_flyany_framepivottail,-4.882590e-02,7.977667e-01,2024
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.822501e-05,4.453332e+00,286913
darea_flyany_frametouch,-1.194502e-02,5.593183e+00,5674
darea_flyany_framewalk,2.805127e-03,-6.293755e+00,145044
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.678807e-01,-1.635601e+00,257
darea_flyany_framewinggrooming,-9.222014e-03,3.613179e-01,949
darea_flyfemale_frameany,2.996257e-05,1.568854e+00,239730
darea_flymale_frameany,-6.249600e-05,-1.679881e+00,239730
darea_inmost_wing_flyany_frameany,-8.142966e-02,-1.044302e+01,479460
darea_inmost_wing_flyfemale_frameany,-1.123388e-02,-5.786610e+00,239730
darea_inmost_wing_flymale_frameany,-1.516254e-01,-1.195607e+01,239730
darea_outmost_wing_flyany_frameany,8.143581e-02,1.043676e+01,479460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.120927e-02,5.786629e+00,239730
darea_outmost_wing_flymale_frameany,1.516624e-01,1.198652e+01,239730
db_flyany_frameany,4.846343e-08,9.743901e-02,479460
db_flyfemale_frameany,3.072878e-06,1.241525e+00,239730
db_flymale_frameany,-2.975951e-06,-1.445019e+00,239730
dcenter_flyany_frameany,1.263114e+01,4.335990e+00,479480
dcenter_flyany_framebackupstart,7.154665e+00,-2.943099e+00,262
dcenter_flyany_framebodyturn,1.197446e+01,2.182890e+00,514
dcenter_flyany_framebodyturnstart,1.201971e+01,2.667985e+00,209
dcenter_flyany_framecrabwalkallstart,1.316514e+01,4.931788e+00,2096
dcenter_flyany_framecrabwalkextreme,7.923764e+00,-5.298136e-01,388
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.369246e+01,8.352922e+00,192567
dcenter_flyany_framenearwall,1.184386e+01,4.977691e+00,293046
dcenter_flyany_framepivotcenter,1.186065e+01,2.196617e+00,711
dcenter_flyany_framepivotcenterstart,1.217021e+01,1.706598e+00,209
dcenter_flyany_framepivottailstart,1.002985e+01,-2.229071e-01,458
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189723e+01,1.395555e+00,286913
dcenter_flyany_frametouch,2.987426e+00,3.050328e-01,5674
dcenter_flyany_framewalk,1.430955e+01,6.750485e+00,145046
dcenter_flyany_framewingflick,9.477245e+00,3.483223e+00,257
dcenter_flyany_framewinggrooming,1.227099e+01,-1.486862e+00,949
dcenter_flyfemale_frameany,1.269642e+01,4.632785e+00,239740
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.256587e+01,3.349535e+00,239740
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.477245e+00,5.023745e+00,257
ddcenter_flyany_framemove,3.364184e-02,-5.741083e+00,192547
ddcenter_flyany_framenearfly,1.775504e-01,-3.552138e+00,119778
ddcenter_flyfemale_framenearfly,1.640612e-01,-3.517081e+00,57090
ddcenter_flymale_framenearfly,1.910396e-01,-3.479643e+00,62688
ddell2nose_flyany_framenearfly,7.483962e-01,-2.566292e+00,119778
ddell2nose_flyfemale_framenearfly,7.081914e-01,-2.531375e+00,57090
ddell2nose_flymale_framenearfly,7.886010e-01,-2.563554e+00,62688
ddist2wall_flyany_framenearwall,6.263079e-03,-3.227005e+00,293032
ddist2wall_flyfemale_framenearwall,5.748193e-03,-2.822708e+00,126606
ddist2wall_flymale_framenearwall,6.777964e-03,-2.431666e+00,166426
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.397347e-01,-2.671614e+00,119778
ddnose2ell_flyfemale_framenearfly,6.995525e-01,-2.725740e+00,57090
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.799169e-01,-2.465167e+00,62688
decc_flyany_frameany,4.088838e-06,1.572567e-01,479460
decc_flyfemale_frameany,4.047325e-06,-7.181692e-01,239730
decc_flymale_frameany,4.130350e-06,5.866787e-01,239730
dell2nose_flyany_frameany,1.167780e+01,4.197930e+00,479480
dell2nose_flyany_framewingflick,8.841933e+00,3.728208e+00,257
dell2nose_flyfemale_frameany,1.171449e+01,4.574271e+00,239740
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.164111e+01,3.177428e+00,239740
dell2nose_flymale_framewingflick,8.841933e+00,4.825950e+00,257
dist2wall_flyany_frameany,1.618343e+01,4.912922e+00,479480
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.740293e+00,-2.704709e-01,262
dist2wall_flyany_framebodyturnstart,1.437755e+01,1.355051e+01,209
dist2wall_flyany_framecrabwalkall,8.267057e+00,3.901710e+00,20992
dist2wall_flyany_framecrabwalkextreme,1.188119e+01,7.799902e+00,388
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.382884e+01,7.948293e+00,192567
dist2wall_flyany_framepivotcenterstart,1.934459e+01,1.682405e+00,209
dist2wall_flyany_framepivottailstart,6.364061e+00,-4.736650e-01,458
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.747813e+01,1.896621e+00,286913
dist2wall_flyany_frametouch,1.129579e+01,3.654730e+00,5674
dist2wall_flyany_framewalk,1.447188e+01,7.626485e+00,145046
dist2wall_flyany_framewinggrooming,1.219684e+01,-4.622859e+00,949
dist2wall_flyfemale_frameany,1.782216e+01,5.848407e+00,239740
dist2wall_flymale_frameany,1.454470e+01,3.316971e+00,239740
dmax_wing_angle_flyany_frameany,9.242445e-03,6.877973e-01,479460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.639143e+00,3.160776e+00,257
dmax_wing_angle_flyfemale_frameany,2.474367e-03,-2.571262e-01,239730
dmax_wing_angle_flymale_frameany,1.601052e-02,9.902683e-01,239730
dmax_wing_area_flyany_frameany,-1.889906e-01,3.827474e+00,479460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.537062e-02,5.937340e+00,239730
dmax_wing_area_flymale_frameany,-3.126105e-01,3.791897e-01,239730
dmin_wing_angle_flyany_frameany,-9.232907e-03,-6.814034e-01,479460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.213210e+00,3.139189e+00,257
dmin_wing_angle_flyfemale_frameany,-2.474367e-03,2.255843e-01,239730
dmin_wing_angle_flymale_frameany,-1.599145e-02,-9.546348e-01,239730
dmin_wing_area_flyany_frameany,1.889967e-01,-3.829346e+00,479460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.534602e-02,-5.941428e+00,239730
dmin_wing_area_flymale_frameany,3.126474e-01,-3.697304e-01,239730
dnose2ell_angle_30tomin30_flyany_frameany,1.228102e+01,4.184856e+00,479480
dnose2ell_angle_30tomin30_flyfemale_frameany,1.237044e+01,4.504201e+00,239740
dnose2ell_angle_30tomin30_flymale_frameany,1.219161e+01,3.189516e+00,239740
dnose2ell_angle_min20to20_flyany_frameany,4.184103e+01,4.975940e-01,479480
dnose2ell_angle_min20to20_flyfemale_frameany,3.591667e+01,-2.484893e+00,239740
dnose2ell_angle_min20to20_flymale_frameany,4.776539e+01,2.825996e+00,239740
dnose2ell_angle_min30to30_flyany_frameany,3.387675e+01,6.791576e-01,479480
dnose2ell_angle_min30to30_flyfemale_frameany,2.949097e+01,-2.205236e+00,239740
dnose2ell_angle_min30to30_flymale_frameany,3.826254e+01,2.878364e+00,239740
dnose2ell_flyany_frameany,1.164274e+01,4.083573e+00,479480
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.880681e+00,-3.658979e+00,262
dnose2ell_flyany_framebodyturn,1.073525e+01,1.209034e+00,514
dnose2ell_flyany_framebodyturnstart,1.075486e+01,1.556060e+00,209
dnose2ell_flyany_framecrabwalkallstart,1.218542e+01,4.580823e+00,2096
dnose2ell_flyany_framecrabwalkextreme,6.683078e+00,-8.478396e-01,388
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086393e+01,4.789820e+00,293046
dnose2ell_flyany_framepivotcenter,1.093351e+01,2.070944e+00,711
dnose2ell_flyany_framepivotcenterstart,1.112218e+01,1.533164e+00,209
dnose2ell_flyany_framepivottailstart,8.856916e+00,-9.604109e-01,458
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085967e+01,1.155868e+00,286913
dnose2ell_flyany_frametouch,1.118912e+00,3.096832e-01,5674
dnose2ell_flyany_framewalk,1.341181e+01,6.648633e+00,145046
dnose2ell_flyany_framewingflick,9.019144e+00,3.216233e+00,257
dnose2ell_flyany_framewinggrooming,1.120539e+01,-1.790584e+00,949
dnose2ell_flyfemale_frameany,1.164089e+01,4.197630e+00,239740
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164459e+01,3.283951e+00,239740
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.019144e+00,4.967976e+00,257
dnose2tail_flyany_frameany,1.259374e+01,4.232121e+00,479480
dnose2tail_flyany_framemove,1.373345e+01,8.330212e+00,192567
dnose2tail_flyfemale_frameany,1.254278e+01,4.194590e+00,239740
dnose2tail_flymale_frameany,1.264470e+01,3.474987e+00,239740
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239730
dnwingsdetected_flymale_frameany,0.000000e+00,1.227258e+00,239730
dphi_flyany_framemove,8.332797e-03,-6.264834e-03,192547
dphi_flyfemale_framemove,-2.226875e-02,-6.340378e-01,90606
dphi_flymale_framemove,3.893434e-02,6.249586e-01,101941
dtheta_flyany_frameany,-4.223033e-03,-4.202902e-01,479460
dtheta_flyfemale_frameany,1.647598e-02,1.886601e+00,239730
dtheta_flymale_frameany,-2.492204e-02,-2.422192e+00,239730
du_cor_flyany_frameany,3.730019e+00,-3.291187e+00,479460
du_cor_flyfemale_frameany,3.497967e+00,-3.099735e+00,239730
du_cor_flymale_frameany,3.962071e+00,-3.013541e+00,239730
du_ctr_flyany_frameany,3.962213e+00,-3.342230e+00,479460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.983910e+00,3.923349e+00,1390
du_ctr_flyany_framebodyturn,3.345206e+00,-7.122935e+00,514
du_ctr_flyany_framecrabwalkall,7.693788e+00,-4.864966e+00,20992
du_ctr_flyany_framecrabwalkextreme,9.144223e-01,-1.608343e+00,388
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.246908e+00,-1.918364e+00,192547
du_ctr_flyany_framenearfly,2.688923e+00,-4.699305e+00,119778
du_ctr_flyany_framenearwall,4.405013e+00,-3.573283e+00,293032
du_ctr_flyany_framenotnearfly_notnearwall,4.652289e+00,4.699123e-01,159319
du_ctr_flyany_framepivotcenter,2.145812e-01,-5.925119e-01,711
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.358853e-01,3.312598e+00,286913
du_ctr_flyany_frametouch,6.979003e-01,-7.097468e+00,5674
du_ctr_flyany_framewalk,1.139307e+01,-5.207381e+00,145044
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.512574e+01,-1.101658e-01,257
du_ctr_flyany_framewinggrooming,8.031972e-02,-2.470812e+00,949
du_ctr_flyfemale_frameany,3.715499e+00,-3.168026e+00,239730
du_ctr_flymale_frameany,4.208928e+00,-3.032607e+00,239730
du_ctr_flymale_framechase,NaN,NaN,0
