field,value,zscore,nflyframes
a_mm_flyany_frameany,5.790819e-01,-8.416335e+00,479440
a_mm_flyfemale_frameany,6.188900e-01,-7.641995e+00,239720
a_mm_flymale_frameany,5.392738e-01,-8.572612e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.302969e+00,7.157666e+00,504
absangle2wall_flyany_framecrabwalkall,1.221236e+00,4.392491e+00,2247
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.377877e+00,5.250946e+00,66353
absangle2wall_flyany_framenearwall,1.362487e+00,7.879218e-02,268841
absangle2wall_flyany_framepivotcenterstart,1.524552e+00,-1.937719e+00,497
absangle2wall_flyany_framepivottailstart,9.628181e-01,6.551492e+00,783
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483238e+00,-3.839530e+00,413071
absangle2wall_flyany_frametouch,1.436235e+00,7.508832e-01,7949
absangle2wall_flyany_framewalk,1.459397e+00,7.595151e+00,25584
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.385419e+00,4.581849e-01,152641
absangle2wall_flymale_framenearwall,1.336687e+00,-4.078977e-01,116200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652991e+00,3.636800e+00,130890
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619612e+00,4.109706e+00,309
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645070e+00,2.072664e+00,108668
absanglefrom1to2_nose2ell_flyany_frametouch,8.395713e-01,2.895735e+00,7949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527589e+00,-9.241424e-01,75680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813867e-01,-1.108590e-01,4841
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.778393e+00,4.218954e+00,55210
absanglefrom1to2_nose2ell_flymale_frametouch,9.042209e-01,3.483021e+00,3108
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.198611e-01,-9.631337e+00,268828
absdangle2wall_flyfemale_framenearwall,7.112176e-01,-7.862116e+00,152635
absdangle2wall_flymale_framenearwall,5.170850e-01,-1.015708e+01,116193
absdtheta_flyany_frameany,4.781950e-01,-9.766192e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.295924e+00,-1.226178e+00,1219
absdtheta_flyany_framecrabwalkall,1.399696e+00,-3.309220e+00,2247
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.117300e+00,7.673953e-01,66349
absdtheta_flyany_framenearfly,5.550365e-01,-8.805031e+00,130880
absdtheta_flyany_framenearwall,6.199801e-01,-9.646155e+00,268828
absdtheta_flyany_framenotnearfly_notnearwall,4.224210e-01,-4.493232e+00,174031
absdtheta_flyany_framepivotcenter,4.633893e+00,-4.263533e+00,1983
absdtheta_flyany_framepivottail,5.256824e+00,2.038649e-02,2878
absdtheta_flyany_framerighting,6.145936e+00,-5.931785e+00,709
absdtheta_flyany_framestop,2.152852e-01,-9.675913e+00,413071
absdtheta_flyany_frametouch,9.034311e-01,-8.481177e+00,7949
absdtheta_flyany_framewalk,1.408258e+00,-2.474113e+00,25584
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.442320e-01,-7.761123e+00,239710
absdtheta_flymale_frameany,4.121579e-01,-1.059469e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.381704e-01,-1.000210e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.358011e+00,-6.405055e+00,1219
absdv_cor_flyany_framecrabwalkall,2.244486e+00,-1.101543e+01,2247
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.250150e+00,-9.611775e+00,66349
absdv_cor_flyany_framenearfly,2.630641e-01,-9.093241e+00,130880
absdv_cor_flyany_framenearwall,3.807594e-01,-1.049804e+01,268828
absdv_cor_flyany_framenotnearfly_notnearwall,2.387689e-01,-3.723690e+00,174031
absdv_cor_flyany_framepivotcenter,2.787004e-02,-3.455362e-01,1983
absdv_cor_flyany_framepivottail,1.316285e+00,-5.127345e+00,2878
absdv_cor_flyany_framerighting,3.280403e+00,-7.092123e+00,709
absdv_cor_flyany_framestop,5.131349e-02,-9.199327e+00,413071
absdv_cor_flyany_frametouch,3.823918e-01,-1.032022e+01,7949
absdv_cor_flyany_framewalk,1.762065e+00,-8.650586e+00,25584
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.960235e-01,-7.992026e+00,239710
absdv_cor_flymale_frameany,1.803172e-01,-1.054148e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.377497e+00,-6.313478e+00,130880
absphidiff_nose2ell_flyany_frametouch,1.511333e+00,-2.811877e+00,7949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.405805e+00,-6.229454e+00,75674
absphidiff_nose2ell_flyfemale_frametouch,1.495128e+00,-4.913647e+00,4841
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.349189e+00,-6.214137e+00,55206
absphidiff_nose2ell_flymale_frametouch,1.529338e+00,-9.252174e-01,3108
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.334599e-01,-9.412228e+00,479420
abssmoothdtheta_flyfemale_frameany,4.068208e-01,-7.493096e+00,239710
abssmoothdtheta_flymale_frameany,2.600991e-01,-1.013595e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.528568e+00,-1.706518e+00,130890
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435419e+00,-3.529715e+00,309
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541140e+00,-4.913708e-01,108668
absthetadiff_nose2ell_flyany_frametouch,1.708503e+00,-1.115730e+00,7949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548627e+00,-1.783865e+00,75680
absthetadiff_nose2ell_flyfemale_frametouch,1.794772e+00,-6.557689e-01,4841
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.508509e+00,-1.602182e+00,55210
absthetadiff_nose2ell_flymale_frametouch,1.612649e+00,-1.069772e+00,3108
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.994353e-01,2.463873e-01,66353
absyaw_flyfemale_framemove,6.551442e-01,1.843427e+00,43875
absyaw_flymale_framemove,5.375365e-01,-9.557413e-01,22478
accmag_flyany_frameany,2.718134e+01,-9.536847e+00,479420
accmag_flyfemale_frameany,3.103995e+01,-7.851773e+00,239710
accmag_flymale_frameany,2.332274e+01,-1.044594e+01,239710
angle_biggest_wing_flyany_frameany,-5.471476e-03,-4.759473e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.276737e-03,-4.828870e+00,239720
angle_biggest_wing_flymale_frameany,-4.666215e-03,-3.289721e+00,239720
angle_smallest_wing_flyany_frameany,-5.215130e-03,-3.762371e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.537576e-03,-3.583395e+00,239720
angle_smallest_wing_flymale_frameany,-3.892683e-03,-2.586567e+00,239720
angleonclosestfly_flyany_framenearfly,-2.934424e-01,1.776669e+00,130890
angleonclosestfly_flyany_framestop_nearfly,-3.083663e-01,9.664576e-01,108668
angleonclosestfly_flyany_frametouch,-4.308866e-01,-2.926750e+00,7949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.975404e-01,8.937719e-01,75680
angleonclosestfly_flyfemale_frametouch,-5.464351e-01,-3.707843e+00,4841
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.893443e-01,2.184376e+00,55210
angleonclosestfly_flymale_frametouch,-3.024993e-01,8.154723e-02,3108
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.671433e-01,-2.180565e+00,479440
anglesub_flyfemale_frameany,1.862920e-01,-4.944284e-01,239720
anglesub_flymale_frameany,1.479945e-01,-2.607176e+00,239720
area_flyany_frameany,1.603659e+00,-5.456114e+00,479440
area_flyfemale_frameany,1.819459e+00,-4.912990e+00,239720
area_flymale_frameany,1.387859e+00,-5.875755e+00,239720
area_inmost_wing_flyany_frameany,1.026194e+00,5.312454e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.123331e+00,5.807001e+00,239720
area_inmost_wing_flymale_frameany,9.290572e-01,3.690105e+00,239720
area_outmost_wing_flyany_frameany,1.025750e+00,3.643496e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.123806e+00,4.002786e+00,239720
area_outmost_wing_flymale_frameany,9.276942e-01,2.460443e+00,239720
arena_angle_flyany_frameany,2.830033e-01,2.998288e+00,479440
b_mm_flyany_frameany,2.191617e-01,-2.719292e+00,479440
b_mm_flyfemale_frameany,2.338900e-01,-2.369815e+00,239720
b_mm_flymale_frameany,2.044334e-01,-3.024560e+00,239720
boutfreq_flyany_framebackup,4.380110e-05,-7.194640e+00,479440
boutfreq_flyany_framebodyturn,1.051226e-03,-6.503058e+00,479440
boutfreq_flyany_framecrabwalkall,9.594527e-04,-1.068333e+01,479440
boutfreq_flyany_framecrabwalkextreme,8.343067e-06,-5.789194e+00,479440
boutfreq_flyany_framejump,2.085767e-05,-3.207401e+00,479440
boutfreq_flyany_framepivotcenter,1.038712e-03,1.316582e+01,479440
boutfreq_flyany_framepivottail,1.635241e-03,-7.929185e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,-1.786311e+00,479440
boutfreq_flyany_framestop,8.397297e-03,-5.238903e+00,479440
boutfreq_flyany_frametouch,1.898048e-03,-3.868080e+00,479440
boutfreq_flyany_framewalk,4.651260e-03,-1.002491e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-6.992317e-01,479440
boutfreq_flyany_framewingflick,3.754380e-05,-1.901670e+00,479440
boutfreq_flyany_framewinggrooming,2.085767e-06,-6.336897e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,239710
boutfreq_flymale_framechase,8.343415e-06,-1.117144e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,239710
corfrac_maj_flyany_frameany,-2.462031e-02,5.175994e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.690576e-01,1.906189e+01,1219
corfrac_maj_flyany_framecrabwalkall,-3.909424e-01,-6.236080e+00,2247
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.212301e-01,-1.042062e+00,1983
corfrac_maj_flyany_framepivottail,-6.345733e-01,5.765765e+00,2878
corfrac_maj_flyfemale_frameany,-4.458520e-02,3.523594e+00,239710
corfrac_maj_flymale_frameany,-4.655428e-03,6.346652e+00,239710
da_flyany_frameany,-2.962650e-05,-3.014585e+00,479420
da_flyfemale_frameany,-4.546205e-05,5.454188e-01,239710
da_flymale_frameany,-1.379095e-05,-1.727537e+00,239710
dangle2wall_flyany_framenearwall,1.051840e-02,-1.828914e+00,268828
dangle2wall_flyfemale_framenearwall,1.092004e-02,-2.098460e+00,152635
dangle2wall_flymale_framenearwall,1.006656e-02,-9.805037e-01,116193
dangle_biggest_wing_flyany_frameany,4.769601e-03,1.446179e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.212218e-03,6.415616e-01,239710
dangle_biggest_wing_flymale_frameany,1.075142e-02,1.725474e+00,239710
dangle_smallest_wing_flyany_frameany,-4.769601e-03,-1.443689e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.212218e-03,-6.639116e-01,239710
dangle_smallest_wing_flymale_frameany,-1.075142e-02,-1.696763e+00,239710
danglesub_flyany_framemove,-1.534409e-03,5.078285e+00,66334
danglesub_flyany_framenearfly,-1.433861e-02,6.353248e+00,130880
danglesub_flyfemale_framenearfly,-2.200114e-02,5.453694e+00,75674
danglesub_flymale_framenearfly,-6.676072e-03,6.585447e+00,55206
darea_flyany_frameany,-9.165746e-05,-2.598074e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.165111e-04,1.221707e+00,1219
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.957253e-03,3.216789e+00,2247
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.770163e-02,5.570012e-01,1983
darea_flyany_framepivottail,2.820747e-02,3.092416e+00,2878
darea_flyany_framerighting,-7.486688e-02,-8.012684e-01,709
darea_flyany_framestop,-2.360300e-03,4.219505e+00,413071
darea_flyany_frametouch,-1.161662e-02,5.155396e+00,7949
darea_flyany_framewalk,3.891185e-02,1.929466e+00,25584
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.676052e-04,7.165617e-01,239710
darea_flymale_frameany,-1.570969e-05,-1.647395e+00,239710
darea_inmost_wing_flyany_frameany,-1.061611e-02,-5.561261e+00,479420
darea_inmost_wing_flyfemale_frameany,2.825727e-03,-4.520360e+00,239710
darea_inmost_wing_flymale_frameany,-2.405794e-02,-4.914575e+00,239710
darea_outmost_wing_flyany_frameany,1.078282e-02,5.564072e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.598022e-03,4.514345e+00,239710
darea_outmost_wing_flymale_frameany,2.416366e-02,4.950786e+00,239710
db_flyany_frameany,-7.215338e-07,-5.348394e-01,479420
db_flyfemale_frameany,-4.289623e-06,7.802748e-01,239710
db_flymale_frameany,2.846555e-06,-1.197084e+00,239710
dcenter_flyany_frameany,1.152976e+01,4.899041e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.233751e+01,2.510627e+00,1219
dcenter_flyany_framebodyturnstart,1.260092e+01,3.639195e+00,504
dcenter_flyany_framecrabwalkallstart,1.189984e+01,1.457761e+00,459
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.251224e+01,3.852951e+00,66353
dcenter_flyany_framenearwall,1.261021e+01,7.078070e+00,268841
dcenter_flyany_framepivotcenter,9.386112e+00,-6.308595e-01,1983
dcenter_flyany_framepivotcenterstart,9.427912e+00,-6.204122e-01,497
dcenter_flyany_framepivottailstart,1.117669e+01,1.894713e+00,783
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131447e+01,-2.599927e-01,413071
dcenter_flyany_frametouch,2.735261e+00,-5.590376e+00,7952
dcenter_flyany_framewalk,1.342764e+01,3.375221e+00,25584
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.057799e+01,-2.097996e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.248153e+01,2.612329e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.063194e-01,5.842745e+00,66334
ddcenter_flyany_framenearfly,6.873094e-02,-4.919383e+00,130880
ddcenter_flyfemale_framenearfly,8.997218e-02,-4.383755e+00,75674
ddcenter_flymale_framenearfly,4.748971e-02,-5.248007e+00,55206
ddell2nose_flyany_framenearfly,2.196030e-01,-5.647304e+00,130880
ddell2nose_flyfemale_framenearfly,2.337675e-01,-5.250382e+00,75674
ddell2nose_flymale_framenearfly,2.054385e-01,-5.923338e+00,55206
ddist2wall_flyany_framenearwall,8.311555e-04,-4.305985e+00,268828
ddist2wall_flyfemale_framenearwall,1.826012e-02,-6.356259e-01,152635
ddist2wall_flymale_framenearwall,-1.877643e-02,-7.005904e+00,116193
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.901634e-01,-5.911761e+00,130880
ddnose2ell_flyfemale_framenearfly,2.691824e-01,-5.166764e+00,75674
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.111443e-01,-6.250210e+00,55206
decc_flyany_frameany,1.808959e-05,2.355408e+00,479420
decc_flyfemale_frameany,2.092186e-05,3.211992e-01,239710
decc_flymale_frameany,1.525732e-05,1.154773e+00,239710
dell2nose_flyany_frameany,1.070385e+01,7.262857e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.733698e+00,-1.693141e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167400e+01,2.725158e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.830599e+01,6.817680e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.624011e+01,1.709403e+01,504
dist2wall_flyany_framecrabwalkall,1.421010e+01,2.113026e+01,2247
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.673576e+01,1.234124e+01,66353
dist2wall_flyany_framepivotcenterstart,1.679235e+01,3.609802e-01,497
dist2wall_flyany_framepivottailstart,7.623403e+00,2.753537e+00,783
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.862234e+01,2.034501e+00,413071
dist2wall_flyany_frametouch,1.351896e+01,7.303666e+00,7949
dist2wall_flyany_framewalk,1.782515e+01,1.185480e+01,25584
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.654461e+01,3.895613e+00,239720
dist2wall_flymale_frameany,2.006738e+01,8.756240e+00,239720
dmax_wing_angle_flyany_frameany,3.467509e-04,-6.452626e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.152417e-03,-5.494971e-01,239710
dmax_wing_angle_flymale_frameany,1.845919e-03,-3.978436e-01,239710
dmax_wing_area_flyany_frameany,-2.117186e-02,7.224152e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.317919e-02,6.483161e+00,239710
dmax_wing_area_flymale_frameany,-2.916453e-02,5.229777e+00,239710
dmin_wing_angle_flyany_frameany,-3.467509e-04,6.503150e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.152417e-03,5.067420e-01,239710
dmin_wing_angle_flymale_frameany,-1.845919e-03,4.345537e-01,239710
dmin_wing_area_flyany_frameany,2.133857e-02,-7.222258e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.340689e-02,-6.485899e+00,239710
dmin_wing_area_flymale_frameany,2.927025e-02,-5.214956e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.122884e+01,6.317482e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018369e+01,-2.187838e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.227400e+01,2.868372e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,5.263048e+01,7.494257e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.479949e+01,2.660893e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.046147e+01,8.791412e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,4.187835e+01,7.233558e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.583768e+01,2.458969e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.791902e+01,8.726592e+00,239720
dnose2ell_flyany_frameany,1.075511e+01,8.789577e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.166708e+01,3.064053e+00,1219
dnose2ell_flyany_framebodyturnstart,1.196066e+01,4.207758e+00,504
dnose2ell_flyany_framecrabwalkallstart,1.103042e+01,1.503927e+00,459
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.180750e+01,7.381480e+00,268841
dnose2ell_flyany_framepivotcenter,8.632806e+00,-5.692803e-01,1983
dnose2ell_flyany_framepivotcenterstart,8.661558e+00,-5.638978e-01,497
dnose2ell_flyany_framepivottailstart,1.041834e+01,2.034081e+00,783
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054914e+01,4.402417e-02,413071
dnose2ell_flyany_frametouch,1.099396e+00,-8.568189e-01,7952
dnose2ell_flyany_framewalk,1.260550e+01,3.529225e+00,25584
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.772916e+00,-1.781454e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.173730e+01,2.925601e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158065e+01,6.777818e-01,479440
dnose2tail_flyany_framemove,1.260741e+01,4.073800e+00,66353
dnose2tail_flyfemale_frameany,1.055327e+01,-2.113529e+00,239720
dnose2tail_flymale_frameany,1.260804e+01,2.822999e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.490939e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.615558e+00,239710
dphi_flyany_framemove,2.309594e-01,5.852632e+00,66334
dphi_flyfemale_framemove,1.468635e-01,2.686848e+00,43865
dphi_flymale_framemove,3.243994e-01,6.319551e+00,22469
dtheta_flyany_frameany,-1.381640e-02,-1.715022e+00,479420
dtheta_flyfemale_frameany,-1.873558e-02,-1.905265e+00,239710
dtheta_flymale_frameany,-8.897222e-03,-7.125132e-01,239710
du_cor_flyany_frameany,8.152955e-01,-7.731866e+00,479420
du_cor_flyfemale_frameany,1.035420e+00,-6.691208e+00,239710
du_cor_flymale_frameany,5.951707e-01,-7.583553e+00,239710
du_ctr_flyany_frameany,8.890736e-01,-7.855910e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.042612e+00,-4.724164e+00,1219
du_ctr_flyany_framecrabwalkall,4.421953e+00,-8.562684e+00,2247
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.367992e+00,-4.657008e+00,66349
du_ctr_flyany_framenearfly,9.112791e-01,-7.301157e+00,130880
du_ctr_flyany_framenearwall,1.460066e+00,-7.824334e+00,268828
du_ctr_flyany_framenotnearfly_notnearwall,1.420503e+00,-2.786258e+00,174031
du_ctr_flyany_framepivotcenter,3.193850e-01,2.204011e-01,1983
du_ctr_flyany_framerighting,3.486788e+00,-1.451279e+00,709
du_ctr_flyany_framestop,1.666829e-02,-7.781352e+00,413071
du_ctr_flyany_frametouch,6.638344e-01,-7.060258e+00,7949
du_ctr_flyany_framewalk,1.160384e+01,-4.469605e+00,25584
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.131668e+00,-6.786525e+00,239710
du_ctr_flymale_frameany,6.464796e-01,-7.696254e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.884149e-01,-7.856614e+00,479420
du_tail_flyany_framepivottail,4.926355e-01,4.609686e-01,2878
du_tail_flyfemale_frameany,1.130107e+00,-6.788104e+00,239710
du_tail_flymale_frameany,6.467228e-01,-7.696268e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.820677e-02,-3.696742e+00,1219
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.282198e-01,-9.452057e+00,2247
