field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273453e-01,3.383727e-01,479460
a_mm_flyfemale_frameany,6.809116e-01,1.522389e+00,239730
a_mm_flymale_frameany,5.736499e-01,-1.496194e+00,239311
absangle2wall_flyany_frameattemptedcopulation,9.431440e-01,-2.814147e+00,418
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.142530e+00,8.798958e-01,455
absangle2wall_flyany_framecrabwalkall,1.299612e+00,6.588089e+00,11727
absangle2wall_flyany_framecrabwalkextreme,1.217877e+00,1.983253e+00,432
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367910e+00,1.748966e+00,80660
absangle2wall_flyany_framenearwall,1.489374e+00,3.980589e+00,408127
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.297048e-01,2.937357e+00,831
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573395e+00,-2.229675e+00,398800
absangle2wall_flyany_frametouch,1.607589e+00,4.865535e+00,42280
absangle2wall_flyany_framewalk,1.424300e+00,3.579046e+00,54210
absangle2wall_flyany_framewinggrooming,1.613280e+00,4.406553e-01,3726
absangle2wall_flyfemale_framenearwall,1.555157e+00,5.920607e+00,206841
absangle2wall_flymale_framenearwall,1.422148e+00,1.471407e+00,200995
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496495e+00,1.700799e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.427107e+00,-4.558588e+00,317728
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416878e+00,1.362421e-01,289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394658e+00,-2.432737e+00,286194
absanglefrom1to2_nose2ell_flyany_frametouch,6.123953e-01,-3.547712e+00,42280
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.779309e+00,3.116420e+00,160759
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.783697e-01,-3.732763e+00,1679
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.920093e-01,-1.216974e+00,418
absanglefrom1to2_nose2ell_flymale_framechase,2.562502e-01,2.015610e-01,2290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.075584e+00,-7.507564e+00,156898
absanglefrom1to2_nose2ell_flymale_frametouch,5.469310e-01,-2.414195e+00,40585
absanglefrom1to2_nose2ell_flymale_framewingextension,6.869144e-01,-8.421801e-01,5709
absdangle2wall_flyany_framenearwall,5.328084e-01,-1.129953e+01,408109
absdangle2wall_flyfemale_framenearwall,3.690746e-01,-1.229162e+01,206832
absdangle2wall_flymale_framenearwall,6.966292e-01,-8.709834e+00,200986
absdtheta_flyany_frameany,4.867283e-01,-1.094276e+01,479440
absdtheta_flyany_framebackup,2.689196e+00,2.042544e+00,527
absdtheta_flyany_framebodyturn,6.123561e+00,1.667089e+00,1162
absdtheta_flyany_framecrabwalkall,1.299533e+00,-4.334946e+00,11726
absdtheta_flyany_framecrabwalkextreme,1.733091e+00,-6.552901e-01,432
absdtheta_flyany_framemove,1.968537e+00,-3.673324e-01,80640
absdtheta_flyany_framenearfly,4.065495e-01,-1.143352e+01,317714
absdtheta_flyany_framenearwall,5.315151e-01,-1.135885e+01,408109
absdtheta_flyany_framenotnearfly_notnearwall,6.642762e-01,-3.330426e+00,33008
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.621029e+00,1.395227e+00,3642
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.320067e-01,-9.121499e+00,398800
absdtheta_flyany_frametouch,8.720936e-01,-9.073996e+00,42280
absdtheta_flyany_framewalk,1.596741e+00,-5.068936e-01,54210
absdtheta_flyany_framewingextension,9.227450e-01,-1.813301e+00,5709
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.856524e-01,-5.533606e+00,3726
absdtheta_flyfemale_frameany,3.093908e-01,-1.139970e+01,239720
absdtheta_flymale_frameany,6.639948e-01,-8.896974e+00,239301
absdtheta_flymale_framechase,2.021621e+00,1.492348e+00,2290
absdv_cor_flyany_frameany,5.123124e-01,-1.004695e+01,479440
absdv_cor_flyany_frameattemptedcopulation,7.609872e-01,-1.669918e-01,418
absdv_cor_flyany_framebackup,1.334103e+00,-5.511258e-01,527
absdv_cor_flyany_framebodyturn,2.613618e+00,-1.258285e+00,1162
absdv_cor_flyany_framecrabwalkall,3.756827e+00,-6.202829e+00,11726
absdv_cor_flyany_framecrabwalkextreme,4.058477e+00,-2.405521e+00,432
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.277752e+00,-3.861447e+00,80640
absdv_cor_flyany_framenearfly,3.414503e-01,-1.013638e+01,317714
absdv_cor_flyany_framenearwall,5.684700e-01,-1.063556e+01,408109
absdv_cor_flyany_framenotnearfly_notnearwall,9.248724e-01,-7.068265e-01,33008
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.214785e+00,-8.186875e-01,3642
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.472637e-02,-7.565223e+00,398800
absdv_cor_flyany_frametouch,7.878924e-01,-7.161731e+00,42280
absdv_cor_flyany_framewalk,2.975188e+00,-2.292982e+00,54210
absdv_cor_flyany_framewingextension,3.619059e-01,-2.372567e+00,5709
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.118467e-01,-4.601835e+00,3726
absdv_cor_flyfemale_frameany,2.492264e-01,-9.962605e+00,239720
absdv_cor_flymale_frameany,7.761862e-01,-8.630692e+00,239301
absdv_cor_flymale_framechase,2.710513e+00,2.019990e+00,2290
absphidiff_nose2ell_flyany_framenearfly,1.153410e+00,-1.127592e+01,317714
absphidiff_nose2ell_flyany_frametouch,1.364334e+00,-6.103165e+00,42280
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.130311e+00,-1.319111e+01,160751
absphidiff_nose2ell_flyfemale_frametouch,1.426595e+00,-6.646128e+00,1679
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034730e-01,-1.037781e+00,2290
absphidiff_nose2ell_flymale_framenearfly,1.176326e+00,-9.346113e+00,156892
absphidiff_nose2ell_flymale_frametouch,1.302316e+00,-4.105076e+00,40585
absphidiff_nose2ell_flymale_framewingextension,1.222622e+00,-6.277525e-01,5709
abssmoothdtheta_flyany_frameany,3.078669e-01,-1.097045e+01,479440
abssmoothdtheta_flyfemale_frameany,1.775526e-01,-1.149102e+01,239720
abssmoothdtheta_flymale_frameany,4.382925e-01,-8.826966e+00,239301
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.290355e+00,-7.481540e+00,571
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.230159e+00,-6.559989e+00,317728
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.485283e+00,-3.597490e+00,289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.241283e+00,-6.024676e+00,286194
absthetadiff_nose2ell_flyany_frametouch,1.574471e+00,-3.159699e+00,42280
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.169722e+00,-8.598962e+00,160759
absthetadiff_nose2ell_flyfemale_frametouch,1.828583e+00,-1.311852e+00,1679
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.071067e-01,-9.373234e-01,418
absthetadiff_nose2ell_flymale_framechase,4.195782e-01,2.319455e+00,2290
absthetadiff_nose2ell_flymale_framenearfly,1.291709e+00,-4.554665e+00,156898
absthetadiff_nose2ell_flymale_frametouch,1.322189e+00,-2.924887e+00,40585
absthetadiff_nose2ell_flymale_framewingextension,1.128752e+00,2.985371e-01,5709
absyaw_flyany_framemove,5.857438e-01,1.655098e+00,80660
absyaw_flyfemale_framemove,6.669425e-01,4.511558e+00,18002
absyaw_flymale_framemove,5.041620e-01,-4.278051e-01,62592
accmag_flyany_frameany,3.809025e+01,-9.861630e+00,479440
accmag_flyfemale_frameany,2.629158e+01,-9.818365e+00,239720
accmag_flymale_frameany,4.989519e+01,-8.772512e+00,239301
angle_biggest_wing_flyany_frameany,3.455250e-02,5.315039e-01,479460
angle_biggest_wing_flyany_framewingextension,7.029525e-01,4.056117e-01,5709
angle_biggest_wing_flyfemale_frameany,5.087295e-02,2.123569e+00,239730
angle_biggest_wing_flymale_frameany,1.799998e-02,-8.919170e-01,239311
angle_smallest_wing_flyany_frameany,1.080318e-02,6.069621e-01,479460
angle_smallest_wing_flyany_framewingextension,7.285461e-02,-5.882032e-01,5709
angle_smallest_wing_flyfemale_frameany,2.777009e-02,4.172165e+00,239730
angle_smallest_wing_flymale_frameany,-6.295423e-03,-2.221003e+00,239311
angleonclosestfly_flyany_framenearfly,-4.188304e-01,-2.449126e-01,317728
angleonclosestfly_flyany_framestop_nearfly,-3.763121e-01,8.249476e-01,286194
angleonclosestfly_flyany_frametouch,-1.690056e-01,4.898669e+00,42280
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.280615e-01,-3.974919e+00,160759
angleonclosestfly_flyfemale_frametouch,-2.823067e-01,1.949602e+00,1679
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.238582e-03,9.726076e-02,418
angleonclosestfly_flymale_framechase,-5.467710e-02,-2.290889e+00,2290
angleonclosestfly_flymale_framenearfly,-1.099825e-01,9.525925e+00,156898
angleonclosestfly_flymale_frametouch,-5.601296e-02,4.541262e+00,40585
angleonclosestfly_flymale_framewingextension,2.736031e-01,2.148148e+00,5709
anglesub_flyany_frameany,3.873213e-01,1.661371e+01,479460
anglesub_flyfemale_frameany,2.598495e-01,7.417540e+00,239730
anglesub_flymale_frameany,5.154629e-01,1.788967e+01,239311
area_flyany_frameany,1.731537e+00,1.266953e+00,479460
area_flyfemale_frameany,1.971626e+00,1.094677e+00,239730
area_flymale_frameany,1.490858e+00,1.032384e+00,239311
area_inmost_wing_flyany_frameany,9.438632e-01,1.091258e+00,479460
area_inmost_wing_flyany_framewingextension,6.475852e-01,-5.285393e-01,5709
area_inmost_wing_flyany_framewinggrooming,4.392786e-01,2.615119e+00,3726
area_inmost_wing_flyfemale_frameany,9.295924e-01,-4.847813e-01,239730
area_inmost_wing_flymale_frameany,9.585201e-01,2.770090e+00,239311
area_outmost_wing_flyany_frameany,9.757357e-01,3.166125e-01,479460
area_outmost_wing_flyany_framewingextension,1.188714e+00,-1.633825e+00,5709
area_outmost_wing_flyany_framewinggrooming,8.604042e-01,-1.359497e+00,3726
area_outmost_wing_flyfemale_frameany,9.657640e-01,-1.455259e+00,239730
area_outmost_wing_flymale_frameany,9.858814e-01,2.416870e+00,239311
arena_angle_flyany_frameany,4.713589e-01,5.645785e+00,479460
b_mm_flyany_frameany,2.187279e-01,2.061199e+00,479460
b_mm_flyfemale_frameany,2.306606e-01,8.209766e-01,239730
b_mm_flymale_frameany,2.067640e-01,3.063055e+00,239311
boutfreq_flyany_framebackup,2.607100e-04,-4.336927e+00,479460
boutfreq_flyany_framebodyturn,9.531556e-04,-6.312756e+00,479460
boutfreq_flyany_framecrabwalkall,3.205690e-03,-9.816320e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.231677e-04,-5.611411e+00,479460
boutfreq_flyany_framejump,5.422767e-05,-3.521227e+00,479460
boutfreq_flyany_framepivotcenter,1.355692e-04,-2.713938e-01,479460
boutfreq_flyany_framepivottail,1.733200e-03,-5.888293e+00,479460
boutfreq_flyany_framerighting,5.214199e-05,-3.185952e+00,479460
boutfreq_flyany_framestop,4.033705e-03,-9.052367e+00,479460
boutfreq_flyany_frametouch,2.554958e-03,-3.729432e+00,479460
boutfreq_flyany_framewalk,4.557210e-03,-1.089624e+01,479460
boutfreq_flyany_framewingextension,3.733367e-04,8.004156e-01,479460
boutfreq_flyany_framewingflick,8.342719e-06,-1.409771e+00,479460
boutfreq_flyany_framewinggrooming,3.295374e-04,-3.284942e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.086498e-04,2.415386e+00,239301
boutfreq_flymale_framechase,5.557854e-04,-1.679272e+00,239301
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239301
corfrac_maj_flyany_frameany,-2.962456e-02,7.159268e+00,479440
corfrac_maj_flyany_framebackup,-2.358771e-01,-1.007539e+00,527
corfrac_maj_flyany_framebodyturn,-7.174953e-01,2.908396e+00,1162
corfrac_maj_flyany_framecrabwalkall,-2.196711e-01,5.951217e+00,11726
corfrac_maj_flyany_framecrabwalkextreme,-3.813604e-01,3.286575e+00,432
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.764410e-01,2.206073e+00,3642
corfrac_maj_flyfemale_frameany,2.172885e-02,9.266331e+00,239720
corfrac_maj_flymale_frameany,-8.144824e-02,3.487857e+00,239301
da_flyany_frameany,-2.026913e-05,-1.723299e+00,479440
da_flyfemale_frameany,-9.334628e-06,1.293350e+00,239720
da_flymale_frameany,-3.141039e-05,-1.903370e+00,239301
dangle2wall_flyany_framenearwall,6.773917e-03,-3.536564e+00,408109
dangle2wall_flyfemale_framenearwall,3.018717e-03,-4.085972e+00,206832
dangle2wall_flymale_framenearwall,1.028195e-02,-1.819333e+00,200986
dangle_biggest_wing_flyany_frameany,8.427977e-03,7.464980e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.374833e-02,8.835134e-01,239720
dangle_biggest_wing_flymale_frameany,3.320091e-03,4.585964e-01,239301
dangle_smallest_wing_flyany_frameany,-8.427184e-03,-7.441190e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.374675e-02,-8.891396e-01,239720
dangle_smallest_wing_flymale_frameany,-3.412435e-03,-4.527155e-01,239301
danglesub_flyany_framemove,-5.521760e-02,-1.312373e+01,80640
danglesub_flyany_framenearfly,-1.335568e-02,7.132874e+00,317714
danglesub_flyfemale_framenearfly,-6.089369e-03,7.683914e+00,160751
danglesub_flymale_framenearfly,-2.027306e-02,5.987910e+00,156892
darea_flyany_frameany,-3.459139e-05,-9.073938e-01,479440
darea_flyany_frameattemptedcopulation,-3.739088e-01,-1.265817e-01,418
darea_flyany_framebackup,-1.944749e-01,-9.319721e-01,527
darea_flyany_framebodyturn,-7.369888e-02,-1.651572e+00,1162
darea_flyany_framechase,-1.421802e-02,-1.246845e+00,2301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.028718e-04,2.407870e+00,11726
darea_flyany_framecrabwalkextreme,-1.250142e-01,-4.299333e+00,432
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.326348e-02,-8.672210e-01,3642
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.571689e-04,6.262782e+00,398800
darea_flyany_frametouch,-2.796880e-02,4.734908e+00,42280
darea_flyany_framewalk,2.147547e-02,-4.533872e-01,54210
darea_flyany_framewingextension,-8.253495e-02,-9.231916e-01,5709
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.088799e-03,3.277983e+00,3726
darea_flyfemale_frameany,3.408855e-05,1.905315e+00,239720
darea_flymale_frameany,-1.105538e-04,-2.163255e+00,239301
darea_inmost_wing_flyany_frameany,2.867229e-03,-4.725142e+00,479440
darea_inmost_wing_flyfemale_frameany,-6.462257e-03,-5.206058e+00,239720
darea_inmost_wing_flymale_frameany,1.169411e-02,-2.894096e+00,239301
darea_outmost_wing_flyany_frameany,-2.785123e-03,4.723121e+00,479440
darea_outmost_wing_flyany_framewingextension,3.046511e-02,1.833900e+00,5709
darea_outmost_wing_flyfemale_frameany,6.602140e-03,5.210549e+00,239720
darea_outmost_wing_flymale_frameany,-1.139355e-02,2.926134e+00,239301
db_flyany_frameany,2.193687e-06,3.016694e-01,479440
db_flyfemale_frameany,7.307981e-06,2.348765e+00,239720
db_flymale_frameany,-3.797359e-06,-2.206476e+00,239301
dcenter_flyany_frameany,8.038425e+00,-9.193718e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.513406e+01,1.111972e+01,1162
dcenter_flyany_framebodyturnstart,1.526985e+01,1.215430e+01,455
dcenter_flyany_framecrabwalkallstart,1.195792e+01,2.036904e+00,1536
dcenter_flyany_framecrabwalkextreme,1.264671e+01,8.584661e+00,432
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264665e+01,4.670203e+00,80660
dcenter_flyany_framenearwall,7.842215e+00,-8.729676e+00,408127
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.398103e+01,1.073525e+01,831
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.825015e+00,-9.125071e+00,398800
dcenter_flyany_frametouch,2.857644e+00,-2.081200e+00,42280
dcenter_flyany_framewalk,1.565559e+01,1.018133e+01,54210
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.168948e+01,-4.126633e+00,3726
dcenter_flyfemale_frameany,7.011431e+00,-1.228873e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.048855e+00,-5.058853e+00,239311
dcenter_flymale_framewingextension,6.825938e+00,-1.495554e-01,5709
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.150172e-01,1.990649e+00,80640
ddcenter_flyany_framenearfly,5.113365e-02,-6.053209e+00,317714
ddcenter_flyfemale_framenearfly,3.443409e-02,-6.157682e+00,160751
ddcenter_flymale_framenearfly,6.772099e-02,-5.745036e+00,156892
ddell2nose_flyany_framenearfly,1.356461e-01,-7.023673e+00,317714
ddell2nose_flyfemale_framenearfly,1.218962e-01,-6.850077e+00,160751
ddell2nose_flymale_framenearfly,1.488191e-01,-7.037306e+00,156892
ddist2wall_flyany_framenearwall,4.907740e-03,-4.043880e+00,408109
ddist2wall_flyfemale_framenearwall,3.659090e-03,-3.850430e+00,206832
ddist2wall_flymale_framenearwall,5.201966e-03,-2.886267e+00,200986
ddnose2ell_flyany_frameattemptedcopulation,4.999041e-01,1.198005e-02,418
ddnose2ell_flyany_framenearfly,1.601575e-01,-7.017831e+00,317714
ddnose2ell_flyfemale_framenearfly,8.575729e-02,-7.320902e+00,160751
ddnose2ell_flymale_framechase,-1.703936e-01,1.972230e+00,2290
ddnose2ell_flymale_framenearfly,2.347592e-01,-6.272271e+00,156892
decc_flyany_frameany,1.521217e-05,1.557321e+00,479440
decc_flyfemale_frameany,1.559515e-05,9.743608e-01,239720
decc_flymale_frameany,1.360327e-05,1.017435e-01,239301
dell2nose_flyany_frameany,7.083483e+00,-9.205873e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.787642e+00,-1.264922e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.362829e+00,-4.718314e+00,239311
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.208956e+01,7.892760e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.286880e+01,-7.756507e-02,418
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.869375e+00,5.753179e-01,455
dist2wall_flyany_framecrabwalkall,8.617679e+00,5.331978e+00,11727
dist2wall_flyany_framecrabwalkextreme,8.109635e+00,-1.243083e-01,432
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.840002e+00,6.045666e-01,80660
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.151753e+00,1.709217e+00,831
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.264983e+01,-2.043687e+00,398800
dist2wall_flyany_frametouch,1.086082e+01,3.354978e+00,42280
dist2wall_flyany_framewalk,9.815237e+00,2.692308e-01,54210
dist2wall_flyany_framewinggrooming,1.626813e+01,-3.184440e+00,3726
dist2wall_flyfemale_frameany,1.258427e+01,2.358994e-01,239730
dist2wall_flymale_frameany,1.157590e+01,1.142064e+00,239311
dmax_wing_angle_flyany_frameany,1.470286e-02,9.800111e-01,479440
dmax_wing_angle_flyany_framewingextension,-8.515795e-01,-1.009489e+00,5709
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.865037e-02,3.296193e+00,239720
dmax_wing_angle_flymale_frameany,1.006706e-03,-8.908733e-01,239301
dmax_wing_area_flyany_frameany,-1.068048e-01,6.332477e+00,479440
dmax_wing_area_flyany_framewingextension,-4.821648e-01,6.974064e-01,5709
dmax_wing_area_flyfemale_frameany,-1.206099e-01,5.687400e+00,239720
dmax_wing_area_flymale_frameany,-9.220442e-02,4.616063e+00,239301
dmin_wing_angle_flyany_frameany,-1.470207e-02,-9.757336e-01,479440
dmin_wing_angle_flyany_framewingextension,4.021968e-01,3.740631e+00,5709
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.864879e-02,-3.314563e+00,239720
dmin_wing_angle_flymale_frameany,-1.099049e-03,8.982085e-01,239301
dmin_wing_area_flyany_frameany,1.068869e-01,-6.332871e+00,479440
dmin_wing_area_flyany_framewingextension,1.017543e+00,1.246540e+00,5709
dmin_wing_area_flyfemale_frameany,1.207498e-01,-5.688523e+00,239720
dmin_wing_area_flymale_frameany,9.250498e-02,-4.602536e+00,239301
dnose2ell_angle_30tomin30_flyany_frameany,7.434376e+00,-9.648957e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.531366e+00,-1.249674e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.320298e+00,-5.658806e+00,239311
dnose2ell_angle_min20to20_flyany_frameany,3.637006e+01,-2.729947e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.646043e+01,-1.731835e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.623640e+01,-2.531792e+00,239311
dnose2ell_angle_min30to30_flyany_frameany,2.912839e+01,-2.993458e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.962718e+01,-1.784235e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.858722e+01,-2.946977e+00,239311
dnose2ell_flyany_frameany,7.012977e+00,-9.324269e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.890396e-01,-5.378092e-01,418
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.425342e+01,1.092847e+01,1162
dnose2ell_flyany_framebodyturnstart,1.442329e+01,1.192898e+01,455
dnose2ell_flyany_framecrabwalkallstart,1.098753e+01,1.878976e+00,1536
dnose2ell_flyany_framecrabwalkextreme,1.167008e+01,8.207151e+00,432
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.746587e+00,-8.995964e+00,408127
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.314193e+01,1.043128e+01,831
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.763096e+00,-9.356557e+00,398800
dnose2ell_flyany_frametouch,9.304668e-01,-6.065779e+00,42280
dnose2ell_flyany_framewalk,1.470557e+01,9.855739e+00,54210
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.069366e+01,-4.381957e+00,3726
dnose2ell_flyfemale_frameany,6.233979e+00,-1.191343e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.773934e+00,-5.639773e+00,239311
dnose2ell_flymale_framechase,1.831280e+00,-1.481460e+00,2290
dnose2ell_flymale_framewingextension,4.795778e+00,-3.181882e-01,5709
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.890295e+00,-9.414271e+00,479460
dnose2tail_flyany_framemove,1.266646e+01,4.766928e+00,80660
dnose2tail_flyfemale_frameany,7.308857e+00,-1.148881e+01,239730
dnose2tail_flymale_frameany,8.453642e+00,-6.042448e+00,239311
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239301
dphi_flyany_framemove,-1.038068e-02,-1.523707e-01,80640
dphi_flyfemale_framemove,7.820738e-02,1.370771e+00,17992
dphi_flymale_framemove,-9.520621e-02,-1.589369e+00,62582
dtheta_flyany_frameany,-2.123352e-03,-3.289677e-01,479440
dtheta_flyfemale_frameany,1.054075e-03,-1.926899e-01,239720
dtheta_flymale_frameany,-5.059566e-03,-2.923593e-01,239301
du_cor_flyany_frameany,1.929238e+00,-8.205333e+00,479440
du_cor_flyfemale_frameany,8.607256e-01,-9.077686e+00,239720
du_cor_flymale_frameany,3.001772e+00,-6.287779e+00,239301
du_ctr_flyany_frameany,2.033616e+00,-8.399256e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.997492e-01,-8.571450e-01,418
du_ctr_flyany_framebackup,-8.337282e+00,-2.064700e+00,527
du_ctr_flyany_framebodyturn,5.043189e+00,-1.574015e+00,1162
du_ctr_flyany_framecrabwalkall,7.320114e+00,-5.683558e+00,11726
du_ctr_flyany_framecrabwalkextreme,7.886091e-01,-2.766008e+00,432
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.016830e+01,-1.291947e+00,80640
du_ctr_flyany_framenearfly,1.202013e+00,-8.833197e+00,317714
du_ctr_flyany_framenearwall,2.112407e+00,-8.604582e+00,408109
du_ctr_flyany_framenotnearfly_notnearwall,7.981009e+00,1.587352e+00,33008
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.221098e-02,-9.971803e+00,398800
du_ctr_flyany_frametouch,1.150867e+00,-4.502336e+00,42280
du_ctr_flyany_framewalk,1.603313e+01,-2.605574e-01,54210
