field,value,zscore,nflyframes
a_mm_flyany_frameany,5.391368e-01,-1.405343e+01,479460
a_mm_flyfemale_frameany,5.883035e-01,-1.138995e+01,257136
a_mm_flymale_frameany,4.822715e-01,-1.696479e+01,222324
absangle2wall_flyany_frameattemptedcopulation,1.635731e+00,6.079509e-02,846
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.207705e+00,3.814490e+00,487
absangle2wall_flyany_framecrabwalkall,1.327509e+00,9.779443e+00,10003
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363213e+00,4.236478e+00,119263
absangle2wall_flyany_framenearwall,1.318172e+00,-1.464915e+00,175309
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.551989e-01,1.147991e+00,980
absangle2wall_flyany_framerightingstart,1.891086e+00,-7.528698e-01,477
absangle2wall_flyany_framestop,1.565183e+00,-1.752120e+00,360197
absangle2wall_flyany_frametouch,1.579928e+00,4.957795e+00,5438
absangle2wall_flyany_framewalk,1.341758e+00,-5.020817e-01,36749
absangle2wall_flyany_framewinggrooming,1.546694e+00,-1.907155e-01,10896
absangle2wall_flyfemale_framenearwall,1.278839e+00,-3.071211e+00,112746
absangle2wall_flymale_framenearwall,1.339781e+00,-2.939955e-01,62563
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526546e+00,1.855307e+00,441
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575721e+00,5.171491e-01,182393
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515605e+00,1.058330e+00,233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560764e+00,3.265412e-01,146325
absanglefrom1to2_nose2ell_flyany_frametouch,8.524353e-01,3.523199e+00,5438
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549933e+00,-6.306754e-01,105690
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.673089e-01,3.649115e+00,4667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.521934e+00,7.562179e+00,837
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627910e+00,1.622367e+00,76703
absanglefrom1to2_nose2ell_flymale_frametouch,8.054855e-01,1.638932e+00,770
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.375092e+00,-1.915552e+00,175302
absdangle2wall_flyfemale_framenearwall,1.613574e+00,6.897617e-01,112742
absdangle2wall_flymale_framenearwall,8.664538e-01,-6.872013e+00,62560
absdtheta_flyany_frameany,8.544042e-01,-5.730328e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.530470e+00,-3.873833e-01,1167
absdtheta_flyany_framecrabwalkall,1.751256e+00,2.672463e-01,10003
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.136874e+00,9.452987e-01,119243
absdtheta_flyany_framenearfly,7.699297e-01,-6.823325e+00,182384
absdtheta_flyany_framenearwall,1.378147e+00,-1.822818e+00,175302
absdtheta_flyany_framenotnearfly_notnearwall,6.042473e-01,-2.525538e+00,185286
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.139261e+00,-5.493807e-01,3558
absdtheta_flyany_framerighting,8.158922e+00,-1.891701e+00,6061
absdtheta_flyany_framestop,4.266206e-01,7.386505e-01,360197
absdtheta_flyany_frametouch,1.652224e+00,-5.831034e-01,5438
absdtheta_flyany_framewalk,1.400450e+00,-2.579344e+00,36749
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.346533e-01,-1.746801e+00,10896
absdtheta_flyfemale_frameany,1.072497e+00,-2.702013e+00,257125
absdtheta_flymale_frameany,6.021630e-01,-8.613489e+00,222315
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.591954e-01,-7.984305e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.614863e-01,-3.128549e+00,846
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.808263e+00,-4.755044e+00,1167
absdv_cor_flyany_framecrabwalkall,4.171127e+00,-4.922673e+00,10003
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.810655e+00,-6.340525e+00,119243
absdv_cor_flyany_framenearfly,4.671842e-01,-7.889928e+00,182384
absdv_cor_flyany_framenearwall,1.053476e+00,-6.438255e+00,175302
absdv_cor_flyany_framenotnearfly_notnearwall,3.064610e-01,-3.260144e+00,185286
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.690628e+00,-3.558583e+00,3558
absdv_cor_flyany_framerighting,5.066923e+00,-2.742768e+00,6061
absdv_cor_flyany_framestop,1.344571e-01,-4.264227e-01,360197
absdv_cor_flyany_frametouch,1.057296e+00,-5.417522e+00,5438
absdv_cor_flyany_framewalk,2.168906e+00,-6.586167e+00,36749
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152958e-01,-1.129873e+00,10896
absdv_cor_flyfemale_frameany,7.942101e-01,-5.065087e+00,257125
absdv_cor_flymale_frameany,2.873821e-01,-9.936913e+00,222315
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.524381e+00,-2.760907e+00,182384
absphidiff_nose2ell_flyany_frametouch,1.509228e+00,-2.720415e+00,5438
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546419e+00,-2.598474e+00,105683
absphidiff_nose2ell_flyfemale_frametouch,1.514899e+00,-4.142095e+00,4667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.499092e+00,-2.910862e+00,76701
absphidiff_nose2ell_flymale_frametouch,1.459333e+00,-2.094580e+00,770
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.459363e-01,-6.715355e+00,479440
abssmoothdtheta_flyfemale_frameany,7.610421e-01,-3.446378e+00,257125
abssmoothdtheta_flymale_frameany,2.971494e-01,-9.711266e+00,222315
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.800031e+00,2.354929e+00,441
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659084e+00,5.407063e-01,182393
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.721297e+00,3.418992e+00,233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653509e+00,1.635386e+00,146325
absthetadiff_nose2ell_flyany_frametouch,1.738795e+00,-5.912793e-01,5438
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558423e+00,-1.546421e+00,105690
absthetadiff_nose2ell_flyfemale_frametouch,1.633027e+00,-4.056691e+00,4667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.586174e+00,8.786300e+00,837
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.762994e+00,2.364856e+00,76703
absthetadiff_nose2ell_flymale_frametouch,1.950846e+00,1.726237e+00,770
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.657247e-01,2.660272e+00,119263
absyaw_flyfemale_framemove,6.567313e-01,2.037095e+00,96359
absyaw_flymale_framemove,6.835714e-01,2.874793e+00,22883
accmag_flyany_frameany,5.485134e+01,-6.401927e+00,479440
accmag_flyfemale_frameany,7.053478e+01,-3.942426e+00,257125
accmag_flymale_frameany,3.671218e+01,-8.889165e+00,222315
angle_biggest_wing_flyany_frameany,3.506586e-02,-1.606639e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.425332e-02,-4.158635e-01,257136
angle_biggest_wing_flymale_frameany,3.600563e-02,1.173116e-01,222324
angle_smallest_wing_flyany_frameany,4.015973e-02,6.174981e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.207564e-02,4.494007e+00,257136
angle_smallest_wing_flymale_frameany,4.950965e-02,5.532318e+00,222324
angleonclosestfly_flyany_framenearfly,-2.431214e-01,3.330234e+00,182393
angleonclosestfly_flyany_framestop_nearfly,-2.350365e-01,2.612197e+00,146325
angleonclosestfly_flyany_frametouch,-3.319927e-01,-2.240585e-01,5438
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.569579e-01,1.611833e+00,105690
angleonclosestfly_flyfemale_frametouch,-2.073206e-01,2.545183e+00,4667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.225067e-01,-1.047257e+00,837
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.191655e-01,4.613783e+00,76703
angleonclosestfly_flymale_frametouch,-4.565348e-01,-2.686139e+00,770
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.743137e-01,-1.654220e+00,479460
anglesub_flyfemale_frameany,1.926070e-01,1.297371e-01,257136
anglesub_flymale_frameany,1.531561e-01,-2.429518e+00,222324
area_flyany_frameany,1.504570e+00,-7.834610e+00,479460
area_flyfemale_frameany,1.696692e+00,-7.292200e+00,257136
area_flymale_frameany,1.282364e+00,-8.815192e+00,222324
area_inmost_wing_flyany_frameany,8.886780e-01,1.051705e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.651559e-01,-7.449728e-01,10896
area_inmost_wing_flyfemale_frameany,9.127287e-01,3.509817e-01,257136
area_inmost_wing_flymale_frameany,8.608614e-01,1.550612e+00,222324
area_outmost_wing_flyany_frameany,8.872362e-01,-7.511254e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.618787e-01,-1.051780e+01,10896
area_outmost_wing_flyfemale_frameany,9.215317e-01,-1.288834e+00,257136
area_outmost_wing_flymale_frameany,8.475707e-01,-1.637998e-01,222324
arena_angle_flyany_frameany,6.602441e-01,7.097109e+00,479460
b_mm_flyany_frameany,2.212181e-01,-2.104155e+00,479460
b_mm_flyfemale_frameany,2.296052e-01,-3.620852e+00,257136
b_mm_flymale_frameany,2.115178e-01,-6.772064e-01,222324
boutfreq_flyany_framebackup,9.802695e-05,-6.935613e+00,479460
boutfreq_flyany_framebodyturn,1.015726e-03,-6.650145e+00,479460
boutfreq_flyany_framecrabwalkall,3.239061e-03,-8.294230e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.209694e-04,-5.038828e+00,479460
boutfreq_flyany_framejump,1.605973e-04,-2.570080e+00,479460
boutfreq_flyany_framepivotcenter,9.176991e-05,-1.954580e+00,479460
boutfreq_flyany_framepivottail,2.043966e-03,-7.421710e+00,479460
boutfreq_flyany_framerighting,9.990406e-04,8.396725e+00,479460
boutfreq_flyany_framestop,1.141701e-02,-2.229334e+00,479460
boutfreq_flyany_frametouch,1.522546e-03,-4.543655e+00,479460
boutfreq_flyany_framewalk,6.636633e-03,-8.696772e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-7.903542e-01,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.658987e+00,479460
boutfreq_flyany_framewinggrooming,9.677554e-04,-2.075505e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.283629e-04,9.789630e+00,222315
boutfreq_flymale_framechase,0.000000e+00,-1.275755e+00,222315
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,222315
corfrac_maj_flyany_frameany,-5.854040e-02,2.972294e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.982052e-01,5.208651e+00,1167
corfrac_maj_flyany_framecrabwalkall,-3.323059e-01,-1.938936e+00,10003
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.785872e-01,7.143826e-01,3558
corfrac_maj_flyfemale_frameany,-8.257135e-02,1.440192e+00,257125
corfrac_maj_flymale_frameany,-3.074668e-02,4.595417e+00,222315
da_flyany_frameany,-7.277161e-05,-9.260563e+00,479440
da_flyfemale_frameany,-6.050035e-04,-1.502241e+01,257125
da_flymale_frameany,5.427970e-04,1.499326e+01,222315
dangle2wall_flyany_framenearwall,9.976791e-02,7.683316e+00,175302
dangle2wall_flyfemale_framenearwall,1.460928e-01,8.665075e+00,112742
dangle2wall_flymale_framenearwall,3.482924e-02,1.778283e+00,62560
dangle_biggest_wing_flyany_frameany,1.701149e-01,1.677971e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.022220e-01,9.801059e+00,257125
dangle_biggest_wing_flymale_frameany,2.486385e-01,1.911083e+01,222315
dangle_smallest_wing_flyany_frameany,-1.701257e-01,-1.678110e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.023951e-01,-9.803767e+00,257125
dangle_smallest_wing_flymale_frameany,-2.484614e-01,-1.905521e+01,222315
danglesub_flyany_framemove,-3.372958e-02,-5.869445e+00,119243
danglesub_flyany_framenearfly,-1.985167e-02,6.026025e+00,182384
danglesub_flyfemale_framenearfly,-3.041360e-02,4.880564e+00,105683
danglesub_flymale_framenearfly,-6.003648e-03,6.755231e+00,76701
darea_flyany_frameany,-1.463539e-04,-4.648326e+00,479440
darea_flyany_frameattemptedcopulation,-1.823358e-02,1.070055e+00,846
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,2.418446e-01,9.049248e+00,1167
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.083504e-02,5.912498e+00,10003
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.107187e-01,9.304806e+00,3558
darea_flyany_framerighting,-6.193182e-02,-7.389594e-01,6061
darea_flyany_framestop,-2.731631e-02,-4.208918e+00,360197
darea_flyany_frametouch,1.540431e-02,7.187239e+00,5438
darea_flyany_framewalk,3.109273e-02,2.654999e-01,36749
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.153885e-02,-6.999798e-01,10896
darea_flyfemale_frameany,-1.900288e-03,-9.199286e+00,257125
darea_flymale_frameany,1.882211e-03,1.019504e+01,222315
darea_inmost_wing_flyany_frameany,-2.314162e-01,-1.809840e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.142716e-01,-1.016579e+01,257125
darea_inmost_wing_flymale_frameany,-3.669033e-01,-2.151801e+01,222315
darea_outmost_wing_flyany_frameany,2.316731e-01,1.810408e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.159789e-01,1.026519e+01,257125
darea_outmost_wing_flymale_frameany,3.654826e-01,2.148963e+01,222315
db_flyany_frameany,8.835972e-06,3.636030e+00,479440
db_flyfemale_frameany,-3.006707e-05,-1.625426e+00,257125
db_flymale_frameany,5.383044e-05,3.908495e+00,222315
dcenter_flyany_frameany,1.088255e+01,-1.364869e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.377474e+01,6.473569e+00,1167
dcenter_flyany_framebodyturnstart,1.368146e+01,6.712433e+00,487
dcenter_flyany_framecrabwalkallstart,1.287917e+01,3.990011e+00,1553
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.244399e+01,3.672838e+00,119263
dcenter_flyany_framenearwall,1.150242e+01,3.314347e+00,175309
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.387832e+01,8.903997e+00,980
dcenter_flyany_framerightingstart,1.416907e+01,2.795379e+00,477
dcenter_flyany_framestop,1.027636e+01,-2.371118e+00,360197
dcenter_flyany_frametouch,2.792240e+00,-4.098126e+00,5438
dcenter_flyany_framewalk,1.393487e+01,4.903976e+00,36749
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169043e+01,-2.969879e+00,10896
dcenter_flyfemale_frameany,1.021267e+01,-3.128553e+00,257136
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165731e+01,6.203286e-01,222324
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.105600e-01,-1.666368e+00,119243
ddcenter_flyany_framenearfly,7.353100e-02,-4.985840e+00,182384
ddcenter_flyfemale_framenearfly,9.248108e-02,-4.493395e+00,105683
ddcenter_flymale_framenearfly,4.714951e-02,-5.372383e+00,76701
ddell2nose_flyany_framenearfly,2.289213e-01,-5.711763e+00,182384
ddell2nose_flyfemale_framenearfly,2.556430e-01,-5.246357e+00,105683
ddell2nose_flymale_framenearfly,1.972953e-01,-6.084284e+00,76701
ddist2wall_flyany_framenearwall,4.126250e-02,4.827064e+00,175302
ddist2wall_flyfemale_framenearwall,7.789180e-02,1.021078e+01,112742
ddist2wall_flymale_framenearwall,-3.622075e-02,-1.056582e+01,62560
ddnose2ell_flyany_frameattemptedcopulation,8.494106e-02,-6.611127e-01,846
ddnose2ell_flyany_framenearfly,2.357921e-01,-5.768038e+00,182384
ddnose2ell_flyfemale_framenearfly,3.437508e-01,-4.862959e+00,105683
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.062246e-01,-6.388944e+00,76701
decc_flyany_frameany,6.801323e-05,1.180847e+01,479440
decc_flyfemale_frameany,3.691585e-04,2.425392e+01,257125
decc_flymale_frameany,-2.802852e-04,-1.969921e+01,222315
dell2nose_flyany_frameany,1.013137e+01,-8.864214e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.414545e+00,-2.555908e+00,257136
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096044e+01,9.938392e-01,222324
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.938448e+01,7.971207e+00,479460
dist2wall_flyany_frameattemptedcopulation,2.242297e+01,3.664848e+00,846
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.208235e+01,8.665782e+00,487
dist2wall_flyany_framecrabwalkall,1.171897e+01,1.381114e+01,10003
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.474241e+01,8.862928e+00,119263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.444328e+00,7.335517e+00,980
dist2wall_flyany_framerightingstart,1.177904e+01,-7.196596e-01,477
dist2wall_flyany_framestop,2.097455e+01,3.763054e+00,360197
dist2wall_flyany_frametouch,1.450037e+01,8.813829e+00,5438
dist2wall_flyany_framewalk,1.607566e+01,9.323812e+00,36749
dist2wall_flyany_framewinggrooming,2.212730e+01,7.242195e-01,10896
dist2wall_flyfemale_frameany,1.778146e+01,5.173523e+00,257136
dist2wall_flymale_frameany,2.123851e+01,9.892683e+00,222324
dmax_wing_angle_flyany_frameany,-4.123884e-02,-7.550338e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.493769e-02,-4.251827e+00,257125
dmax_wing_angle_flymale_frameany,-6.009243e-02,-6.496213e+00,222315
dmax_wing_area_flyany_frameany,-4.762384e-01,-4.571276e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.054800e-01,-1.909422e+00,257125
dmax_wing_area_flymale_frameany,-5.580761e-01,-5.621917e+00,222315
dmin_wing_angle_flyany_frameany,4.122805e-02,7.554945e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.476452e-02,4.186115e+00,257125
dmin_wing_angle_flymale_frameany,6.026943e-02,6.548951e+00,222315
dmin_wing_area_flyany_frameany,4.764952e-01,4.575339e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.071873e-01,1.925228e+00,257125
dmin_wing_area_flymale_frameany,5.566554e-01,5.602759e+00,222315
dnose2ell_angle_30tomin30_flyany_frameany,1.057176e+01,-1.179883e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.854075e+00,-3.091025e+00,257136
dnose2ell_angle_30tomin30_flymale_frameany,1.140182e+01,8.716807e-01,222324
dnose2ell_angle_min20to20_flyany_frameany,4.708218e+01,3.479100e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.692784e+01,3.923818e+00,257136
dnose2ell_angle_min20to20_flymale_frameany,4.726070e+01,1.851110e+00,222324
dnose2ell_angle_min30to30_flyany_frameany,3.758991e+01,3.293085e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.725064e+01,3.529283e+00,257136
dnose2ell_angle_min30to30_flymale_frameany,3.798229e+01,1.992038e+00,222324
dnose2ell_flyany_frameany,1.013583e+01,-8.557763e-01,479460
dnose2ell_flyany_frameattemptedcopulation,9.168900e+00,1.695161e+01,846
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.314063e+01,7.045573e+00,1167
dnose2ell_flyany_framebodyturnstart,1.303740e+01,7.186745e+00,487
dnose2ell_flyany_framecrabwalkallstart,1.212639e+01,4.242878e+00,1553
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.080938e+01,4.083622e+00,175309
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.338548e+01,9.390782e+00,980
dnose2ell_flyany_framerightingstart,1.313919e+01,2.684277e+00,477
dnose2ell_flyany_framestop,9.517580e+00,-2.031778e+00,360197
dnose2ell_flyany_frametouch,1.198547e+00,2.266816e+00,5438
dnose2ell_flyany_framewalk,1.323449e+01,5.386441e+00,36749
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103651e+01,-2.642543e+00,10896
dnose2ell_flyfemale_frameany,9.446389e+00,-2.699277e+00,257136
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093322e+01,1.064978e+00,222324
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089081e+01,-1.274806e+00,479460
dnose2tail_flyany_framemove,1.253288e+01,3.882388e+00,119263
dnose2tail_flyfemale_frameany,1.019645e+01,-3.137532e+00,257136
dnose2tail_flymale_frameany,1.169388e+01,7.270168e-01,222324
dnwingsdetected_flyany_frameany,6.325580e-05,1.457936e+00,479440
dnwingsdetected_flyfemale_frameany,1.887167e-03,4.968204e+00,257125
dnwingsdetected_flymale_frameany,-2.046242e-03,-5.477135e+00,222315
dphi_flyany_framemove,2.437277e-01,6.139119e+00,119243
dphi_flyfemale_framemove,1.965524e-01,3.632640e+00,96348
dphi_flymale_framemove,4.717730e-01,9.033565e+00,22874
dtheta_flyany_frameany,6.982848e-03,1.046093e+00,479440
dtheta_flyfemale_frameany,1.568831e-02,1.612599e+00,257125
dtheta_flymale_frameany,-3.085714e-03,-1.319180e-01,222315
du_cor_flyany_frameany,1.384121e+00,-7.055458e+00,479440
du_cor_flyfemale_frameany,2.113873e+00,-5.238338e+00,257125
du_cor_flymale_frameany,5.401037e-01,-7.829442e+00,222315
du_ctr_flyany_frameany,1.565826e+00,-7.051107e+00,479440
du_ctr_flyany_frameattemptedcopulation,8.885621e-02,-9.996598e-01,846
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.167766e+00,-4.392757e+00,1167
du_ctr_flyany_framecrabwalkall,6.705331e+00,-5.736291e+00,10003
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.907023e+00,-5.389174e+00,119243
du_ctr_flyany_framenearfly,1.235129e+00,-6.972814e+00,182384
du_ctr_flyany_framenearwall,2.882839e+00,-6.034391e+00,175302
du_ctr_flyany_framenotnearfly_notnearwall,9.813737e-01,-3.325699e+00,185286
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.492187e+00,3.577276e-01,6061
du_ctr_flyany_framestop,6.763599e-02,-3.191839e+00,360197
du_ctr_flyany_frametouch,1.467046e+00,-3.557986e+00,5438
du_ctr_flyany_framewalk,1.189397e+01,-4.337413e+00,36749
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.060501e-02,-4.059765e+00,10896
du_ctr_flyfemale_frameany,2.384715e+00,-5.146431e+00,257125
du_ctr_flymale_frameany,6.187155e-01,-7.902843e+00,222315
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.567395e+00,-7.048317e+00,479440
du_tail_flyany_framepivottail,1.136599e-01,-1.476982e+00,3558
du_tail_flyfemale_frameany,2.388106e+00,-5.140402e+00,257125
du_tail_flymale_frameany,6.181768e-01,-7.903797e+00,222315
duration_flyany_frameattemptedcopulation,3.138055e-01,-1.939168e+00,846
duration_flyany_framebackup,NaN,NaN,0
