field,value,zscore,nflyframes
a_mm_flyany_frameany,6.788980e-01,4.733068e+00,479260
a_mm_flyfemale_frameany,7.245020e-01,4.295128e+00,239630
a_mm_flymale_frameany,6.332939e-01,4.622365e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.270348e-01,-1.882062e+00,277
absangle2wall_flyany_framebodyturnstart,1.169076e+00,2.492975e+00,2438
absangle2wall_flyany_framecrabwalkall,1.384618e+00,1.247652e+01,43681
absangle2wall_flyany_framecrabwalkextreme,1.209068e+00,3.943071e+00,802
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.425740e+00,8.362939e+00,436079
absangle2wall_flyany_framenearwall,1.348828e+00,-1.157479e+00,259026
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.715680e-01,1.510446e+00,2557
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.191441e+00,-1.184086e+01,43181
absangle2wall_flyany_frametouch,1.428743e+00,1.124923e-02,5030
absangle2wall_flyany_framewalk,1.474032e+00,8.939103e+00,377795
absangle2wall_flyany_framewinggrooming,1.442452e+00,-2.722635e+00,5022
absangle2wall_flyfemale_framenearwall,1.330122e+00,-1.990259e+00,115189
absangle2wall_flymale_framenearwall,1.367535e+00,-1.755783e-01,143837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,9.723306e-01,-9.905440e+00,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.002127e+00,-1.095640e+01,2358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.407819e+00,-6.581509e+00,89857
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.250416e+00,-6.066813e+00,763
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.182627e+00,-8.081197e+00,11574
absanglefrom1to2_nose2ell_flyany_frametouch,5.947435e-01,-4.450702e+00,5030
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583833e+00,-5.770957e-01,40610
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.297751e-01,-6.041449e+00,614
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.404116e-01,-1.372762e+00,4309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.231805e+00,-5.244351e+00,49247
absanglefrom1to2_nose2ell_flymale_frametouch,5.597119e-01,-2.357863e+00,4416
absanglefrom1to2_nose2ell_flymale_framewingextension,9.096168e-01,1.412275e+00,859
absdangle2wall_flyany_framenearwall,1.398421e+00,-6.812660e-01,259015
absdangle2wall_flyfemale_framenearwall,1.348972e+00,-8.320357e-01,115185
absdangle2wall_flymale_framenearwall,1.447870e+00,-4.337481e-01,143830
absdtheta_flyany_frameany,1.282908e+00,8.663811e-02,479240
absdtheta_flyany_framebackup,2.655025e+00,1.662758e+00,1175
absdtheta_flyany_framebodyturn,5.319733e+00,-8.043231e-01,5990
absdtheta_flyany_framecrabwalkall,1.348158e+00,-3.477965e+00,43678
absdtheta_flyany_framecrabwalkextreme,1.751508e+00,-3.448211e-01,802
absdtheta_flyany_framemove,1.377803e+00,-5.983612e+00,436059
absdtheta_flyany_framenearfly,1.484767e+00,9.734173e-01,89853
absdtheta_flyany_framenearwall,1.412130e+00,-4.641192e-01,259015
absdtheta_flyany_framenotnearfly_notnearwall,1.091532e+00,3.772509e+00,187629
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.428587e+00,1.198100e+00,10266
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.169258e-01,-4.079223e+00,43181
absdtheta_flyany_frametouch,1.995549e+00,3.842731e+00,5030
absdtheta_flyany_framewalk,1.164645e+00,-4.609044e+00,377787
absdtheta_flyany_framewingextension,1.751834e+00,1.909633e+00,859
absdtheta_flyany_framewingflick,7.917334e-01,-3.002404e+00,393
absdtheta_flyany_framewinggrooming,7.014753e-01,1.432748e+00,5022
absdtheta_flyfemale_frameany,1.216817e+00,-1.394262e-01,239620
absdtheta_flymale_frameany,1.348998e+00,3.219553e-01,239620
absdtheta_flymale_framechase,1.657608e+00,-1.151087e+00,4309
absdv_cor_flyany_frameany,2.770181e+00,7.395273e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.120602e+00,-2.487615e+00,1175
absdv_cor_flyany_framebodyturn,3.052813e+00,6.435631e-01,5990
absdv_cor_flyany_framecrabwalkall,6.291949e+00,2.345509e+00,43678
absdv_cor_flyany_framecrabwalkextreme,4.738987e+00,4.311543e-01,802
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.022346e+00,1.126537e+00,436059
absdv_cor_flyany_framenearfly,3.137982e+00,1.005014e+01,89853
absdv_cor_flyany_framenearwall,2.637892e+00,4.105520e+00,259015
absdv_cor_flyany_framenotnearfly_notnearwall,2.812513e+00,1.603124e+01,187629
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.036083e+00,-1.372651e+00,10266
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.898774e-01,6.032083e+00,43181
absdv_cor_flyany_frametouch,2.228685e+00,3.794088e+00,5030
absdv_cor_flyany_framewalk,3.162486e+00,-1.260526e+00,377787
absdv_cor_flyany_framewingextension,1.393950e+00,1.480079e+00,859
absdv_cor_flyany_framewingflick,2.528917e+00,-4.959175e-01,393
absdv_cor_flyany_framewinggrooming,2.482126e-01,1.392273e+01,5022
absdv_cor_flyfemale_frameany,2.603035e+00,6.765629e+00,239620
absdv_cor_flymale_frameany,2.937327e+00,6.943844e+00,239620
absdv_cor_flymale_framechase,2.359129e+00,7.280702e-01,4309
absphidiff_nose2ell_flyany_framenearfly,1.848759e+00,5.624677e+00,89853
absphidiff_nose2ell_flyany_frametouch,1.492092e+00,-2.082780e+00,5030
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.855897e+00,5.907829e+00,40609
absphidiff_nose2ell_flyfemale_frametouch,1.603330e+00,-2.580661e-01,614
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.716039e-01,-3.387773e+00,4309
absphidiff_nose2ell_flymale_framenearfly,1.841621e+00,5.180428e+00,49244
absphidiff_nose2ell_flymale_frametouch,1.380855e+00,-2.539938e+00,4416
absphidiff_nose2ell_flymale_framewingextension,1.016516e+00,-1.189507e+00,859
abssmoothdtheta_flyany_frameany,9.853017e-01,1.084980e-01,479240
abssmoothdtheta_flyfemale_frameany,9.467518e-01,-2.022843e-01,239620
abssmoothdtheta_flymale_frameany,1.023851e+00,4.181178e-01,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.097793e+00,8.167798e+00,2358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.820378e+00,3.886171e+00,89857
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.721298e+00,3.107021e+00,763
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673447e+00,2.562967e+00,11574
absthetadiff_nose2ell_flyany_frametouch,1.947162e+00,3.332061e+00,5030
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.828868e+00,3.819554e+00,40610
absthetadiff_nose2ell_flyfemale_frametouch,2.349182e+00,1.048313e+01,614
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.407396e-01,-1.749550e+00,4309
absthetadiff_nose2ell_flymale_framenearfly,1.811889e+00,3.757585e+00,49247
absthetadiff_nose2ell_flymale_frametouch,1.545142e+00,-6.690847e-01,4416
absthetadiff_nose2ell_flymale_framewingextension,8.179097e-01,-1.149146e-01,859
absyaw_flyany_framemove,2.961271e-01,-9.623893e+00,436079
absyaw_flyfemale_framemove,3.102664e-01,-1.112621e+01,216733
absyaw_flymale_framemove,2.819878e-01,-7.182314e+00,219346
accmag_flyany_frameany,1.286392e+02,3.351120e+00,479240
accmag_flyfemale_frameany,1.161925e+02,1.834431e+00,239620
accmag_flymale_frameany,1.410859e+02,4.759948e+00,239620
angle_biggest_wing_flyany_frameany,-2.387533e-03,-4.997904e+00,479260
angle_biggest_wing_flyany_framewingextension,6.344237e-01,-2.014449e+00,859
angle_biggest_wing_flyfemale_frameany,-2.220665e-03,-4.998080e+00,239630
angle_biggest_wing_flymale_frameany,-2.554401e-03,-3.507856e+00,239630
angle_smallest_wing_flyany_frameany,-7.058401e-03,-4.479316e+00,479260
angle_smallest_wing_flyany_framewingextension,8.584433e-02,2.952098e-02,859
angle_smallest_wing_flyfemale_frameany,-5.018650e-03,-3.687336e+00,239630
angle_smallest_wing_flymale_frameany,-9.098151e-03,-3.512154e+00,239630
angleonclosestfly_flyany_framenearfly,-5.383786e-01,-4.574645e+00,89857
angleonclosestfly_flyany_framestop_nearfly,-7.808383e-01,-8.861588e+00,11574
angleonclosestfly_flyany_frametouch,-4.782112e-01,-4.535003e+00,5030
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.193055e-01,-4.279749e+00,40610
angleonclosestfly_flyfemale_frametouch,-6.355553e-01,-4.997492e+00,614
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.296870e-02,-7.374880e-01,4309
angleonclosestfly_flymale_framenearfly,-3.574518e-01,-5.634540e-01,49247
angleonclosestfly_flymale_frametouch,-3.208672e-01,-9.764962e-01,4416
angleonclosestfly_flymale_framewingextension,2.053884e-01,1.171691e+00,859
anglesub_flyany_frameany,1.649989e-01,-2.900487e+00,479260
anglesub_flyfemale_frameany,1.498795e-01,-4.008338e+00,239630
anglesub_flymale_frameany,1.801183e-01,-1.522103e+00,239630
area_flyany_frameany,1.980962e+00,2.329493e+00,479260
area_flyfemale_frameany,2.241475e+00,2.097226e+00,239630
area_flymale_frameany,1.720449e+00,2.335147e+00,239630
area_inmost_wing_flyany_frameany,8.795129e-01,1.035744e-01,479260
area_inmost_wing_flyany_framewingextension,5.453179e-01,-4.247625e+00,859
area_inmost_wing_flyany_framewinggrooming,3.531643e-01,-1.704696e+00,5022
area_inmost_wing_flyfemale_frameany,1.006277e+00,2.352063e+00,239630
area_inmost_wing_flymale_frameany,7.527493e-01,-2.692813e+00,239630
area_outmost_wing_flyany_frameany,8.972673e-01,-1.319726e+00,479260
area_outmost_wing_flyany_framewingextension,1.109134e+00,-3.112370e+00,859
area_outmost_wing_flyany_framewinggrooming,6.556575e-01,-7.045328e+00,5022
area_outmost_wing_flyfemale_frameany,1.026224e+00,8.220428e-01,239630
area_outmost_wing_flymale_frameany,7.683104e-01,-3.818571e+00,239630
arena_angle_flyany_frameany,1.069908e-01,8.705913e-01,479260
b_mm_flyany_frameany,2.311020e-01,5.056477e-02,479260
b_mm_flyfemale_frameany,2.461207e-01,1.374119e-02,239630
b_mm_flymale_frameany,2.160833e-01,2.458672e-02,239630
boutfreq_flyany_framebackup,5.967533e-04,-3.451315e+00,479260
boutfreq_flyany_framebodyturn,5.087009e-03,2.801564e+00,479260
boutfreq_flyany_framecrabwalkall,1.317656e-02,2.747851e+00,479260
boutfreq_flyany_framecrabwalkextreme,5.216375e-04,-1.559013e+00,479260
boutfreq_flyany_framejump,2.712515e-05,-2.565793e+00,479260
boutfreq_flyany_framepivotcenter,7.302925e-05,-2.336627e+00,479260
boutfreq_flyany_framepivottail,5.335309e-03,-1.967516e+00,479260
boutfreq_flyany_framerighting,0.000000e+00,-2.054152e+00,479260
boutfreq_flyany_framestop,1.177440e-02,-1.241673e+00,479260
boutfreq_flyany_frametouch,1.829904e-03,-3.976522e+00,479260
boutfreq_flyany_framewalk,1.783374e-02,-1.206808e-01,479260
boutfreq_flyany_framewingextension,1.460585e-04,-2.782077e-01,479260
boutfreq_flyany_framewingflick,8.033218e-04,8.370025e+00,479260
boutfreq_flyany_framewinggrooming,2.044819e-04,-5.947132e+00,479260
boutfreq_flymale_frameattemptedcopulation,4.173274e-06,-1.638928e+00,239620
boutfreq_flymale_framechase,1.581671e-03,1.134993e+00,239620
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239620
corfrac_maj_flyany_frameany,-9.742059e-02,-5.183371e-01,479240
corfrac_maj_flyany_framebackup,-2.176945e-01,2.646762e-01,1175
corfrac_maj_flyany_framebodyturn,-7.599240e-01,-1.017322e+00,5990
corfrac_maj_flyany_framecrabwalkall,-1.798918e-01,9.330695e+00,43678
corfrac_maj_flyany_framecrabwalkextreme,-5.797022e-01,-1.175629e+00,802
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.933203e-01,-6.026311e-01,10266
corfrac_maj_flyfemale_frameany,-1.061483e-01,-7.678448e-01,239620
corfrac_maj_flymale_frameany,-8.869292e-02,-1.149880e-01,239620
da_flyany_frameany,-5.454973e-06,4.193594e-01,479240
da_flyfemale_frameany,-3.184637e-06,1.093462e+00,239620
da_flymale_frameany,-7.725309e-06,-1.037938e+00,239620
dangle2wall_flyany_framenearwall,3.201621e-01,3.139139e+01,259015
dangle2wall_flyfemale_framenearwall,3.577384e-01,2.561403e+01,115185
dangle2wall_flymale_framenearwall,2.825859e-01,3.088137e+01,143830
dangle_biggest_wing_flyany_frameany,3.971347e-02,4.633116e+00,479240
dangle_biggest_wing_flyfemale_frameany,5.357643e-02,5.532684e+00,239620
dangle_biggest_wing_flymale_frameany,2.585050e-02,2.726780e+00,239620
dangle_smallest_wing_flyany_frameany,-3.973619e-02,-4.632316e+00,479240
dangle_smallest_wing_flyfemale_frameany,-5.351053e-02,-5.509296e+00,239620
dangle_smallest_wing_flymale_frameany,-2.596185e-02,-2.717672e+00,239620
danglesub_flyany_framemove,-8.734866e-03,3.031618e+00,436059
danglesub_flyany_framenearfly,-3.029645e-01,-1.749896e+01,89853
danglesub_flyfemale_framenearfly,-2.631893e-01,-1.448594e+01,40609
danglesub_flymale_framenearfly,-3.427398e-01,-1.851124e+01,49244
darea_flyany_frameany,-4.657131e-05,-8.600852e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.315697e-01,-1.537237e+00,1175
darea_flyany_framebodyturn,-1.370356e-01,-2.714588e+00,5990
darea_flyany_framechase,8.905785e-03,-5.245185e-01,4478
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.579731e-02,-8.486653e-01,43678
darea_flyany_framecrabwalkextreme,-1.175512e-01,-2.941733e+00,802
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.936070e-02,6.319596e-01,10266
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.529363e-03,3.619649e+00,43181
darea_flyany_frametouch,-3.305962e-02,3.551377e+00,5030
darea_flyany_framewalk,6.139325e-03,-4.957067e+00,377787
darea_flyany_framewingextension,2.435991e-02,8.502837e-01,859
darea_flyany_framewingflick,-2.187952e-01,-1.803867e+00,393
darea_flyany_framewinggrooming,-1.616808e-01,-7.702172e+01,5022
darea_flyfemale_frameany,-5.951404e-05,8.238040e-01,239620
darea_flymale_frameany,-3.362859e-05,-1.227550e+00,239620
darea_inmost_wing_flyany_frameany,-2.898309e-02,-6.694720e+00,479240
darea_inmost_wing_flyfemale_frameany,-6.843149e-02,-8.049132e+00,239620
darea_inmost_wing_flymale_frameany,1.046531e-02,-3.308946e+00,239620
darea_outmost_wing_flyany_frameany,2.879887e-02,6.677126e+00,479240
darea_outmost_wing_flyany_framewingextension,-3.314409e-01,2.473114e-01,859
darea_outmost_wing_flyfemale_frameany,6.810676e-02,8.052060e+00,239620
darea_outmost_wing_flymale_frameany,-1.050903e-02,3.323489e+00,239620
db_flyany_frameany,-3.492986e-06,-1.593978e+00,479240
db_flyfemale_frameany,-5.454478e-06,3.609603e-01,239620
db_flymale_frameany,-1.531495e-06,-1.161598e+00,239620
dcenter_flyany_frameany,1.336518e+01,5.876394e+00,479260
dcenter_flyany_framebackupstart,1.136180e+01,5.112090e+00,286
dcenter_flyany_framebodyturn,1.217923e+01,2.106834e+00,5990
dcenter_flyany_framebodyturnstart,1.191094e+01,1.741566e+00,2438
dcenter_flyany_framecrabwalkallstart,1.076211e+01,-1.325841e+00,6314
dcenter_flyany_framecrabwalkextreme,8.383409e+00,4.328878e-01,802
dcenter_flyany_framecrabwalkextremestart,8.846853e+00,1.205876e+00,249
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.346478e+01,7.137825e+00,436079
dcenter_flyany_framenearwall,1.319858e+01,9.180634e+00,259026
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.261022e+01,6.334337e+00,2557
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.221853e+01,1.600003e+00,43181
dcenter_flyany_frametouch,3.310869e+00,9.656233e+00,5030
dcenter_flyany_framewalk,1.378072e+01,4.630031e+00,377795
dcenter_flyany_framewingflick,9.032479e+00,3.078411e+00,393
dcenter_flyany_framewinggrooming,1.255659e+01,-1.465391e+00,5022
dcenter_flyfemale_frameany,1.361344e+01,6.578775e+00,239630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.311692e+01,4.291924e+00,239630
dcenter_flymale_framewingextension,8.366440e+00,2.138139e+00,859
dcenter_flymale_framewingflick,9.139862e+00,4.652165e+00,200
ddcenter_flyany_framemove,2.409411e-01,3.283809e+00,436059
ddcenter_flyany_framenearfly,1.230979e+00,1.164201e+01,89853
ddcenter_flyfemale_framenearfly,1.144493e+00,1.109805e+01,40609
ddcenter_flymale_framenearfly,1.317465e+00,1.171648e+01,49244
ddell2nose_flyany_framenearfly,3.900049e+00,1.623529e+01,89853
ddell2nose_flyfemale_framenearfly,3.822799e+00,1.597012e+01,40609
ddell2nose_flymale_framenearfly,3.977300e+00,1.607409e+01,49244
ddist2wall_flyany_framenearwall,1.068342e-01,2.022720e+01,259015
ddist2wall_flyfemale_framenearwall,1.073209e-01,1.613826e+01,115185
ddist2wall_flymale_framenearwall,1.063475e-01,1.737251e+01,143830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.943014e+00,1.643110e+01,89853
ddnose2ell_flyfemale_framenearfly,3.972710e+00,1.659106e+01,40609
ddnose2ell_flymale_framechase,-8.420630e-01,4.209671e-02,4309
ddnose2ell_flymale_framenearfly,3.913317e+00,1.515629e+01,49244
decc_flyany_frameany,-2.165666e-06,-1.335337e+00,479240
decc_flyfemale_frameany,-6.081378e-06,-1.051569e+00,239620
decc_flymale_frameany,1.750046e-06,6.135982e-02,239620
dell2nose_flyany_frameany,1.230946e+01,5.436212e+00,479260
dell2nose_flyany_framewingflick,7.888801e+00,2.924728e+00,393
dell2nose_flyfemale_frameany,1.240377e+01,5.859976e+00,239630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221515e+01,4.176389e+00,239630
dell2nose_flymale_framewingflick,8.233033e+00,4.247508e+00,200
dist2wall_flyany_frameany,1.842290e+01,6.666765e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.732454e+00,-1.114490e-01,286
dist2wall_flyany_framebodyturnstart,1.409182e+01,1.277044e+01,2438
dist2wall_flyany_framecrabwalkall,1.553444e+01,2.505720e+01,43681
dist2wall_flyany_framecrabwalkextreme,1.450214e+01,1.252205e+01,802
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.836866e+01,1.536226e+01,436079
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.160060e+00,3.916856e+00,2557
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.813535e+01,1.536622e+00,43181
dist2wall_flyany_frametouch,1.767538e+01,1.366590e+01,5030
dist2wall_flyany_framewalk,1.947145e+01,1.431911e+01,377795
dist2wall_flyany_framewinggrooming,2.864378e+01,4.946469e+00,5022
dist2wall_flyfemale_frameany,2.017551e+01,7.522719e+00,239630
dist2wall_flymale_frameany,1.667028e+01,4.913006e+00,239630
dmax_wing_angle_flyany_frameany,2.458270e-02,3.063548e+00,479240
dmax_wing_angle_flyany_framewingextension,-6.811784e-01,-7.669149e-01,859
dmax_wing_angle_flyany_framewingflick,-1.198325e+00,3.907439e+00,393
dmax_wing_angle_flyfemale_frameany,3.013125e-02,3.963612e+00,239620
dmax_wing_angle_flymale_frameany,1.903415e-02,1.122430e+00,239620
dmax_wing_area_flyany_frameany,-3.228850e-01,-2.144886e-02,479240
dmax_wing_area_flyany_framewingextension,-7.709225e-01,-6.444721e-01,859
dmax_wing_area_flyfemale_frameany,-3.790411e-01,-1.213159e+00,239620
dmax_wing_area_flymale_frameany,-2.667289e-01,1.107991e+00,239620
dmin_wing_angle_flyany_frameany,-2.460543e-02,-3.061267e+00,479240
dmin_wing_angle_flyany_framewingextension,-7.454223e-02,1.618404e+00,859
dmin_wing_angle_flyany_framewingflick,-1.847400e+00,4.477372e+00,393
dmin_wing_angle_flyfemale_frameany,-3.006535e-02,-3.962530e+00,239620
dmin_wing_angle_flymale_frameany,-1.914550e-02,-1.113160e+00,239620
dmin_wing_area_flyany_frameany,3.227007e-01,1.401808e-02,479240
dmin_wing_area_flyany_framewingextension,4.951236e-01,-5.051154e-01,859
dmin_wing_area_flyfemale_frameany,3.787163e-01,1.192769e+00,239620
dmin_wing_area_flymale_frameany,2.666852e-01,-1.102610e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.314246e+01,6.041122e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.342776e+01,6.791383e+00,239630
dnose2ell_angle_30tomin30_flymale_frameany,1.285716e+01,4.371395e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,4.297349e+01,3.767336e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.469103e+01,2.231170e+00,239630
dnose2ell_angle_min20to20_flymale_frameany,4.125596e+01,-1.309561e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,3.495232e+01,7.200166e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.643832e+01,2.569794e+00,239630
dnose2ell_angle_min30to30_flymale_frameany,3.346633e+01,-1.082514e+00,239630
dnose2ell_flyany_frameany,1.227852e+01,5.307250e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.067668e+01,5.073201e+00,286
dnose2ell_flyany_framebodyturn,1.102525e+01,1.377858e+00,5990
dnose2ell_flyany_framebodyturnstart,1.071234e+01,8.534608e-01,2438
dnose2ell_flyany_framecrabwalkallstart,9.395484e+00,-2.392999e+00,6314
dnose2ell_flyany_framecrabwalkextreme,6.901430e+00,-3.584091e-01,802
dnose2ell_flyany_framecrabwalkextremestart,7.290388e+00,2.468020e-01,249
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.216192e+01,8.684807e+00,259026
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.171869e+01,5.991708e+00,2557
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.101014e+01,1.006965e+00,43181
dnose2ell_flyany_frametouch,1.137573e+00,1.141674e+00,5030
dnose2ell_flyany_framewalk,1.271371e+01,4.091555e+00,377795
dnose2ell_flyany_framewingflick,8.824102e+00,3.062316e+00,393
dnose2ell_flyany_framewinggrooming,1.175400e+01,-1.375834e+00,5022
dnose2ell_flyfemale_frameany,1.261202e+01,6.261805e+00,239630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.194502e+01,3.609917e+00,239630
dnose2ell_flymale_framechase,2.833458e+00,4.161715e+00,4309
dnose2ell_flymale_framewingextension,6.447706e+00,2.009284e+00,859
dnose2ell_flymale_framewingflick,8.777644e+00,4.731311e+00,200
dnose2tail_flyany_frameany,1.326632e+01,5.568907e+00,479260
dnose2tail_flyany_framemove,1.335241e+01,6.665088e+00,436079
dnose2tail_flyfemale_frameany,1.367251e+01,6.721866e+00,239630
dnose2tail_flymale_frameany,1.286013e+01,3.602980e+00,239630
dnwingsdetected_flyany_frameany,0.000000e+00,4.535729e-01,479240
dnwingsdetected_flyfemale_frameany,1.265854e-04,9.746947e-02,239620
dnwingsdetected_flymale_frameany,-1.265854e-04,2.284061e-01,239620
dphi_flyany_framemove,6.641718e-02,1.598099e+00,436059
dphi_flyfemale_framemove,8.415273e-02,1.557175e+00,216723
dphi_flymale_framemove,4.868163e-02,8.194148e-01,219336
dtheta_flyany_frameany,4.669900e-02,6.336792e+00,479240
dtheta_flyfemale_frameany,5.248225e-02,5.527191e+00,239620
dtheta_flymale_frameany,4.091576e-02,4.085271e+00,239620
du_cor_flyany_frameany,1.399107e+01,1.278803e+01,479240
du_cor_flyfemale_frameany,1.297429e+01,1.173169e+01,239620
du_cor_flymale_frameany,1.500784e+01,1.194433e+01,239620
du_ctr_flyany_frameany,1.455744e+01,1.262043e+01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.038458e+00,-8.438037e-01,1175
du_ctr_flyany_framebodyturn,5.175928e+00,-2.118814e-02,5990
du_ctr_flyany_framecrabwalkall,1.451900e+01,4.522557e+00,43678
du_ctr_flyany_framecrabwalkextreme,2.089426e+00,1.123362e+01,802
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.596033e+01,6.178297e+00,436059
du_ctr_flyany_framenearfly,1.121729e+01,9.254677e+00,89853
du_ctr_flyany_framenearwall,1.228107e+01,7.640489e+00,259015
du_ctr_flyany_framenotnearfly_notnearwall,1.794750e+01,1.430979e+01,187629
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.597302e-01,1.451450e+01,43181
du_ctr_flyany_frametouch,2.957995e+00,3.440563e+00,5030
du_ctr_flyany_framewalk,1.783158e+01,2.102584e+00,377787
