field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227944e-01,-3.292096e+00,479460
a_mm_flyfemale_frameany,6.743942e-01,-2.054437e+00,236605
a_mm_flymale_frameany,5.725131e-01,-4.341689e+00,242819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.550529e-01,-1.187927e+00,204
absangle2wall_flyany_framebodyturnstart,1.282063e+00,6.422870e+00,1839
absangle2wall_flyany_framecrabwalkall,1.245409e+00,5.334932e+00,35916
absangle2wall_flyany_framecrabwalkextreme,1.090743e+00,2.046147e+00,517
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364962e+00,4.174002e+00,244551
absangle2wall_flyany_framenearwall,1.503880e+00,4.317445e+00,415338
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.370586e-01,4.892775e+00,1832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.711978e+00,3.023662e-01,234909
absangle2wall_flyany_frametouch,1.465477e+00,9.954774e-01,8964
absangle2wall_flyany_framewalk,1.414425e+00,4.792094e+00,158081
absangle2wall_flyany_framewinggrooming,1.869831e+00,3.136172e+00,381
absangle2wall_flyfemale_framenearwall,1.636361e+00,8.098835e+00,198147
absangle2wall_flymale_framenearwall,1.375322e+00,1.437657e-01,217155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.324605e+00,-2.859738e+00,826
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434864e+00,-8.422541e-02,1654
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529086e+00,-1.343890e+00,238302
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356082e+00,-2.913201e+00,921
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471108e+00,-1.725426e+00,146167
absanglefrom1to2_nose2ell_flyany_frametouch,6.760055e-01,-1.499805e+00,8964
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529942e+00,-1.169758e+00,128385
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.662080e-01,-3.814924e+00,4378
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.527673e+00,4.588384e-02,109913
absanglefrom1to2_nose2ell_flymale_frametouch,6.839748e-01,-2.226947e-02,4586
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.141876e+00,-3.639359e+00,415323
absdangle2wall_flyfemale_framenearwall,8.647387e-01,-6.011152e+00,198139
absdangle2wall_flymale_framenearwall,1.411196e+00,-8.137454e-01,217148
absdtheta_flyany_frameany,1.095024e+00,-2.824259e+00,479440
absdtheta_flyany_framebackup,2.280333e+00,-1.096137e+00,752
absdtheta_flyany_framebodyturn,5.416818e+00,-4.413260e-01,4836
absdtheta_flyany_framecrabwalkall,1.589535e+00,-8.816143e-01,35916
absdtheta_flyany_framecrabwalkextreme,1.752896e+00,-4.960730e-01,517
absdtheta_flyany_framemove,1.895517e+00,-8.297884e-01,244531
absdtheta_flyany_framenearfly,9.881638e-01,-4.472319e+00,238290
absdtheta_flyany_framenearwall,1.133182e+00,-3.685065e+00,415323
absdtheta_flyany_framenotnearfly_notnearwall,1.033672e+00,2.253864e+00,38704
absdtheta_flyany_framepivotcenter,6.351783e+00,-4.565408e-01,228
absdtheta_flyany_framepivottail,5.174813e+00,2.084095e-01,7098
absdtheta_flyany_framerighting,8.911076e+00,-6.913018e-01,1696
absdtheta_flyany_framestop,2.709271e-01,-7.059137e+00,234909
absdtheta_flyany_frametouch,1.429620e+00,-2.340288e+00,8964
absdtheta_flyany_framewalk,1.535113e+00,-8.086087e-01,158081
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.029339e+00,-2.408132e+00,478
absdtheta_flyany_framewinggrooming,6.965753e-01,1.307483e+00,381
absdtheta_flyfemale_frameany,8.266605e-01,-4.919597e+00,236595
absdtheta_flymale_frameany,1.356429e+00,-2.012176e-01,242809
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.515397e+00,-2.311711e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487797e+00,1.375380e+00,752
absdv_cor_flyany_framebodyturn,2.538820e+00,-1.801535e+00,4836
absdv_cor_flyany_framecrabwalkall,5.214282e+00,-1.780723e+00,35916
absdv_cor_flyany_framecrabwalkextreme,4.373246e+00,-2.030570e+00,517
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.718580e+00,-1.619689e+00,244531
absdv_cor_flyany_framenearfly,1.113715e+00,-4.206293e+00,238290
absdv_cor_flyany_framenearwall,1.572133e+00,-3.466360e+00,415323
absdv_cor_flyany_framenotnearfly_notnearwall,1.519702e+00,5.623496e+00,38704
absdv_cor_flyany_framepivotcenter,6.630190e-02,-2.650811e-01,228
absdv_cor_flyany_framepivottail,2.053607e+00,-1.594493e+00,7098
absdv_cor_flyany_framerighting,5.215221e+00,-1.887344e+00,1696
absdv_cor_flyany_framestop,1.021113e-01,-4.887248e+00,234909
absdv_cor_flyany_frametouch,1.276244e+00,-4.006695e+00,8964
absdv_cor_flyany_framewalk,3.222310e+00,-1.662817e+00,158081
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.515154e+00,-5.163582e-01,478
absdv_cor_flyany_framewinggrooming,3.429739e-01,2.314315e+01,381
absdv_cor_flyfemale_frameany,9.628099e-01,-4.559854e+00,236595
absdv_cor_flymale_frameany,2.053897e+00,1.528356e-01,242809
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.505024e+00,-2.897823e+00,238290
absphidiff_nose2ell_flyany_frametouch,1.510599e+00,-1.916259e+00,8964
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465254e+00,-4.461403e+00,128379
absphidiff_nose2ell_flyfemale_frametouch,1.513005e+00,-3.554010e+00,4378
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.544178e+00,-1.521393e+00,109907
absphidiff_nose2ell_flymale_frametouch,1.510444e+00,-5.413400e-01,4586
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.310182e-01,-2.692593e+00,479440
abssmoothdtheta_flyfemale_frameany,6.105861e-01,-5.054447e+00,236595
abssmoothdtheta_flymale_frameany,1.045704e+00,1.688877e-01,242809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689813e+00,2.197096e-01,1654
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517327e+00,-1.585161e+00,238302
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581354e+00,-5.861280e-01,921
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461384e+00,-1.646364e+00,146167
absthetadiff_nose2ell_flyany_frametouch,1.836489e+00,8.581874e-01,8964
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457022e+00,-3.144405e+00,128385
absthetadiff_nose2ell_flyfemale_frametouch,1.756620e+00,-2.151737e+00,4378
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576808e+00,-2.008390e-01,109913
absthetadiff_nose2ell_flymale_frametouch,1.910223e+00,1.626927e+00,4586
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.211053e-01,-1.393065e+00,244551
absyaw_flyfemale_framemove,5.875440e-01,8.259489e-01,87760
absyaw_flymale_framemove,4.530315e-01,-2.621808e+00,156755
accmag_flyany_frameany,8.852000e+01,-2.651890e+00,479440
accmag_flyfemale_frameany,6.899269e+01,-4.293837e+00,236595
accmag_flymale_frameany,1.075420e+02,-4.617176e-01,242809
angle_biggest_wing_flyany_frameany,2.329279e-01,2.197549e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.835004e-02,6.459679e+00,236605
angle_biggest_wing_flymale_frameany,3.640883e-01,2.734890e+01,242819
angle_smallest_wing_flyany_frameany,1.793670e-01,3.662178e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.245308e-02,1.300892e+01,236605
angle_smallest_wing_flymale_frameany,2.835623e-01,4.109297e+01,242819
angleonclosestfly_flyany_framenearfly,-2.953430e-01,2.346940e+00,238302
angleonclosestfly_flyany_framestop_nearfly,-2.760612e-01,2.074389e+00,146167
angleonclosestfly_flyany_frametouch,-4.650173e-01,-3.216334e+00,8964
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.724469e-01,1.843247e+00,128385
angleonclosestfly_flyfemale_frametouch,-4.881207e-01,-1.869717e+00,4378
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.185718e-01,1.222932e+00,109913
angleonclosestfly_flymale_frametouch,-4.507093e-01,-2.443292e+00,4586
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.288841e-01,2.574540e+00,479460
anglesub_flyfemale_frameany,2.515903e-01,5.808182e+00,236605
anglesub_flymale_frameany,2.067681e-01,1.069320e-01,242819
area_flyany_frameany,1.763294e+00,-2.453323e+00,479460
area_flyfemale_frameany,1.978542e+00,-2.687138e+00,236605
area_flymale_frameany,1.553553e+00,-1.834316e+00,242819
area_inmost_wing_flyany_frameany,7.683052e-01,-2.437745e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.930785e-01,1.269503e+00,381
area_inmost_wing_flyfemale_frameany,7.555735e-01,-3.242713e+00,236605
area_inmost_wing_flymale_frameany,7.806985e-01,-1.050753e+00,242819
area_outmost_wing_flyany_frameany,8.476073e-01,-1.867328e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.107811e-01,-8.441712e+00,381
area_outmost_wing_flyfemale_frameany,8.191910e-01,-3.522718e+00,236605
area_outmost_wing_flymale_frameany,8.752975e-01,5.136143e-01,242819
arena_angle_flyany_frameany,-5.180838e-01,-5.737188e+00,479460
b_mm_flyany_frameany,2.245589e-01,-1.390844e+00,479460
b_mm_flyfemale_frameany,2.334204e-01,-2.990399e+00,236605
b_mm_flymale_frameany,2.159246e-01,6.430273e-01,242819
boutfreq_flyany_framebackup,4.254787e-04,-4.333300e+00,479460
boutfreq_flyany_framebodyturn,3.835565e-03,-2.071231e-01,479460
boutfreq_flyany_framecrabwalkall,9.189505e-03,-2.718823e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.441372e-04,-3.570109e+00,479460
boutfreq_flyany_framejump,1.001126e-04,-3.077361e+00,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-1.010075e-01,479460
boutfreq_flyany_framepivottail,3.820965e-03,-3.934358e+00,479460
boutfreq_flyany_framerighting,2.940808e-04,1.592964e+00,479460
boutfreq_flyany_framestop,1.370917e-02,1.238972e-01,479460
boutfreq_flyany_frametouch,3.612397e-03,-1.967290e+00,479460
boutfreq_flyany_framewalk,1.584491e-02,-2.449011e+00,479460
boutfreq_flyany_framewingextension,2.085680e-05,-1.080558e+00,479460
boutfreq_flyany_framewingflick,9.489843e-04,1.067713e+01,479460
boutfreq_flyany_framewinggrooming,8.968423e-05,-5.902410e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.118463e-06,-1.073416e+00,242809
boutfreq_flymale_framechase,3.047663e-04,-1.235137e+00,242809
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,242809
corfrac_maj_flyany_frameany,-7.047692e-02,2.339191e+00,479440
corfrac_maj_flyany_framebackup,-1.592857e-01,5.496979e+00,752
corfrac_maj_flyany_framebodyturn,-7.136328e-01,3.928449e+00,4836
corfrac_maj_flyany_framecrabwalkall,-3.048130e-01,-5.316633e-01,35916
corfrac_maj_flyany_framecrabwalkextreme,-6.078803e-01,-1.438870e+00,517
corfrac_maj_flyany_framepivotcenter,-1.962053e-01,-4.831849e+00,228
corfrac_maj_flyany_framepivottail,-6.722822e-01,2.096028e+00,7098
corfrac_maj_flyfemale_frameany,-3.204370e-02,4.548228e+00,236595
corfrac_maj_flymale_frameany,-1.079102e-01,-5.795882e-01,242809
da_flyany_frameany,-7.447182e-06,-1.461376e-01,479440
da_flyfemale_frameany,-1.496391e-05,8.186186e-01,236595
da_flymale_frameany,9.717237e-07,-8.458849e-01,242809
dangle2wall_flyany_framenearwall,3.607074e-02,9.699733e-01,415323
dangle2wall_flyfemale_framenearwall,4.114768e-02,1.793068e-01,198139
dangle2wall_flymale_framenearwall,3.109208e-02,1.842299e+00,217148
dangle_biggest_wing_flyany_frameany,6.860478e-02,7.677009e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.243892e-01,1.198595e+01,236595
dangle_biggest_wing_flymale_frameany,1.425103e-02,2.323483e+00,242809
dangle_smallest_wing_flyany_frameany,-6.870885e-02,-7.685284e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.245642e-01,-1.196951e+01,236595
dangle_smallest_wing_flymale_frameany,-1.428603e-02,-2.305087e+00,242809
danglesub_flyany_framemove,-1.568122e-02,1.259114e+00,244531
danglesub_flyany_framenearfly,-6.211437e-02,2.991593e+00,238290
danglesub_flyfemale_framenearfly,-3.751914e-02,4.965820e+00,128379
danglesub_flymale_framenearfly,-8.612369e-02,9.814119e-01,109907
darea_flyany_frameany,-3.288098e-05,-5.807177e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.844109e-02,5.527636e+00,752
darea_flyany_framebodyturn,2.890822e-02,2.286956e+00,4836
darea_flyany_framechase,-7.909500e-02,-3.303176e+00,279
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.029396e-02,-1.607081e+00,35916
darea_flyany_framecrabwalkextreme,1.120583e-02,2.669932e+00,517
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.115771e-01,1.554893e+00,228
darea_flyany_framepivottail,-2.421635e-03,1.590028e+00,7098
darea_flyany_framerighting,-3.011148e-02,-2.769816e-01,1696
darea_flyany_framestop,-6.453364e-03,3.061890e+00,234909
darea_flyany_frametouch,-8.081064e-02,4.779539e-01,8964
darea_flyany_framewalk,9.999464e-03,-4.647585e+00,158081
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.903055e-01,-2.370687e+00,478
darea_flyany_framewinggrooming,-4.054172e-02,-1.531414e+01,381
darea_flyfemale_frameany,-9.143623e-05,7.164901e-01,236595
darea_flymale_frameany,3.659709e-05,-8.969869e-01,242809
darea_inmost_wing_flyany_frameany,-6.094206e-02,-8.640511e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.180015e-01,-1.041997e+01,236595
darea_inmost_wing_flymale_frameany,-5.366353e-03,-4.334636e+00,242809
darea_outmost_wing_flyany_frameany,6.101382e-02,8.637984e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.184208e-01,1.046905e+01,236595
darea_outmost_wing_flymale_frameany,4.988506e-03,4.337073e+00,242809
db_flyany_frameany,-1.521897e-06,-7.527613e-01,479440
db_flyfemale_frameany,-6.122079e-06,4.060040e-01,236595
db_flymale_frameany,4.047208e-06,-7.539087e-01,242809
dcenter_flyany_frameany,1.021442e+01,-2.450654e+00,479460
dcenter_flyany_framebackupstart,7.080594e+00,-2.598933e+00,204
dcenter_flyany_framebodyturn,1.123658e+01,7.460373e-01,4836
dcenter_flyany_framebodyturnstart,1.094295e+01,2.519684e-01,1839
dcenter_flyany_framecrabwalkallstart,1.190471e+01,2.099308e+00,4406
dcenter_flyany_framecrabwalkextreme,7.604203e+00,-7.904504e-01,517
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225150e+01,4.018742e+00,244551
dcenter_flyany_framenearwall,9.926823e+00,-1.477260e+00,415338
dcenter_flyany_framepivotcenter,6.033320e+00,-2.886775e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.577416e+00,-8.849858e-01,1832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.838419e+00,-6.644325e+00,234909
dcenter_flyany_frametouch,3.011881e+00,9.104414e-01,8964
dcenter_flyany_framewalk,1.391324e+01,5.814709e+00,158081
dcenter_flyany_framewingflick,7.833812e+00,1.987420e+00,478
dcenter_flyany_framewinggrooming,1.324217e+01,-4.298909e-01,381
dcenter_flyfemale_frameany,8.698030e+00,-6.772768e+00,236605
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169224e+01,1.551327e+00,242819
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,8.244343e+00,3.657709e+00,345
ddcenter_flyany_framemove,1.725531e-01,-1.386789e-01,244531
ddcenter_flyany_framenearfly,2.677087e-01,-2.656269e+00,238290
ddcenter_flyfemale_framenearfly,1.714862e-01,-3.815996e+00,128379
ddcenter_flymale_framenearfly,3.617137e-01,-1.550764e+00,109907
ddell2nose_flyany_framenearfly,7.554340e-01,-3.068615e+00,238290
ddell2nose_flyfemale_framenearfly,5.422154e-01,-4.061718e+00,128379
ddell2nose_flymale_framenearfly,9.642364e-01,-2.059583e+00,109907
ddist2wall_flyany_framenearwall,1.775763e-02,-6.703345e-01,415323
ddist2wall_flyfemale_framenearwall,1.807252e-02,-9.923163e-01,198139
ddist2wall_flymale_framenearwall,1.788043e-02,3.202917e-02,217148
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.922220e-01,-2.933146e+00,238290
ddnose2ell_flyfemale_framenearfly,4.525823e-01,-4.818009e+00,128379
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.123755e+00,-1.003900e+00,109907
decc_flyany_frameany,2.220430e-06,-3.599445e-01,479440
decc_flyfemale_frameany,-2.845184e-06,-7.564386e-01,236595
decc_flymale_frameany,8.167661e-06,4.151074e-01,242809
dell2nose_flyany_frameany,9.300733e+00,-2.368163e+00,479460
dell2nose_flyany_framewingflick,7.012746e+00,2.186223e+00,478
dell2nose_flyfemale_frameany,7.720121e+00,-6.540520e+00,236605
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084113e+01,1.574365e+00,242819
dell2nose_flymale_framewingflick,7.524799e+00,3.571264e+00,345
dist2wall_flyany_frameany,1.017637e+01,-1.346624e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.852031e+00,-2.704718e+00,204
dist2wall_flyany_framebodyturnstart,8.363494e+00,1.584320e+00,1839
dist2wall_flyany_framecrabwalkall,7.080643e+00,5.136517e-01,35916
dist2wall_flyany_framecrabwalkextreme,7.278934e+00,-6.131735e-01,517
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.196039e+00,2.658453e-01,244551
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.234029e+00,-7.957982e-01,1832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.132080e+01,-2.686102e+00,234909
dist2wall_flyany_frametouch,8.216764e+00,-9.079828e-01,8964
dist2wall_flyany_framewalk,1.005856e+01,1.466494e+00,158081
dist2wall_flyany_framewinggrooming,1.226450e+01,-4.645623e+00,381
dist2wall_flyfemale_frameany,1.154759e+01,-5.289999e-01,236605
dist2wall_flymale_frameany,8.840051e+00,-1.940110e+00,242819
dmax_wing_angle_flyany_frameany,2.544048e-02,3.239373e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.678256e+00,3.658728e+00,478
dmax_wing_angle_flyfemale_frameany,4.486357e-02,6.124869e+00,236595
dmax_wing_angle_flymale_frameany,6.536872e-03,4.927500e-03,242809
dmax_wing_area_flyany_frameany,-5.423451e-01,-5.939617e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.815561e-01,-5.668244e+00,236595
dmax_wing_area_flymale_frameany,-5.042529e-01,-4.019268e+00,242809
dmin_wing_angle_flyany_frameany,-2.554455e-02,-3.252326e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.507613e+00,4.103933e+00,478
dmin_wing_angle_flyfemale_frameany,-4.503854e-02,-6.180191e+00,236595
dmin_wing_angle_flymale_frameany,-6.571871e-03,1.723050e-02,242809
dmin_wing_area_flyany_frameany,5.424169e-01,5.939103e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.819755e-01,5.654903e+00,236595
dmin_wing_area_flymale_frameany,5.038750e-01,4.018286e+00,242809
dnose2ell_angle_30tomin30_flyany_frameany,9.820185e+00,-2.453588e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.282716e+00,-6.831374e+00,236605
dnose2ell_angle_30tomin30_flymale_frameany,1.131861e+01,1.525256e+00,242819
dnose2ell_angle_min20to20_flyany_frameany,4.347135e+01,2.460019e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.478736e+01,-2.440769e+00,236605
dnose2ell_angle_min20to20_flymale_frameany,5.193421e+01,5.551601e+00,242819
dnose2ell_angle_min30to30_flyany_frameany,3.452510e+01,2.046976e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.800976e+01,-2.694564e+00,236605
dnose2ell_angle_min30to30_flymale_frameany,4.087470e+01,5.214946e+00,242819
dnose2ell_flyany_frameany,9.315767e+00,-2.295739e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.465833e+00,-2.080196e+00,204
dnose2ell_flyany_framebodyturn,1.028684e+01,6.609045e-01,4836
dnose2ell_flyany_framebodyturnstart,9.968784e+00,8.999707e-02,1839
dnose2ell_flyany_framecrabwalkallstart,1.092637e+01,1.957114e+00,4406
dnose2ell_flyany_framecrabwalkextreme,6.495163e+00,-8.012445e-01,517
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.997020e+00,-1.292531e+00,415338
dnose2ell_flyany_framepivotcenter,5.145477e+00,-2.927033e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.642920e+00,-9.196130e-01,1832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.922876e+00,-6.570656e+00,234909
dnose2ell_flyany_frametouch,1.163727e+00,1.624594e+00,8964
dnose2ell_flyany_framewalk,1.300525e+01,5.758902e+00,158081
dnose2ell_flyany_framewingflick,7.404584e+00,1.942095e+00,478
dnose2ell_flyany_framewinggrooming,1.212060e+01,-8.319853e-01,381
dnose2ell_flyfemale_frameany,7.818369e+00,-6.617857e+00,236605
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077514e+01,1.579546e+00,242819
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.915485e+00,3.871949e+00,345
dnose2tail_flyany_frameany,1.019918e+01,-2.405336e+00,479460
dnose2tail_flyany_framemove,1.221184e+01,3.883939e+00,244551
dnose2tail_flyfemale_frameany,8.693528e+00,-6.782139e+00,236605
dnose2tail_flymale_frameany,1.166660e+01,1.509753e+00,242819
dnwingsdetected_flyany_frameany,-1.264860e-04,-1.732770e+00,479440
dnwingsdetected_flyfemale_frameany,-2.563133e-04,-1.735606e+00,236595
dnwingsdetected_flymale_frameany,-1.248768e-04,6.293505e-01,242809
dphi_flyany_framemove,6.816919e-02,1.693905e+00,244531
dphi_flyfemale_framemove,1.238334e-01,2.265096e+00,87750
dphi_flymale_framemove,1.832129e-02,3.598595e-01,156745
dtheta_flyany_frameany,6.834922e-03,1.246550e+00,479440
dtheta_flyfemale_frameany,-6.681420e-03,-2.068517e-01,236595
dtheta_flymale_frameany,1.979533e-02,1.994671e+00,242809
du_cor_flyany_frameany,5.686014e+00,-1.173070e+00,479440
du_cor_flyfemale_frameany,3.378892e+00,-4.196940e+00,236595
du_cor_flymale_frameany,7.934739e+00,1.536226e+00,242809
du_ctr_flyany_frameany,6.020827e+00,-1.201418e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.692117e+00,-2.948052e-01,752
du_ctr_flyany_framebodyturn,5.232607e+00,-7.388033e-01,4836
du_ctr_flyany_framecrabwalkall,1.103662e+01,-6.298183e-01,35916
du_ctr_flyany_framecrabwalkextreme,1.073523e+00,-1.742132e-01,517
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.111565e+01,-1.359176e-01,244531
du_ctr_flyany_framenearfly,3.928952e+00,-3.449419e+00,238290
du_ctr_flyany_framenearwall,5.923765e+00,-2.175719e+00,415323
du_ctr_flyany_framenotnearfly_notnearwall,1.013070e+01,5.365997e+00,38704
du_ctr_flyany_framepivotcenter,5.614287e-01,-2.130807e-02,228
du_ctr_flyany_framerighting,4.853707e+00,-4.054947e-01,1696
du_ctr_flyany_framestop,1.114498e-01,3.314194e-01,234909
du_ctr_flyany_frametouch,1.448144e+00,-4.281536e+00,8964
du_ctr_flyany_framewalk,1.570380e+01,-6.850954e-01,158081
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.532452e+01,-1.257803e-02,478
du_ctr_flyany_framewinggrooming,2.406961e-01,5.490535e+00,381
du_ctr_flyfemale_frameany,3.608215e+00,-4.258628e+00,236595
