field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457102e-01,8.201004e-01,479440
a_mm_flyfemale_frameany,6.815334e-01,-5.986618e-02,244451
a_mm_flymale_frameany,6.084329e-01,1.464124e+00,234558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.167790e+00,3.684780e+00,483
absangle2wall_flyany_framecrabwalkall,1.392360e+00,1.283146e+01,9357
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.395752e+00,7.450361e+00,46011
absangle2wall_flyany_framenearwall,1.481834e+00,3.853547e+00,187911
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.713505e-01,-2.149948e+00,867
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505343e+00,-2.730916e+00,433410
absangle2wall_flyany_frametouch,1.307597e+00,-2.726122e+00,813
absangle2wall_flyany_framewalk,1.549593e+00,1.525853e+01,29297
absangle2wall_flyany_framewinggrooming,1.259579e+00,-4.203271e+00,9175
absangle2wall_flyfemale_framenearwall,1.694357e+00,1.082390e+01,71960
absangle2wall_flymale_framenearwall,1.312632e+00,-2.037451e+00,115794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560881e+00,-1.172558e+00,172710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564804e+00,-5.851334e-01,166946
absanglefrom1to2_nose2ell_flyany_frametouch,7.621833e-01,1.009105e+00,813
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.324138e+00,-5.456963e+00,109623
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.971844e-01,-7.969490e+00,567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.817662e+00,5.259037e+00,63086
absanglefrom1to2_nose2ell_flymale_frametouch,9.204380e-01,4.718086e+00,243
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.151981e-01,-5.554456e+00,187906
absdangle2wall_flyfemale_framenearwall,5.788612e-01,-8.177125e+00,71960
absdangle2wall_flymale_framenearwall,1.175926e+00,-2.857379e+00,115789
absdtheta_flyany_frameany,5.116428e-01,-8.571531e+00,479420
absdtheta_flyany_framebackup,2.757581e+00,1.586255e+00,381
absdtheta_flyany_framebodyturn,6.214813e+00,2.170353e+00,1293
absdtheta_flyany_framecrabwalkall,1.280648e+00,-4.824744e+00,9357
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.278700e+00,2.407292e+00,46010
absdtheta_flyany_framenearfly,4.315745e-01,-9.184475e+00,172702
absdtheta_flyany_framenearwall,9.137130e-01,-5.546748e+00,187906
absdtheta_flyany_framenotnearfly_notnearwall,4.157450e-01,-4.023585e+00,170918
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.214549e+00,3.945172e+00,4299
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.083958e-01,-4.610636e+00,433410
absdtheta_flyany_frametouch,1.631508e+00,-5.355156e-01,813
absdtheta_flyany_framewalk,1.772185e+00,1.073655e+00,29297
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.414835e-01,-8.798464e-01,9175
absdtheta_flyfemale_frameany,3.109451e-01,-9.332266e+00,244441
absdtheta_flymale_frameany,7.204689e-01,-6.452073e+00,234548
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.156912e-01,-8.198125e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.511656e+00,1.207895e+00,381
absdv_cor_flyany_framebodyturn,3.606232e+00,1.590606e+00,1293
absdv_cor_flyany_framecrabwalkall,3.698204e+00,-6.466988e+00,9357
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.663837e+00,-1.349630e+00,46010
absdv_cor_flyany_framenearfly,2.922793e-01,-8.338570e+00,172702
absdv_cor_flyany_framenearwall,1.000409e+00,-5.713372e+00,187906
absdv_cor_flyany_framenotnearfly_notnearwall,3.184855e-01,-2.933423e+00,170918
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.085434e+00,2.100045e+00,4299
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.779649e-02,-7.482592e+00,433410
absdv_cor_flyany_frametouch,1.725666e+00,-3.972045e-01,813
absdv_cor_flyany_framewalk,3.419108e+00,-4.173208e-01,29297
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.612922e-02,-5.403425e+00,9175
absdv_cor_flyfemale_frameany,1.377130e-01,-8.588776e+00,244441
absdv_cor_flymale_frameany,7.060638e-01,-6.571042e+00,234548
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.343765e+00,-5.918464e+00,172702
absphidiff_nose2ell_flyany_frametouch,1.518891e+00,-1.929150e+00,813
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.293155e+00,-7.891278e+00,109620
absphidiff_nose2ell_flyfemale_frametouch,1.377117e+00,-9.240831e+00,567
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.404398e+00,-3.884880e+00,63081
absphidiff_nose2ell_flymale_frametouch,1.550325e+00,2.368500e-01,243
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.023522e-01,-8.974127e+00,479420
abssmoothdtheta_flyfemale_frameany,1.484485e-01,-9.838920e+00,244441
abssmoothdtheta_flymale_frameany,4.628757e-01,-6.677106e+00,234548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.424114e+00,-2.448123e+00,172710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.430772e+00,-1.709127e+00,166946
absthetadiff_nose2ell_flyany_frametouch,1.889928e+00,2.400316e+00,813
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.470355e+00,-2.179655e+00,109623
absthetadiff_nose2ell_flyfemale_frametouch,1.917239e+00,1.773644e+00,567
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.393521e+00,-2.384795e+00,63086
absthetadiff_nose2ell_flymale_frametouch,1.803876e+00,1.305953e+00,243
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.951050e-01,8.996140e-02,46011
absyaw_flyfemale_framemove,5.204958e-01,-3.831789e+00,7806
absyaw_flymale_framemove,6.583982e-01,2.255221e+00,38195
accmag_flyany_frameany,3.274401e+01,-7.763417e+00,479420
accmag_flyfemale_frameany,2.098855e+01,-7.891797e+00,244441
accmag_flymale_frameany,4.499568e+01,-6.664857e+00,234548
angle_biggest_wing_flyany_frameany,9.470566e-04,-4.242157e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.313551e-02,-5.733049e+00,244451
angle_biggest_wing_flymale_frameany,1.516079e-02,-1.804756e+00,234558
angle_smallest_wing_flyany_frameany,-3.248617e-03,-3.417883e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.654840e-02,-5.905980e+00,244451
angle_smallest_wing_flymale_frameany,1.038085e-02,-3.698994e-01,234558
angleonclosestfly_flyany_framenearfly,-3.574967e-01,2.932441e-01,172710
angleonclosestfly_flyany_framestop_nearfly,-3.293212e-01,4.292208e-01,166946
angleonclosestfly_flyany_frametouch,-1.673680e-01,3.923089e+00,813
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.236735e-01,-3.058461e+00,109623
angleonclosestfly_flyfemale_frametouch,-2.311732e-01,2.138963e+00,567
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.016129e-01,8.193642e+00,63086
angleonclosestfly_flymale_frametouch,-4.175230e-01,-2.426680e+00,243
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.117751e-01,1.127110e+00,479440
anglesub_flyfemale_frameany,2.516284e-01,6.033894e+00,244451
anglesub_flymale_frameany,1.704037e-01,-2.059880e+00,234558
area_flyany_frameany,1.894120e+00,1.092568e+00,479440
area_flyfemale_frameany,2.091482e+00,1.340963e-01,244451
area_flymale_frameany,1.688382e+00,2.013686e+00,234558
area_inmost_wing_flyany_frameany,9.555566e-01,2.657233e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.894677e-01,7.414286e-01,9175
area_inmost_wing_flyfemale_frameany,1.051378e+00,3.628913e+00,244451
area_inmost_wing_flymale_frameany,8.566225e-01,8.490845e-01,234558
area_outmost_wing_flyany_frameany,9.694050e-01,1.284306e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.119531e-01,-4.425639e+00,9175
area_outmost_wing_flyfemale_frameany,1.065418e+00,2.092034e+00,244451
area_outmost_wing_flymale_frameany,8.698000e-01,-1.299030e-01,234558
arena_angle_flyany_frameany,3.086175e-01,3.204533e+00,479440
b_mm_flyany_frameany,2.327445e-01,1.315532e+00,479440
b_mm_flyfemale_frameany,2.442252e-01,3.209104e-01,244451
b_mm_flymale_frameany,2.207496e-01,2.125790e+00,234558
boutfreq_flyany_framebackup,2.273486e-04,-6.526015e+00,479440
boutfreq_flyany_framebodyturn,1.013683e-03,-6.369896e+00,479440
boutfreq_flyany_framecrabwalkall,2.373603e-03,-9.068867e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.168029e-04,-4.899412e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-2.652243e+00,479440
boutfreq_flyany_framepivotcenter,4.588687e-05,-3.304448e+00,479440
boutfreq_flyany_framepivottail,1.812531e-03,-7.711258e+00,479440
boutfreq_flyany_framerighting,1.042883e-05,-1.651123e+00,479440
boutfreq_flyany_framestop,2.248457e-03,-1.058539e+01,479440
boutfreq_flyany_frametouch,1.647756e-04,-6.308408e+00,479440
boutfreq_flyany_framewalk,3.687636e-03,-9.863216e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.364151e+00,479440
boutfreq_flyany_framewingflick,6.257300e-06,-1.120012e+00,479440
boutfreq_flyany_framewinggrooming,4.088103e-04,-4.413729e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,234548
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,234548
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,234548
corfrac_maj_flyany_frameany,1.711209e-01,1.705792e+01,479420
corfrac_maj_flyany_framebackup,-1.336827e-01,6.211728e+00,381
corfrac_maj_flyany_framebodyturn,-7.505684e-01,7.461619e-01,1293
corfrac_maj_flyany_framecrabwalkall,-2.875561e-01,1.844075e+00,9357
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.993496e-01,-1.416612e+00,4299
corfrac_maj_flyfemale_frameany,1.811370e-01,1.539022e+01,244441
corfrac_maj_flymale_frameany,1.602757e-01,1.630914e+01,234548
da_flyany_frameany,-1.112833e-05,-2.937994e-01,479420
da_flyfemale_frameany,-6.989515e-06,1.280224e+00,244441
da_flymale_frameany,-1.446233e-05,-1.490159e+00,234548
dangle2wall_flyany_framenearwall,1.207557e-02,-3.377028e-01,187906
dangle2wall_flyfemale_framenearwall,1.256224e-02,-5.821425e-01,71960
dangle2wall_flymale_framenearwall,1.295640e-02,2.570479e-01,115789
dangle_biggest_wing_flyany_frameany,5.730847e-02,6.100131e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.216342e-02,6.062086e+00,244441
dangle_biggest_wing_flymale_frameany,5.312919e-02,4.645974e+00,234548
dangle_smallest_wing_flyany_frameany,-5.725256e-02,-6.092632e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.211070e-02,-6.052640e+00,244441
dangle_smallest_wing_flymale_frameany,-5.313445e-02,-4.615485e+00,234548
danglesub_flyany_framemove,-2.831045e-02,-2.829491e+00,45992
danglesub_flyany_framenearfly,-1.882301e-02,5.137968e+00,172702
danglesub_flyfemale_framenearfly,-6.341354e-03,5.828574e+00,109620
danglesub_flymale_framenearfly,-3.424653e-02,3.822395e+00,63081
darea_flyany_frameany,-3.546867e-05,-4.008048e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.127083e-01,3.779038e+00,381
darea_flyany_framebodyturn,-2.105455e-01,-4.325793e+00,1293
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.905387e-02,-5.956383e-01,9357
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.618297e-01,-2.417219e+00,4299
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.332898e-03,3.517723e+00,433410
darea_flyany_frametouch,-8.709708e-02,-5.889136e-01,813
darea_flyany_framewalk,6.636316e-02,8.158099e+00,29297
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.895733e-05,5.149137e+00,9175
darea_flyfemale_frameany,-1.378336e-04,6.377707e-01,244441
darea_flymale_frameany,1.226153e-04,-5.795137e-01,234548
darea_inmost_wing_flyany_frameany,-7.660205e-02,-9.067363e+00,479420
darea_inmost_wing_flyfemale_frameany,-8.240918e-02,-8.459750e+00,244441
darea_inmost_wing_flymale_frameany,-7.314362e-02,-7.052224e+00,234548
darea_outmost_wing_flyany_frameany,7.686777e-02,9.074982e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.243326e-02,8.476056e+00,244441
darea_outmost_wing_flymale_frameany,7.357290e-02,7.098653e+00,234548
db_flyany_frameany,-2.239143e-07,-1.864735e-01,479420
db_flyfemale_frameany,-1.422923e-05,-2.580781e-01,244441
db_flymale_frameany,2.065603e-05,6.933880e-01,234548
dcenter_flyany_frameany,1.068863e+01,-1.619714e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.553602e+01,1.092517e+01,1293
dcenter_flyany_framebodyturnstart,1.545638e+01,1.125843e+01,483
dcenter_flyany_framecrabwalkallstart,1.224371e+01,1.832285e+00,1138
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.396542e+01,8.620660e+00,46011
dcenter_flyany_framenearwall,1.218627e+01,5.767931e+00,187911
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.636058e+01,1.533894e+01,867
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.040016e+01,-1.728917e+00,433410
dcenter_flyany_frametouch,3.011942e+00,2.497635e+00,820
dcenter_flyany_framewalk,1.430484e+01,6.144164e+00,29297
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347042e+01,3.653221e-01,9175
dcenter_flyfemale_frameany,9.345889e+00,-5.214060e+00,244451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.207407e+01,1.823335e+00,234558
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.432640e-01,-1.074457e+00,45992
ddcenter_flyany_framenearfly,8.652600e-02,-4.001536e+00,172702
ddcenter_flyfemale_framenearfly,3.076429e-02,-4.607502e+00,109620
ddcenter_flymale_framenearfly,1.556138e-01,-3.160762e+00,63081
ddell2nose_flyany_framenearfly,2.004733e-01,-4.952579e+00,172702
ddell2nose_flyfemale_framenearfly,9.893472e-02,-5.283330e+00,109620
ddell2nose_flymale_framenearfly,3.366743e-01,-4.341069e+00,63081
ddist2wall_flyany_framenearwall,1.346324e-02,-4.401752e-01,187906
ddist2wall_flyfemale_framenearwall,1.333006e-02,-3.911439e-01,71960
ddist2wall_flymale_framenearwall,4.296238e-03,-2.210790e+00,115789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.162303e-01,-4.900144e+00,172702
ddnose2ell_flyfemale_framenearfly,7.335665e-02,-5.469027e+00,109620
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.928793e-01,-3.866870e+00,63081
decc_flyany_frameany,6.227109e-06,1.465394e-01,479420
decc_flyfemale_frameany,-1.809669e-05,-2.000830e+00,244441
decc_flymale_frameany,4.123085e-05,2.765150e+00,234548
dell2nose_flyany_frameany,9.697731e+00,-1.818940e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.277991e+00,-5.304669e+00,244451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116349e+01,1.647403e+00,234558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.194683e+01,1.153302e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.689086e+00,1.281683e+00,483
dist2wall_flyany_framecrabwalkall,1.609186e+01,2.785707e+01,9357
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.590534e+01,1.228110e+01,46011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.457250e+00,-1.409524e+00,867
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.281716e+01,6.110229e+00,433410
dist2wall_flyany_frametouch,1.394818e+01,8.904313e+00,813
dist2wall_flyany_framewalk,1.614973e+01,1.068697e+01,29297
dist2wall_flyany_framewinggrooming,1.805634e+01,-5.690133e-01,9175
dist2wall_flyfemale_frameany,2.774252e+01,1.653349e+01,244451
dist2wall_flymale_frameany,1.591902e+01,4.802420e+00,234558
dmax_wing_angle_flyany_frameany,2.923714e-02,4.070958e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.853163e-02,7.012366e+00,244441
dmax_wing_angle_flymale_frameany,9.103330e-03,2.953260e-01,234548
dmax_wing_area_flyany_frameany,-3.564978e-01,-1.429377e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.610909e-01,-1.012728e+00,244441
dmax_wing_area_flymale_frameany,-3.499433e-01,-1.271535e+00,234548
dmin_wing_angle_flyany_frameany,-2.918123e-02,-4.056463e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.847892e-02,-7.041623e+00,244441
dmin_wing_angle_flymale_frameany,-9.108588e-03,-2.594813e-01,234548
dmin_wing_area_flyany_frameany,3.567635e-01,1.433602e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.611150e-01,9.975729e-01,244441
dmin_wing_area_flymale_frameany,3.503726e-01,1.288799e+00,234548
dnose2ell_angle_30tomin30_flyany_frameany,1.018091e+01,-1.963239e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.900289e+00,-5.376412e+00,244451
dnose2ell_angle_30tomin30_flymale_frameany,1.150249e+01,1.315305e+00,234558
dnose2ell_angle_min20to20_flyany_frameany,4.320664e+01,4.529733e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.750076e+01,-8.995524e+00,244451
dnose2ell_angle_min20to20_flymale_frameany,5.945112e+01,8.498829e+00,234558
dnose2ell_angle_min30to30_flyany_frameany,3.473810e+01,5.115230e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.291744e+01,-8.658390e+00,244451
dnose2ell_angle_min30to30_flymale_frameany,4.696588e+01,8.333087e+00,234558
dnose2ell_flyany_frameany,9.694045e+00,-1.818931e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.482545e+01,1.111543e+01,1293
dnose2ell_flyany_framebodyturnstart,1.479332e+01,1.144044e+01,483
dnose2ell_flyany_framecrabwalkallstart,1.138076e+01,1.834376e+00,1138
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.134226e+01,5.940491e+00,187911
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.591231e+01,1.563128e+01,867
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.370718e+00,-1.952497e+00,433410
dnose2ell_flyany_frametouch,1.232425e+00,4.389940e+00,820
dnose2ell_flyany_framewalk,1.349218e+01,6.255840e+00,29297
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254720e+01,3.056939e-01,9175
dnose2ell_flyfemale_frameany,8.264536e+00,-5.725797e+00,244451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116991e+01,1.831971e+00,234558
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073962e+01,-1.423644e+00,479440
dnose2tail_flyany_framemove,1.412416e+01,8.918605e+00,46011
dnose2tail_flyfemale_frameany,9.309661e+00,-5.391939e+00,244451
dnose2tail_flymale_frameany,1.221602e+01,2.176577e+00,234558
dnwingsdetected_flyany_frameany,1.264785e-04,2.589009e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,244441
dnwingsdetected_flymale_frameany,1.292620e-04,1.695696e+00,234548
dphi_flyany_framemove,2.331000e-01,5.742801e+00,45992
dphi_flyfemale_framemove,4.320615e-01,7.985092e+00,7797
dphi_flymale_framemove,4.475579e-02,7.315549e-01,38185
dtheta_flyany_frameany,-2.861893e-03,-3.281363e-01,479420
dtheta_flyfemale_frameany,-6.340761e-04,-1.626849e-01,244441
dtheta_flymale_frameany,-5.192276e-03,-3.389444e-01,234548
du_cor_flyany_frameany,1.083735e+00,-6.676019e+00,479420
du_cor_flyfemale_frameany,3.435003e-01,-7.172957e+00,244441
du_cor_flymale_frameany,1.857181e+00,-5.292234e+00,234548
du_ctr_flyany_frameany,1.151059e+00,-6.811723e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.841841e+00,-4.183836e+00,381
du_ctr_flyany_framebodyturn,5.764092e+00,1.244829e+00,1293
du_ctr_flyany_framecrabwalkall,7.004619e+00,-5.381662e+00,9357
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.490552e+00,-9.916406e-01,46010
du_ctr_flyany_framenearfly,8.119435e-01,-7.115319e+00,172702
du_ctr_flyany_framenearwall,3.096007e+00,-4.684308e+00,187906
du_ctr_flyany_framenotnearfly_notnearwall,1.520967e+00,-2.826684e+00,170918
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.469368e-02,-6.112340e+00,433410
du_ctr_flyany_frametouch,2.539282e+00,1.827687e+00,813
du_ctr_flyany_framewalk,1.503175e+01,-5.763539e-01,29297
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024019e-02,-5.448767e+00,9175
du_ctr_flyfemale_frameany,3.711148e-01,-7.299731e+00,244441
du_ctr_flymale_frameany,1.965975e+00,-5.390446e+00,234548
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.151074e+00,-6.810682e+00,479420
du_tail_flyany_framepivottail,5.746001e-01,4.474068e-01,4299
du_tail_flyfemale_frameany,3.710841e-01,-7.298792e+00,244441
du_tail_flymale_frameany,1.966023e+00,-5.389656e+00,234548
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.108718e-01,-5.998878e+00,381
duration_flyany_framebodyturn,8.751488e-02,2.381161e+00,1293
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.966072e-01,-5.246720e+00,9357
duration_flyany_framecrabwalkextreme,NaN,NaN,0
