field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271485e-01,-1.154524e+00,455487
a_mm_flyfemale_frameany,6.623665e-01,-2.013409e+00,221952
a_mm_flymale_frameany,5.935875e-01,1.373638e-01,232495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.578501e-01,-4.040175e-01,455
absangle2wall_flyany_framebodyturnstart,1.011950e+00,-2.832866e+00,1362
absangle2wall_flyany_framecrabwalkall,1.094354e+00,-2.666930e+00,52626
absangle2wall_flyany_framecrabwalkextreme,9.361805e-01,-4.551246e-01,2278
absangle2wall_flyany_framejump,1.471166e+00,-3.256627e+00,999
absangle2wall_flyany_framejumpstart,1.512124e+00,-2.274552e+00,351
absangle2wall_flyany_framemove,1.210723e+00,-4.919696e+00,214768
absangle2wall_flyany_framenearwall,1.272539e+00,-4.957616e+00,381852
absangle2wall_flyany_framepivotcenterstart,1.469792e+00,-2.630595e+00,261
absangle2wall_flyany_framepivottailstart,7.742708e-01,-3.021825e+00,2639
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.451694e+00,-4.420685e+00,240719
absangle2wall_flyany_frametouch,1.285055e+00,-4.332013e+00,8094
absangle2wall_flyany_framewalk,1.246982e+00,-5.377178e+00,115853
absangle2wall_flyany_framewinggrooming,1.464073e+00,-1.212895e+00,29073
absangle2wall_flyfemale_framenearwall,1.312050e+00,-3.671599e+00,178281
absangle2wall_flymale_framenearwall,1.237098e+00,-5.347143e+00,202732
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704652e+00,-1.275465e-01,278
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653589e+00,2.670941e+00,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589210e+00,2.244980e+00,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.321219e+00,2.737955e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675639e+00,3.205363e+00,150063
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500060e+00,-1.856928e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.697625e+00,2.180922e+00,68180
absanglefrom1to2_nose2ell_flyany_frametouch,7.816774e-01,1.368921e+00,8094
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666438e+00,1.061973e+00,67588
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959394e-01,1.364047e+00,3770
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688416e+00,1.737928e+00,82121
absanglefrom1to2_nose2ell_flymale_frametouch,7.807217e-01,1.195763e+00,4324
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.210561e+00,-1.165569e+00,381836
absdangle2wall_flyfemale_framenearwall,1.216029e+00,-5.506054e-01,178273
absdangle2wall_flymale_framenearwall,1.208110e+00,-1.586267e+00,202724
absdtheta_flyany_frameany,1.097470e+00,-1.190275e+00,455468
absdtheta_flyany_framebackup,2.583790e+00,8.791350e-01,1866
absdtheta_flyany_framebodyturn,5.570296e+00,1.565155e-01,3486
absdtheta_flyany_framecrabwalkall,1.630258e+00,-6.495176e-01,52624
absdtheta_flyany_framecrabwalkextreme,1.628569e+00,-2.077127e+00,2278
absdtheta_flyany_framemove,1.940069e+00,-4.057043e-01,214749
absdtheta_flyany_framenearfly,1.255427e+00,9.959841e-02,150061
absdtheta_flyany_framenearwall,1.208873e+00,-1.126213e+00,381836
absdtheta_flyany_framenotnearfly_notnearwall,6.205540e-01,-1.534066e+00,70557
absdtheta_flyany_framepivotcenter,5.701548e+00,-1.004321e+00,776
absdtheta_flyany_framepivottail,4.943899e+00,-7.078464e-01,11041
absdtheta_flyany_framerighting,9.490123e+00,9.443007e-01,334
absdtheta_flyany_framestop,3.562450e-01,-1.480938e+00,240719
absdtheta_flyany_frametouch,1.708097e+00,1.520759e+00,8094
absdtheta_flyany_framewalk,1.610623e+00,7.352976e-03,115853
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.513129e-01,3.106476e-01,29073
absdtheta_flyfemale_frameany,1.071414e+00,-8.102060e-01,221942
absdtheta_flymale_frameany,1.120986e+00,-1.460007e+00,232486
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.558268e+00,3.198759e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.397006e+00,5.477963e-01,1866
absdv_cor_flyany_framebodyturn,3.628641e+00,2.543803e+00,3486
absdv_cor_flyany_framecrabwalkall,5.855431e+00,1.138461e+00,52624
absdv_cor_flyany_framecrabwalkextreme,4.302203e+00,-1.691797e+00,2278
absdv_cor_flyany_framejump,1.660006e+01,-7.270222e-02,999
absdv_cor_flyany_framemove,3.136028e+00,2.167719e+00,214749
absdv_cor_flyany_framenearfly,1.579914e+00,1.322445e+00,150061
absdv_cor_flyany_framenearwall,1.787150e+00,4.787533e-01,381836
absdv_cor_flyany_framenotnearfly_notnearwall,4.869008e-01,-1.258531e+00,70557
absdv_cor_flyany_framepivotcenter,1.996578e-02,-2.729702e-01,776
absdv_cor_flyany_framepivottail,2.849938e+00,1.838130e+00,11041
absdv_cor_flyany_framerighting,6.907358e+00,2.895350e+00,334
absdv_cor_flyany_framestop,1.461565e-01,1.389595e+00,240719
absdv_cor_flyany_frametouch,2.040533e+00,3.127889e+00,8094
absdv_cor_flyany_framewalk,4.071111e+00,3.599170e+00,115853
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380685e-01,1.286192e+00,29073
absdv_cor_flyfemale_frameany,1.481304e+00,8.054335e-01,221942
absdv_cor_flymale_frameany,1.634784e+00,-2.061744e-01,232486
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.611942e+00,4.538361e-02,150061
absphidiff_nose2ell_flyany_frametouch,1.641046e+00,1.478786e+00,8094
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621137e+00,2.987771e-01,67587
absphidiff_nose2ell_flyfemale_frametouch,1.679905e+00,2.888765e+00,3770
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.606679e+00,-1.006662e-01,82120
absphidiff_nose2ell_flymale_frametouch,1.602952e+00,3.026925e-01,4324
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.232107e-01,-1.360287e+00,455468
abssmoothdtheta_flyfemale_frameany,8.110645e-01,-1.142008e+00,221942
abssmoothdtheta_flymale_frameany,8.351222e-01,-1.404110e+00,232486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.390266e+00,-2.641754e+00,278
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.609022e+00,-1.273135e+00,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.564088e+00,-1.519775e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.555887e+00,-9.853234e-01,150063
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487858e+00,-2.576805e+00,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509859e+00,-7.462337e-01,68180
absthetadiff_nose2ell_flyany_frametouch,1.755244e+00,-7.926711e-02,8094
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590449e+00,-5.896289e-01,67588
absthetadiff_nose2ell_flyfemale_frametouch,1.775737e+00,4.195837e-02,3770
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525940e+00,-1.240503e+00,82121
absthetadiff_nose2ell_flymale_frametouch,1.759125e+00,5.883787e-02,4324
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.493560e-01,1.509534e+00,214768
absyaw_flyfemale_framemove,6.400408e-01,7.696949e-01,102817
absyaw_flymale_framemove,6.647685e-01,1.897070e+00,111758
accmag_flyany_frameany,8.257916e+01,-9.207580e-01,455468
accmag_flyfemale_frameany,8.218322e+01,-6.389998e-01,221942
accmag_flymale_frameany,8.282120e+01,-1.170945e+00,232486
angle_biggest_wing_flyany_frameany,1.371156e-02,-2.918208e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.566611e-02,-2.555150e+00,221952
angle_biggest_wing_flymale_frameany,1.133482e-02,-2.367204e+00,232495
angle_smallest_wing_flyany_frameany,-9.684647e-04,-3.151571e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.710888e-03,-2.956125e+00,221952
angle_smallest_wing_flymale_frameany,4.485973e-04,-2.261488e+00,232495
angleonclosestfly_flyany_framenearfly,-3.556938e-01,-8.883381e-01,150063
angleonclosestfly_flyany_framestop_nearfly,-2.896787e-01,6.478335e-01,68180
angleonclosestfly_flyany_frametouch,-3.199425e-01,3.413126e-02,8094
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.376455e-01,-1.773289e-01,67588
angleonclosestfly_flyfemale_frametouch,-4.279998e-01,-1.881068e+00,3770
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.684243e-01,-1.581188e+00,82121
angleonclosestfly_flymale_frametouch,-2.259902e-01,1.616429e+00,4324
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.681720e-01,-2.437114e+00,455487
anglesub_flyfemale_frameany,1.666031e-01,-3.079540e+00,221952
anglesub_flymale_frameany,1.696970e-01,-1.459954e+00,232495
area_flyany_frameany,1.747390e+00,-1.742761e+00,455487
area_flyfemale_frameany,1.935328e+00,-2.545673e+00,221952
area_flymale_frameany,1.567833e+00,-3.182635e-01,232495
area_inmost_wing_flyany_frameany,8.344520e-01,-9.372714e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.578537e-01,-2.078062e+00,29073
area_inmost_wing_flyfemale_frameany,8.693960e-01,-1.173050e+00,221952
area_inmost_wing_flymale_frameany,8.018446e-01,-4.473827e-01,232495
area_outmost_wing_flyany_frameany,8.710210e-01,-1.551659e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.558282e-01,-2.449973e+00,29073
area_outmost_wing_flyfemale_frameany,9.161246e-01,-1.697201e+00,221952
area_outmost_wing_flymale_frameany,8.282413e-01,-1.052614e+00,232495
arena_angle_flyany_frameany,1.678557e-01,1.831922e+00,455487
b_mm_flyany_frameany,2.210120e-01,-1.948042e+00,455487
b_mm_flyfemale_frameany,2.323753e-01,-2.857256e+00,221952
b_mm_flymale_frameany,2.101198e-01,-6.193299e-01,232495
boutfreq_flyany_framebackup,1.005517e-03,-1.573349e+00,455487
boutfreq_flyany_framebodyturn,2.990206e-03,-1.691295e+00,455487
boutfreq_flyany_framecrabwalkall,1.216061e-02,1.583112e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.242626e-03,4.097065e+00,455487
boutfreq_flyany_framejump,7.793856e-04,8.797856e-01,455487
boutfreq_flyany_framepivotcenter,5.730131e-04,3.911769e+00,455487
boutfreq_flyany_framepivottail,5.793799e-03,-1.567291e+00,455487
boutfreq_flyany_framerighting,9.001355e-05,1.881698e-01,455487
boutfreq_flyany_framestop,1.591703e-02,2.046633e+00,455487
boutfreq_flyany_frametouch,3.383192e-03,-5.163656e-01,455487
boutfreq_flyany_framewalk,1.488078e-02,-1.945429e+00,455487
boutfreq_flyany_framewingextension,5.488631e-05,-2.357954e-01,455487
boutfreq_flyany_framewingflick,2.854088e-05,-3.326147e-01,455487
boutfreq_flyany_framewinggrooming,1.227258e-03,-1.433610e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,232486
boutfreq_flymale_framechase,1.505467e-04,-4.179512e-01,232486
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,232486
corfrac_maj_flyany_frameany,-8.685644e-02,3.586443e-01,455468
corfrac_maj_flyany_framebackup,-2.036298e-01,1.266251e+00,1866
corfrac_maj_flyany_framebodyturn,-7.881206e-01,-3.717732e+00,3486
corfrac_maj_flyany_framecrabwalkall,-3.303363e-01,-1.514051e-01,52624
corfrac_maj_flyany_framecrabwalkextreme,-5.722543e-01,-2.481430e-02,2278
corfrac_maj_flyany_framepivotcenter,-1.575845e-01,-2.817159e+00,776
corfrac_maj_flyany_framepivottail,-7.247497e-01,-4.085634e+00,11041
corfrac_maj_flyfemale_frameany,-7.675544e-02,1.253947e+00,221942
corfrac_maj_flymale_frameany,-9.743782e-02,-7.772499e-01,232486
da_flyany_frameany,-1.201094e-05,-1.939762e-01,455468
da_flyfemale_frameany,-1.828893e-04,-4.163885e+00,221942
da_flymale_frameany,1.631314e-04,4.661535e+00,232486
dangle2wall_flyany_framenearwall,-9.677935e-03,-2.232372e+00,381836
dangle2wall_flyfemale_framenearwall,-7.393616e-03,-1.989215e+00,178273
dangle2wall_flymale_framenearwall,-1.319176e-02,-2.122008e+00,202724
dangle_biggest_wing_flyany_frameany,1.636695e-02,2.600536e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.083100e-03,1.024378e+00,221942
dangle_biggest_wing_flymale_frameany,2.828898e-02,3.276498e+00,232486
dangle_smallest_wing_flyany_frameany,-1.648208e-02,-2.608295e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.269540e-03,-8.680261e-01,221942
dangle_smallest_wing_flymale_frameany,-3.003695e-02,-3.387533e+00,232486
danglesub_flyany_framemove,-3.432455e-02,-4.340577e+00,214749
danglesub_flyany_framenearfly,-7.595515e-02,-2.630051e-01,150061
danglesub_flyfemale_framenearfly,-8.323964e-02,-1.188846e+00,67587
danglesub_flymale_framenearfly,-6.957944e-02,5.414184e-01,82120
darea_flyany_frameany,-9.338397e-06,6.963827e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.159468e-01,3.688621e+00,1866
darea_flyany_framebodyturn,-5.001324e-02,4.850008e-01,3486
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.218394e-03,2.144102e+00,52624
darea_flyany_framecrabwalkextreme,-6.542192e-02,-9.779596e-02,2278
darea_flyany_framejump,-2.014392e-01,-5.584073e-01,999
darea_flyany_framepivotcenter,1.197115e-01,1.177646e+00,776
darea_flyany_framepivottail,-6.126242e-02,6.618268e-01,11041
darea_flyany_framerighting,6.476273e-02,-6.044663e-01,334
darea_flyany_framestop,-7.130571e-03,1.554565e+00,240719
darea_flyany_frametouch,-6.646838e-02,2.890163e-01,8094
darea_flyany_framewalk,1.741775e-02,-3.279629e+00,115853
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.288975e-02,-1.786424e+00,29073
darea_flyfemale_frameany,-7.736441e-04,-3.587558e+00,221942
darea_flymale_frameany,6.478620e-04,3.493992e+00,232486
darea_inmost_wing_flyany_frameany,5.475444e-02,-1.259350e+00,455468
darea_inmost_wing_flyfemale_frameany,6.815648e-02,-3.903697e-01,221942
darea_inmost_wing_flymale_frameany,3.846129e-02,-1.862068e+00,232486
darea_outmost_wing_flyany_frameany,-5.473825e-02,1.254853e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.675390e-02,4.444240e-01,221942
darea_outmost_wing_flymale_frameany,-4.044198e-02,1.774547e+00,232486
db_flyany_frameany,2.723674e-06,1.075264e+00,455468
db_flyfemale_frameany,-3.378222e-05,-2.577792e+00,221942
db_flymale_frameany,2.380253e-05,1.600628e+00,232486
dcenter_flyany_frameany,1.218772e+01,3.230276e+00,455487
dcenter_flyany_framebackupstart,7.981042e+00,-2.397155e+00,458
dcenter_flyany_framebodyturn,1.090578e+01,-2.059888e+00,3486
dcenter_flyany_framebodyturnstart,1.085431e+01,-1.940492e+00,1362
dcenter_flyany_framecrabwalkallstart,1.148667e+01,-3.126211e-01,5537
dcenter_flyany_framecrabwalkextreme,1.014949e+01,3.145063e+00,2278
dcenter_flyany_framecrabwalkextremestart,9.995642e+00,2.912554e+00,566
dcenter_flyany_framejumpstart,1.113609e+01,-1.187750e+00,355
dcenter_flyany_framemove,1.130962e+01,1.467375e-01,214768
dcenter_flyany_framenearwall,1.098019e+01,2.154417e+00,381852
dcenter_flyany_framepivotcenter,1.121626e+01,1.529774e+00,776
dcenter_flyany_framepivotcenterstart,1.102581e+01,7.355060e-01,261
dcenter_flyany_framepivottailstart,9.747271e+00,-1.942875e+00,2639
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.273551e+01,3.747850e+00,240719
dcenter_flyany_frametouch,2.880061e+00,-8.715482e-01,8094
dcenter_flyany_framewalk,1.193330e+01,-1.082257e+00,115853
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472720e+01,2.740920e+00,29073
dcenter_flyfemale_frameany,1.258103e+01,4.578136e+00,221952
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181758e+01,1.598125e+00,232495
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.803940e-01,5.306864e-01,214749
ddcenter_flyany_framenearfly,3.369795e-01,2.546775e-01,150061
ddcenter_flyfemale_framenearfly,3.677643e-01,1.066866e+00,67587
ddcenter_flymale_framenearfly,3.058356e-01,-5.118001e-01,82120
ddell2nose_flyany_framenearfly,9.361322e-01,1.508000e-01,150061
ddell2nose_flyfemale_framenearfly,9.883785e-01,7.568976e-01,67587
ddell2nose_flymale_framenearfly,8.910712e-01,-4.267148e-01,82120
ddist2wall_flyany_framenearwall,6.093581e-03,-1.450966e+00,381836
ddist2wall_flyfemale_framenearwall,9.844114e-03,-8.045021e-01,178273
ddist2wall_flymale_framenearwall,2.527420e-03,-1.521083e+00,202724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.444608e-01,1.132832e-01,150061
ddnose2ell_flyfemale_framenearfly,1.041068e+00,9.492697e-01,67587
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.609397e-01,-6.360509e-01,82120
decc_flyany_frameany,1.156147e-05,9.469207e-01,455468
decc_flyfemale_frameany,6.160818e-05,3.616615e+00,221942
decc_flymale_frameany,-6.527252e-05,-5.169744e+00,232486
dell2nose_flyany_frameany,1.133418e+01,3.322244e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170579e+01,4.699959e+00,221952
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098266e+01,1.626738e+00,232495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.112424e+01,-1.021511e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.551967e+00,4.485192e-01,458
dist2wall_flyany_framebodyturnstart,6.897396e+00,-3.486671e-01,1362
dist2wall_flyany_framecrabwalkall,6.565940e+00,2.269595e-03,52626
dist2wall_flyany_framecrabwalkextreme,7.959054e+00,1.425258e+00,2278
dist2wall_flyany_framejump,1.393800e+01,-3.107729e+00,999
dist2wall_flyany_framejumpstart,1.323745e+01,-2.759646e+00,351
dist2wall_flyany_framemove,8.139587e+00,-5.850717e-01,214768
dist2wall_flyany_framepivotcenterstart,1.471693e+01,-7.135779e-01,261
dist2wall_flyany_framepivottailstart,5.997833e+00,-2.051192e-01,2639
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.357287e+01,-3.186482e-01,240719
dist2wall_flyany_frametouch,7.564239e+00,-1.324333e+00,8094
dist2wall_flyany_framewalk,7.301755e+00,-1.469584e+00,115853
dist2wall_flyany_framewinggrooming,1.668387e+01,-9.778493e-01,29073
dist2wall_flyfemale_frameany,1.187159e+01,1.238008e-01,221952
dist2wall_flymale_frameany,1.041093e+01,-2.834916e-01,232495
dmax_wing_angle_flyany_frameany,1.108869e-02,1.180605e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.596383e-03,-8.464066e-01,221942
dmax_wing_angle_flymale_frameany,2.388419e-02,1.864153e+00,232486
dmax_wing_area_flyany_frameany,-3.038149e-01,-5.707456e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.047296e-01,-4.801534e-01,221942
dmax_wing_area_flymale_frameany,-2.991403e-01,-3.805715e-01,232486
dmin_wing_angle_flyany_frameany,-1.120382e-02,-1.193853e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.409943e-03,1.113114e+00,221942
dmin_wing_angle_flymale_frameany,-2.563216e-02,-2.017401e+00,232486
dmin_wing_area_flyany_frameany,3.038311e-01,5.687968e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.061322e-01,5.022229e-01,221942
dmin_wing_area_flymale_frameany,2.971596e-01,3.431643e-01,232486
dnose2ell_angle_30tomin30_flyany_frameany,1.182003e+01,3.067146e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224788e+01,4.454262e+00,221952
dnose2ell_angle_30tomin30_flymale_frameany,1.141797e+01,1.443736e+00,232495
dnose2ell_angle_min20to20_flyany_frameany,4.756855e+01,3.972083e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.481110e+01,2.844898e+00,221952
dnose2ell_angle_min20to20_flymale_frameany,5.024990e+01,3.426619e+00,232495
dnose2ell_angle_min30to30_flyany_frameany,3.801765e+01,3.911768e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.611336e+01,2.956673e+00,221952
dnose2ell_angle_min30to30_flymale_frameany,3.987205e+01,3.325805e+00,232495
dnose2ell_flyany_frameany,1.134641e+01,3.328273e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.219957e+00,-2.334242e+00,458
dnose2ell_flyany_framebodyturn,1.015059e+01,-1.708630e+00,3486
dnose2ell_flyany_framebodyturnstart,1.012972e+01,-1.529374e+00,1362
dnose2ell_flyany_framecrabwalkallstart,1.068654e+01,-8.863738e-02,5537
dnose2ell_flyany_framecrabwalkextreme,9.317086e+00,3.287820e+00,2278
dnose2ell_flyany_framecrabwalkextremestart,9.101888e+00,3.039737e+00,566
dnose2ell_flyany_framejumpstart,1.046816e+01,-1.034974e+00,355
dnose2ell_flyany_framenearwall,1.012865e+01,2.321193e+00,381852
dnose2ell_flyany_framepivotcenter,1.029847e+01,1.417403e+00,776
dnose2ell_flyany_framepivotcenterstart,1.008392e+01,6.483093e-01,261
dnose2ell_flyany_framepivottailstart,8.898112e+00,-1.903290e+00,2639
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.188788e+01,3.817209e+00,240719
dnose2ell_flyany_frametouch,1.124810e+00,6.692070e-01,8094
dnose2ell_flyany_framewalk,1.111090e+01,-9.076594e-01,115853
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.381080e+01,2.695849e+00,29073
dnose2ell_flyfemale_frameany,1.171012e+01,4.636357e+00,221952
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100543e+01,1.733343e+00,232495
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221413e+01,3.285407e+00,455487
dnose2tail_flyany_framemove,1.142384e+01,4.532736e-01,214768
dnose2tail_flyfemale_frameany,1.253799e+01,4.524149e+00,221952
dnose2tail_flymale_frameany,1.191305e+01,1.727160e+00,232495
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.742191e+00,455468
dnwingsdetected_flyfemale_frameany,1.503045e-03,4.844990e+00,221942
dnwingsdetected_flymale_frameany,-2.347981e-03,-7.624570e+00,232486
dphi_flyany_framemove,-1.374129e-01,-3.402765e+00,214749
dphi_flyfemale_framemove,-7.157604e-02,-1.373597e+00,102807
dphi_flymale_framemove,-1.852949e-01,-3.431162e+00,111749
dtheta_flyany_frameany,1.181514e-03,4.589854e-01,455468
dtheta_flyfemale_frameany,-6.720358e-03,-5.319775e-01,221942
dtheta_flymale_frameany,9.219625e-03,1.196905e+00,232486
du_cor_flyany_frameany,4.054848e+00,-1.147349e+00,455468
du_cor_flyfemale_frameany,4.139477e+00,-3.999024e-01,221942
du_cor_flymale_frameany,3.983820e+00,-1.627276e+00,232486
du_ctr_flyany_frameany,4.325042e+00,-1.152268e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.560611e+00,2.872705e-01,1866
du_ctr_flyany_framebodyturn,5.524711e+00,1.414771e+00,3486
du_ctr_flyany_framecrabwalkall,1.064436e+01,-4.380957e-02,52624
du_ctr_flyany_framecrabwalkextreme,1.090692e+00,3.511077e-01,2278
du_ctr_flyany_framejump,3.116022e+01,-3.874003e-02,999
du_ctr_flyany_framemove,9.001258e+00,-8.358092e-01,214749
du_ctr_flyany_framenearfly,4.359142e+00,-2.008212e-01,150061
du_ctr_flyany_framenearwall,4.899445e+00,-9.789425e-01,381836
du_ctr_flyany_framenotnearfly_notnearwall,2.097653e+00,-1.966535e+00,70557
du_ctr_flyany_framepivotcenter,2.134202e-01,3.242526e-01,776
du_ctr_flyany_framerighting,4.717368e+00,1.039780e+00,334
du_ctr_flyany_framestop,1.002341e-01,1.228150e+00,240719
du_ctr_flyany_frametouch,2.007310e+00,5.983813e-01,8094
du_ctr_flyany_framewalk,1.424439e+01,-5.075600e-01,115853
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
