field,value,zscore,nflyframes
a_mm_flyany_frameany,6.597570e-01,2.094384e+00,479440
a_mm_flyfemale_frameany,7.016965e-01,1.582344e+00,239720
a_mm_flymale_frameany,6.178174e-01,2.378655e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.283252e-01,8.105020e-01,658
absangle2wall_flyany_framebodyturnstart,1.149918e+00,1.809636e+00,1770
absangle2wall_flyany_framecrabwalkall,1.166084e+00,1.260835e+00,29516
absangle2wall_flyany_framecrabwalkextreme,9.524291e-01,-5.656060e-01,762
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365684e+00,4.363309e+00,250075
absangle2wall_flyany_framenearwall,1.420900e+00,1.459367e+00,303045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.837470e-01,2.129119e+00,3091
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690037e+00,2.569711e-01,229365
absangle2wall_flyany_frametouch,1.435010e+00,1.943535e-01,14457
absangle2wall_flyany_framewalk,1.402535e+00,4.063734e+00,176977
absangle2wall_flyany_framewinggrooming,1.560613e+00,-1.004023e+00,50898
absangle2wall_flyfemale_framenearwall,1.377099e+00,-3.862190e-01,145456
absangle2wall_flymale_framenearwall,1.464700e+00,3.034593e+00,157589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593323e+00,-1.001603e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489774e+00,1.772423e-01,655
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557505e+00,2.281585e+00,1376
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587266e+00,9.063187e-01,162927
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463991e+00,1.423308e-01,1380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609388e+00,9.814445e-01,77981
absanglefrom1to2_nose2ell_flyany_frametouch,7.636578e-01,1.544722e+00,14457
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.706943e+00,1.505655e+00,83113
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.595483e-01,3.956636e+00,6514
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.165452e-01,1.760551e+00,3934
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467589e+00,-8.812662e-01,79814
absanglefrom1to2_nose2ell_flymale_frametouch,6.677673e-01,-1.441482e-01,7943
absanglefrom1to2_nose2ell_flymale_framewingextension,7.303206e-01,5.131649e-01,253
absdangle2wall_flyany_framenearwall,1.422211e+00,-4.350364e-01,303035
absdangle2wall_flyfemale_framenearwall,1.414437e+00,-2.044112e-01,145451
absdangle2wall_flymale_framenearwall,1.429985e+00,-6.063950e-01,157584
absdtheta_flyany_frameany,1.171379e+00,-1.126174e+00,479420
absdtheta_flyany_framebackup,2.533880e+00,8.475440e-01,2794
absdtheta_flyany_framebodyturn,5.566964e+00,1.448786e-01,4792
absdtheta_flyany_framecrabwalkall,1.736648e+00,5.447965e-01,29516
absdtheta_flyany_framecrabwalkextreme,1.908541e+00,1.221397e+00,762
absdtheta_flyany_framemove,1.933754e+00,-3.667589e-01,250055
absdtheta_flyany_framenearfly,1.257650e+00,-1.210338e+00,162922
absdtheta_flyany_framenearwall,1.409937e+00,-4.870329e-01,303035
absdtheta_flyany_framenotnearfly_notnearwall,7.598809e-01,2.070207e-01,134076
absdtheta_flyany_framepivotcenter,6.452696e+00,6.415169e-01,417
absdtheta_flyany_framepivottail,5.509226e+00,1.534821e+00,13326
absdtheta_flyany_framerighting,7.777041e+00,-2.288627e+00,1358
absdtheta_flyany_framestop,3.287700e-01,-3.495167e+00,229365
absdtheta_flyany_frametouch,1.692096e+00,6.184770e-01,14457
absdtheta_flyany_framewalk,1.584371e+00,-1.465156e-01,176976
absdtheta_flyany_framewingextension,1.531583e+00,9.167100e-01,265
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.258522e-01,-5.937122e+00,50897
absdtheta_flyfemale_frameany,1.151660e+00,-7.708667e-01,239710
absdtheta_flymale_frameany,1.191097e+00,-1.359453e+00,239710
absdtheta_flymale_framechase,2.054687e+00,1.038606e+00,3934
absdv_cor_flyany_frameany,1.406499e+00,-1.601968e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232281e+00,-1.229486e+00,2794
absdv_cor_flyany_framebodyturn,2.905387e+00,7.839991e-02,4792
absdv_cor_flyany_framecrabwalkall,5.076557e+00,-1.554761e+00,29516
absdv_cor_flyany_framecrabwalkextreme,4.429538e+00,-1.013879e+00,762
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.574283e+00,-1.558099e+00,250055
absdv_cor_flyany_framenearfly,1.314256e+00,-1.795256e+00,162922
absdv_cor_flyany_framenearwall,1.744133e+00,-1.482868e+00,303035
absdv_cor_flyany_framenotnearfly_notnearwall,8.702254e-01,1.701653e+00,134076
absdv_cor_flyany_framepivotcenter,1.082359e-01,4.339170e-01,417
absdv_cor_flyany_framepivottail,2.106074e+00,-1.069461e+00,13326
absdv_cor_flyany_framerighting,4.681471e+00,-3.775249e+00,1358
absdv_cor_flyany_framestop,1.042051e-01,-3.022764e+00,229365
absdv_cor_flyany_frametouch,1.561101e+00,-1.087949e+00,14457
absdv_cor_flyany_framewalk,2.980377e+00,-2.206831e+00,176976
absdv_cor_flyany_framewingextension,1.235882e+00,8.514465e-01,265
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.927277e-02,-2.844964e+00,50897
absdv_cor_flyfemale_frameany,1.392632e+00,-6.900543e-01,239710
absdv_cor_flymale_frameany,1.420366e+00,-2.282059e+00,239710
absdv_cor_flymale_framechase,2.260238e+00,2.819816e-01,3934
absphidiff_nose2ell_flyany_framenearfly,1.511436e+00,-2.324470e+00,162922
absphidiff_nose2ell_flyany_frametouch,1.437038e+00,-3.793662e+00,14457
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506699e+00,-2.911082e+00,83110
absphidiff_nose2ell_flyfemale_frametouch,1.463043e+00,-5.408813e+00,6514
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249588e-01,-1.612283e+00,3934
absphidiff_nose2ell_flymale_framenearfly,1.516173e+00,-1.784615e+00,79812
absphidiff_nose2ell_flymale_frametouch,1.411034e+00,-1.966949e+00,7943
absphidiff_nose2ell_flymale_framewingextension,1.080567e+00,-7.036406e-01,253
abssmoothdtheta_flyany_frameany,9.413883e-01,-4.605287e-01,479420
abssmoothdtheta_flyfemale_frameany,9.586504e-01,-6.421176e-02,239710
abssmoothdtheta_flymale_frameany,9.241262e-01,-8.334869e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.700747e+00,2.039687e+00,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667004e+00,1.631172e-01,1376
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589416e+00,3.586744e-02,162927
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642459e+00,1.187823e+00,1380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621036e+00,1.586812e+00,77981
absthetadiff_nose2ell_flyany_frametouch,1.702428e+00,-3.065174e-01,14457
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610883e+00,8.287819e-03,83113
absthetadiff_nose2ell_flyfemale_frametouch,1.779895e+00,-1.035887e+00,6514
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.845390e-01,-2.558784e-01,3934
absthetadiff_nose2ell_flymale_framenearfly,1.567949e+00,2.317422e-02,79814
absthetadiff_nose2ell_flymale_frametouch,1.624960e+00,-3.795568e-02,7943
absthetadiff_nose2ell_flymale_framewingextension,9.062875e-01,2.979066e-01,253
absyaw_flyany_framemove,4.944544e-01,-2.857031e+00,250075
absyaw_flyfemale_framemove,5.244733e-01,-2.603424e+00,128700
absyaw_flymale_framemove,4.644356e-01,-2.574254e+00,121375
accmag_flyany_frameany,8.425001e+01,-1.800490e+00,479420
accmag_flyfemale_frameany,8.069024e+01,-1.757605e+00,239710
accmag_flymale_frameany,8.780978e+01,-1.650299e+00,239710
angle_biggest_wing_flyany_frameany,6.807552e-02,2.976359e+00,479440
angle_biggest_wing_flyany_framewingextension,6.938630e-01,-4.883603e-01,265
angle_biggest_wing_flyfemale_frameany,5.032744e-02,6.728603e-01,239720
angle_biggest_wing_flymale_frameany,8.582360e-02,3.923576e+00,239720
angle_smallest_wing_flyany_frameany,2.820206e-02,3.218715e+00,479440
angle_smallest_wing_flyany_framewingextension,5.989660e-02,-1.346740e+00,265
angle_smallest_wing_flyfemale_frameany,1.928051e-02,1.358759e+00,239720
angle_smallest_wing_flymale_frameany,3.712362e-02,3.515641e+00,239720
angleonclosestfly_flyany_framenearfly,-2.780227e-01,2.900741e+00,162927
angleonclosestfly_flyany_framestop_nearfly,-1.646039e-01,4.632340e+00,77981
angleonclosestfly_flyany_frametouch,-2.997331e-01,2.805127e-01,14457
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.997986e-01,1.664457e+00,83113
angleonclosestfly_flyfemale_frametouch,-3.119928e-01,8.431829e-01,6514
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.028183e-02,-3.933533e+00,3934
angleonclosestfly_flymale_framenearfly,-2.562468e-01,3.080954e+00,79814
angleonclosestfly_flymale_frametouch,-2.874733e-01,-3.931837e-01,7943
angleonclosestfly_flymale_framewingextension,-5.847451e-01,-2.720064e+00,253
anglesub_flyany_frameany,2.008676e-01,1.568186e-01,479440
anglesub_flyfemale_frameany,1.998013e-01,8.826594e-01,239720
anglesub_flymale_frameany,2.019339e-01,-2.841870e-01,239720
area_flyany_frameany,1.888997e+00,2.051703e-01,479440
area_flyfemale_frameany,2.166230e+00,6.824924e-01,239720
area_flymale_frameany,1.611763e+00,-5.951824e-01,239720
area_inmost_wing_flyany_frameany,8.516185e-01,-7.578525e-01,479440
area_inmost_wing_flyany_framewingextension,5.872838e-01,-2.821032e+00,265
area_inmost_wing_flyany_framewinggrooming,4.015292e-01,1.138582e+00,50898
area_inmost_wing_flyfemale_frameany,9.776682e-01,1.614534e+00,239720
area_inmost_wing_flymale_frameany,7.255687e-01,-3.548126e+00,239720
area_outmost_wing_flyany_frameany,9.288945e-01,-3.203572e-01,479440
area_outmost_wing_flyany_framewingextension,1.220149e+00,-5.081184e-01,265
area_outmost_wing_flyany_framewinggrooming,8.214899e-01,-7.759409e-01,50898
area_outmost_wing_flyfemale_frameany,1.053144e+00,1.521879e+00,239720
area_outmost_wing_flymale_frameany,8.046446e-01,-2.624442e+00,239720
arena_angle_flyany_frameany,6.145635e-01,6.474676e+00,479440
b_mm_flyany_frameany,2.266460e-01,-1.386033e+00,479440
b_mm_flyfemale_frameany,2.456873e-01,-1.094476e-01,239720
b_mm_flymale_frameany,2.076047e-01,-2.846899e+00,239720
boutfreq_flyany_framebackup,1.407893e-03,1.416533e+00,479440
boutfreq_flyany_framebodyturn,3.691807e-03,-1.289862e-01,479440
boutfreq_flyany_framecrabwalkall,7.909227e-03,-2.783757e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.463541e-04,-2.100631e+00,479440
boutfreq_flyany_framejump,6.465877e-05,-2.388746e+00,479440
boutfreq_flyany_framepivotcenter,2.961789e-04,1.223294e+00,479440
boutfreq_flyany_framepivottail,6.447105e-03,-4.178508e-01,479440
boutfreq_flyany_framerighting,1.772902e-04,-9.822126e-02,479440
boutfreq_flyany_framestop,1.019523e-02,-2.760295e+00,479440
boutfreq_flyany_frametouch,5.066327e-03,8.678739e-01,479440
boutfreq_flyany_framewalk,1.446062e-02,-2.364895e+00,479440
boutfreq_flyany_framewingextension,9.385950e-05,-6.277107e-01,479440
boutfreq_flyany_framewingflick,1.480894e-04,-1.021352e+00,479440
boutfreq_flyany_framewinggrooming,2.217170e-03,2.879618e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-1.372667e+00,239710
boutfreq_flymale_framechase,8.927454e-04,-1.001033e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239710
corfrac_maj_flyany_frameany,-6.043187e-02,1.857989e+00,479420
corfrac_maj_flyany_framebackup,-1.662458e-01,4.372263e+00,2794
corfrac_maj_flyany_framebodyturn,-7.446927e-01,6.242245e-01,4792
corfrac_maj_flyany_framecrabwalkall,-3.297619e-01,-1.862587e+00,29516
corfrac_maj_flyany_framecrabwalkextreme,-4.797821e-01,1.308506e+00,762
corfrac_maj_flyany_framepivotcenter,-1.249869e-01,-1.284804e+00,417
corfrac_maj_flyany_framepivottail,-6.362110e-01,5.844078e+00,13326
corfrac_maj_flyfemale_frameany,-7.875276e-02,7.332218e-01,239710
corfrac_maj_flymale_frameany,-4.211099e-02,2.926176e+00,239710
da_flyany_frameany,-4.224054e-07,1.146060e+00,479420
da_flyfemale_frameany,-2.395456e-05,5.175453e-01,239710
da_flymale_frameany,2.310975e-05,-1.121616e-01,239710
dangle2wall_flyany_framenearwall,6.609225e-02,4.005651e+00,303035
dangle2wall_flyfemale_framenearwall,7.586598e-02,3.057935e+00,145451
dangle2wall_flymale_framenearwall,5.631851e-02,4.213629e+00,157584
dangle_biggest_wing_flyany_frameany,-1.465394e-02,-4.203593e-01,479420
dangle_biggest_wing_flyfemale_frameany,7.514976e-03,1.433102e+00,239710
dangle_biggest_wing_flymale_frameany,-3.682286e-02,-1.858379e+00,239710
dangle_smallest_wing_flyany_frameany,1.463951e-02,4.228539e-01,479420
dangle_smallest_wing_flyfemale_frameany,-7.480402e-03,-1.427963e+00,239710
dangle_smallest_wing_flymale_frameany,3.675943e-02,1.867126e+00,239710
danglesub_flyany_framemove,-5.643133e-03,4.078738e+00,250055
danglesub_flyany_framenearfly,-8.336063e-02,2.978115e-01,162922
danglesub_flyfemale_framenearfly,-7.313305e-02,9.096679e-01,83110
danglesub_flymale_framenearfly,-9.358820e-02,-2.467970e-01,79812
darea_flyany_frameany,-3.502609e-05,-4.369020e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.473693e-01,2.420529e+00,2794
darea_flyany_framebodyturn,-7.734924e-02,-8.014479e-01,4792
darea_flyany_framechase,3.553793e-02,2.841086e-01,4054
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.945919e-02,-2.784115e+00,29516
darea_flyany_framecrabwalkextreme,-9.712067e-02,-2.059088e+00,762
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.029802e-02,-1.127330e+00,417
darea_flyany_framepivottail,-1.166862e-01,-1.628904e+00,13326
darea_flyany_framerighting,1.257505e-01,1.135462e+00,1358
darea_flyany_framestop,-5.314899e-03,2.354188e+00,229365
darea_flyany_frametouch,-8.294797e-02,-1.975793e-01,14457
darea_flyany_framewalk,1.792774e-02,-2.414527e+00,176976
darea_flyany_framewingextension,5.939849e-02,1.242703e+00,265
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.656821e-02,-3.345726e+00,50897
darea_flyfemale_frameany,-5.430356e-05,8.534916e-01,239710
darea_flymale_frameany,-1.574863e-05,-1.116104e+00,239710
darea_inmost_wing_flyany_frameany,1.217317e-01,1.883614e+00,479420
darea_inmost_wing_flyfemale_frameany,7.290799e-02,-1.202567e+00,239710
darea_inmost_wing_flymale_frameany,1.705553e-01,4.456185e+00,239710
darea_outmost_wing_flyany_frameany,-1.218520e-01,-1.895942e+00,479420
darea_outmost_wing_flyany_framewingextension,-5.132968e-01,-2.825689e-01,265
darea_outmost_wing_flyfemale_frameany,-7.283746e-02,1.186870e+00,239710
darea_outmost_wing_flymale_frameany,-1.708665e-01,-4.459901e+00,239710
db_flyany_frameany,-4.216173e-06,-1.913973e+00,479420
db_flyfemale_frameany,2.136074e-06,1.060846e+00,239710
db_flymale_frameany,-1.056842e-05,-2.063775e+00,239710
dcenter_flyany_frameany,1.178897e+01,1.371263e+00,479440
dcenter_flyany_framebackupstart,9.223351e+00,1.004017e+00,675
dcenter_flyany_framebodyturn,1.208734e+01,1.856073e+00,4792
dcenter_flyany_framebodyturnstart,1.183067e+01,1.517044e+00,1770
dcenter_flyany_framecrabwalkallstart,1.219299e+01,2.290698e+00,3792
dcenter_flyany_framecrabwalkextreme,8.310528e+00,2.940274e-01,762
dcenter_flyany_framecrabwalkextremestart,9.071997e+00,1.655586e+00,214
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.216078e+01,3.050673e+00,250075
dcenter_flyany_framenearwall,1.107456e+01,1.936250e+00,303045
dcenter_flyany_framepivotcenter,7.853788e+00,-1.600263e+00,417
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060548e+01,1.159772e+00,3091
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.129471e+01,-2.385817e-01,229365
dcenter_flyany_frametouch,2.896254e+00,-1.808924e+00,14457
dcenter_flyany_framewalk,1.322774e+01,3.013435e+00,176977
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.326123e+01,-4.288119e-01,50898
dcenter_flyfemale_frameany,1.148104e+01,5.574285e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209689e+01,1.836719e+00,239720
dcenter_flymale_framewingextension,5.694121e+00,4.026116e-01,253
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.981771e-02,-4.824363e+00,250055
ddcenter_flyany_framenearfly,3.723216e-01,-3.248664e-01,162922
ddcenter_flyfemale_framenearfly,3.296924e-01,-6.168874e-01,83110
ddcenter_flymale_framenearfly,4.149507e-01,-5.614363e-02,79812
ddell2nose_flyany_framenearfly,1.054677e+00,-3.834357e-01,162922
ddell2nose_flyfemale_framenearfly,9.522164e-01,-7.184667e-01,83110
ddell2nose_flymale_framenearfly,1.157137e+00,-6.731120e-02,79812
ddist2wall_flyany_framenearwall,2.333691e-02,1.012452e+00,303035
ddist2wall_flyfemale_framenearwall,2.582318e-02,1.095915e+00,145451
ddist2wall_flymale_framenearwall,2.085064e-02,6.109601e-01,157584
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.087965e+00,-2.529362e-01,162922
ddnose2ell_flyfemale_framenearfly,9.989652e-01,-6.045697e-01,83110
ddnose2ell_flymale_framechase,-2.312486e-01,1.284068e+00,3934
ddnose2ell_flymale_framenearfly,1.176965e+00,7.687920e-02,79812
decc_flyany_frameany,-8.758196e-06,-2.588013e+00,479420
decc_flyfemale_frameany,1.511368e-05,4.027051e-01,239710
decc_flymale_frameany,-3.263007e-05,-2.364229e+00,239710
dell2nose_flyany_frameany,1.085007e+01,1.317649e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045462e+01,4.815974e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124551e+01,1.837366e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.543816e+01,3.317399e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.498071e+00,1.908403e+00,675
dist2wall_flyany_framebodyturnstart,9.763546e+00,4.044834e+00,1770
dist2wall_flyany_framecrabwalkall,7.823583e+00,2.516862e+00,29516
dist2wall_flyany_framecrabwalkextreme,8.433120e+00,7.729564e-01,762
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.202458e+01,4.445230e+00,250075
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.194293e+00,1.486896e+00,3091
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.903711e+01,2.236512e+00,229365
dist2wall_flyany_frametouch,1.035834e+01,1.772534e+00,14457
dist2wall_flyany_framewalk,1.266199e+01,4.652007e+00,176977
dist2wall_flyany_framewinggrooming,2.421100e+01,2.137261e+00,50898
dist2wall_flyfemale_frameany,1.572066e+01,2.831266e+00,239720
dist2wall_flymale_frameany,1.515566e+01,3.341876e+00,239720
dmax_wing_angle_flyany_frameany,1.134520e-02,8.684916e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.627678e-01,1.229704e+00,265
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.492002e-04,-7.161056e-01,239710
dmax_wing_angle_flymale_frameany,2.283961e-02,1.497432e+00,239710
dmax_wing_area_flyany_frameany,-4.054132e-01,-2.159395e+00,479420
dmax_wing_area_flyany_framewingextension,-5.512161e-01,-2.645655e-02,265
dmax_wing_area_flyfemale_frameany,-3.482472e-01,-5.507426e-01,239710
dmax_wing_area_flymale_frameany,-4.625793e-01,-2.890059e+00,239710
dmin_wing_angle_flyany_frameany,-1.135963e-02,-8.643643e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.623731e+00,-3.208074e+00,265
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.837736e-04,7.162321e-01,239710
dmin_wing_angle_flymale_frameany,-2.290304e-02,-1.483410e+00,239710
dmin_wing_area_flyany_frameany,4.052929e-01,2.153580e+00,479420
dmin_wing_area_flyany_framewingextension,3.122596e-01,-9.555285e-01,265
dmin_wing_area_flyfemale_frameany,3.483177e-01,5.399591e-01,239710
dmin_wing_area_flymale_frameany,4.622682e-01,2.889218e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.143700e+01,1.342112e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.110629e+01,4.175926e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.176770e+01,1.880373e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.322113e+01,5.557042e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.247155e+01,8.285859e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.397071e+01,1.298025e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.498430e+01,7.493643e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.434546e+01,8.713612e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.562313e+01,3.914432e-01,239720
dnose2ell_flyany_frameany,1.086491e+01,1.337835e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.404261e+00,9.140149e-01,675
dnose2ell_flyany_framebodyturn,1.118083e+01,1.793490e+00,4792
dnose2ell_flyany_framebodyturnstart,1.093279e+01,1.451914e+00,1770
dnose2ell_flyany_framecrabwalkallstart,1.131089e+01,2.283062e+00,3792
dnose2ell_flyany_framecrabwalkextreme,7.395176e+00,5.253452e-01,762
dnose2ell_flyany_framecrabwalkextremestart,8.120112e+00,1.805748e+00,214
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011516e+01,1.869808e+00,303045
dnose2ell_flyany_framepivotcenter,6.854808e+00,-1.697025e+00,417
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.752489e+00,1.138942e+00,3091
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038100e+01,-2.348170e-01,229365
dnose2ell_flyany_frametouch,1.018024e+00,-2.426191e+00,14457
dnose2ell_flyany_framewalk,1.229501e+01,2.891747e+00,176977
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240696e+01,-4.118238e-01,50898
dnose2ell_flyfemale_frameany,1.061594e+01,6.494320e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111387e+01,1.678785e+00,239720
dnose2ell_flymale_framechase,1.997403e+00,6.920948e-01,3934
dnose2ell_flymale_framewingextension,3.612232e+00,3.528975e-01,253
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179553e+01,1.406577e+00,479440
dnose2tail_flyany_framemove,1.216377e+01,3.016241e+00,250075
dnose2tail_flyfemale_frameany,1.156301e+01,7.458587e-01,239720
dnose2tail_flymale_frameany,1.202805e+01,1.685121e+00,239720
dnwingsdetected_flyany_frameany,-6.325112e-05,-6.054238e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265022e-04,-7.610927e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,6.641937e-01,239710
dphi_flyany_framemove,8.400883e-02,2.034754e+00,250055
dphi_flyfemale_framemove,1.413314e-01,2.605067e+00,128690
dphi_flymale_framemove,2.668627e-02,4.020025e-01,121365
dtheta_flyany_frameany,2.328217e-02,3.281075e+00,479420
dtheta_flyfemale_frameany,2.134911e-02,2.389751e+00,239710
dtheta_flymale_frameany,2.521523e-02,2.572633e+00,239710
du_cor_flyany_frameany,6.120067e+00,6.985289e-01,479420
du_cor_flyfemale_frameany,5.846486e+00,8.366575e-01,239710
du_cor_flymale_frameany,6.393648e+00,4.713750e-01,239710
du_ctr_flyany_frameany,6.451906e+00,6.516170e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.204324e+00,-1.192720e+00,2794
du_ctr_flyany_framebodyturn,5.629927e+00,1.517804e+00,4792
du_ctr_flyany_framecrabwalkall,1.107315e+01,6.611040e-02,29516
du_ctr_flyany_framecrabwalkextreme,8.588039e-01,-1.739717e+00,762
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.193537e+01,1.516343e+00,250055
du_ctr_flyany_framenearfly,5.292411e+00,-2.108641e-01,162922
du_ctr_flyany_framenearwall,7.315423e+00,5.930646e-01,303035
du_ctr_flyany_framenotnearfly_notnearwall,5.406883e+00,1.567140e+00,134076
du_ctr_flyany_framepivotcenter,2.838835e-01,-4.733563e-01,417
du_ctr_flyany_framerighting,4.648809e+00,2.678137e-01,1358
du_ctr_flyany_framestop,8.184693e-02,-1.490989e+00,229365
du_ctr_flyany_frametouch,2.490765e+00,1.327543e+00,14457
du_ctr_flyany_framewalk,1.623111e+01,3.906288e-01,176976
