field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268829e-01,-2.059453e+00,479280
a_mm_flyfemale_frameany,6.684579e-01,-1.789280e+00,239525
a_mm_flymale_frameany,5.853142e-01,-2.229682e+00,239546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.583967e-01,-4.706562e-01,471
absangle2wall_flyany_framebodyturnstart,1.173984e+00,3.235972e+00,2501
absangle2wall_flyany_framecrabwalkall,1.176403e+00,1.820684e+00,42893
absangle2wall_flyany_framecrabwalkextreme,9.467583e-01,-3.417648e-01,821
absangle2wall_flyany_framejump,1.663385e+00,6.342672e-01,623
absangle2wall_flyany_framejumpstart,1.820618e+00,2.988224e+00,202
absangle2wall_flyany_framemove,1.313803e+00,1.591378e+00,245760
absangle2wall_flyany_framenearwall,1.448021e+00,2.584099e+00,399276
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.618449e-01,2.136460e+00,3076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680612e+00,9.174825e-01,233520
absangle2wall_flyany_frametouch,1.487293e+00,2.038155e+00,7623
absangle2wall_flyany_framewalk,1.330897e+00,-1.184870e-02,153573
absangle2wall_flyany_framewinggrooming,1.461912e+00,-1.700256e+00,18158
absangle2wall_flyfemale_framenearwall,1.452243e+00,2.288857e+00,195213
absangle2wall_flymale_framenearwall,1.444178e+00,2.492645e+00,203966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.617431e+00,-1.352969e+00,244
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507025e+00,3.343940e-02,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531680e+00,1.190562e+00,1729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642141e+00,2.464472e+00,176116
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427930e+00,-2.122761e+00,1379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666671e+00,1.834141e+00,81835
absanglefrom1to2_nose2ell_flyany_frametouch,7.619319e-01,9.578297e-01,7623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597163e+00,-4.338283e-01,91385
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.322535e-01,-1.661165e+00,3855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.687182e+00,2.627967e+00,84727
absanglefrom1to2_nose2ell_flymale_frametouch,7.916117e-01,1.844884e+00,3768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.328449e+00,-1.581420e+00,399260
absdangle2wall_flyfemale_framenearwall,1.242660e+00,-2.173561e+00,195204
absdangle2wall_flymale_framenearwall,1.414262e+00,-7.688822e-01,203959
absdtheta_flyany_frameany,1.210506e+00,-1.086160e+00,479260
absdtheta_flyany_framebackup,2.488133e+00,-5.936068e-01,2046
absdtheta_flyany_framebodyturn,5.509260e+00,-6.868058e-01,6482
absdtheta_flyany_framecrabwalkall,1.831560e+00,8.007072e-01,42893
absdtheta_flyany_framecrabwalkextreme,1.865585e+00,1.583986e-02,821
absdtheta_flyany_framemove,2.066755e+00,4.979580e-02,245740
absdtheta_flyany_framenearfly,1.279923e+00,-1.196149e+00,176108
absdtheta_flyany_framenearwall,1.327614e+00,-1.531138e+00,399260
absdtheta_flyany_framenotnearfly_notnearwall,6.486180e-01,-1.086231e+00,70522
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.335566e+00,1.989433e-01,12500
absdtheta_flyany_framerighting,9.246924e+00,6.439174e-01,726
absdtheta_flyany_framestop,3.075827e-01,-4.750405e+00,233520
absdtheta_flyany_frametouch,1.610841e+00,-9.877790e-01,7623
absdtheta_flyany_framewalk,1.796801e+00,1.188693e+00,153571
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.031998e-01,-2.777374e+00,18157
absdtheta_flyfemale_frameany,1.111055e+00,-1.742592e+00,239515
absdtheta_flymale_frameany,1.309970e+00,-2.278164e-01,239536
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.521326e+00,-8.859339e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.306864e+00,-1.102974e+00,2046
absdv_cor_flyany_framebodyturn,2.970904e+00,-5.900337e-01,6482
absdv_cor_flyany_framecrabwalkall,5.389124e+00,-1.117084e+00,42893
absdv_cor_flyany_framecrabwalkextreme,4.387321e+00,-2.287864e+00,821
absdv_cor_flyany_framejump,2.476465e+01,7.019903e+00,623
absdv_cor_flyany_framemove,2.803319e+00,-5.880486e-01,245740
absdv_cor_flyany_framenearfly,1.413368e+00,-1.101589e+00,176108
absdv_cor_flyany_framenearwall,1.715725e+00,-1.477399e+00,399260
absdv_cor_flyany_framenotnearfly_notnearwall,5.447777e-01,-4.404576e-01,70522
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.464523e+00,-4.895257e-01,12500
absdv_cor_flyany_framerighting,5.896726e+00,-4.558607e-01,726
absdv_cor_flyany_framestop,1.174642e-01,-2.061542e+00,233520
absdv_cor_flyany_frametouch,1.675883e+00,-7.782095e-01,7623
absdv_cor_flyany_framewalk,3.348120e+00,-8.436447e-01,153571
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.228919e-01,-3.005505e-01,18157
absdv_cor_flyfemale_frameany,1.423840e+00,-5.765456e-01,239515
absdv_cor_flymale_frameany,1.619017e+00,-1.082379e+00,239536
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647093e+00,8.881370e-01,176108
absphidiff_nose2ell_flyany_frametouch,1.615905e+00,1.034542e+00,7623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.637649e+00,5.136991e-01,91380
absphidiff_nose2ell_flyfemale_frametouch,1.618957e+00,8.993099e-02,3855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656502e+00,1.147077e+00,84724
absphidiff_nose2ell_flymale_frametouch,1.612774e+00,1.146637e+00,3768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.451164e-01,-7.715233e-01,479260
abssmoothdtheta_flyfemale_frameany,8.726422e-01,-1.615803e+00,239515
abssmoothdtheta_flymale_frameany,1.017713e+00,2.289260e-01,239536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676753e+00,2.328563e+00,244
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699873e+00,1.010393e+00,1729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611659e+00,2.768128e-01,176116
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652636e+00,1.983328e+00,1379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476212e+00,-1.188294e+00,81835
absthetadiff_nose2ell_flyany_frametouch,1.808871e+00,8.472964e-01,7623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613909e+00,2.458570e-02,91385
absthetadiff_nose2ell_flyfemale_frametouch,1.750178e+00,-1.474790e+00,3855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.609522e+00,4.615490e-01,84727
absthetadiff_nose2ell_flymale_frametouch,1.867615e+00,1.408792e+00,3768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.520226e-01,-1.343603e+00,245760
absyaw_flyfemale_framemove,5.534237e-01,-2.183876e+00,121281
absyaw_flymale_framemove,5.503916e-01,-6.143714e-01,124371
accmag_flyany_frameany,8.867695e+01,-1.539084e+00,479260
accmag_flyfemale_frameany,8.529370e+01,-1.669222e+00,239515
accmag_flymale_frameany,9.205923e+01,-1.226949e+00,239536
angle_biggest_wing_flyany_frameany,2.183498e-02,-2.049288e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.967305e-02,-2.254481e+00,239525
angle_biggest_wing_flymale_frameany,2.393080e-02,-1.265967e+00,239546
angle_smallest_wing_flyany_frameany,1.132051e-02,-3.472111e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.004592e-02,-3.679543e-01,239525
angle_smallest_wing_flymale_frameany,1.260103e-02,-1.912616e-01,239546
angleonclosestfly_flyany_framenearfly,-3.356308e-01,8.159538e-01,176116
angleonclosestfly_flyany_framestop_nearfly,-3.602689e-01,-1.687797e-01,81835
angleonclosestfly_flyany_frametouch,-3.139074e-01,3.104829e-01,7623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.240337e-01,9.940376e-01,91385
angleonclosestfly_flyfemale_frametouch,-2.627261e-01,1.567896e+00,3855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.472126e-01,-4.567309e-01,84727
angleonclosestfly_flymale_frametouch,-3.651490e-01,-1.094749e+00,3768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832790e-01,-9.428461e-01,479280
anglesub_flyfemale_frameany,1.935319e-01,3.572698e-01,239525
anglesub_flymale_frameany,1.730611e-01,-1.452910e+00,239546
area_flyany_frameany,1.788626e+00,-1.412695e+00,479280
area_flyfemale_frameany,2.018295e+00,-1.272430e+00,239525
area_flymale_frameany,1.558956e+00,-1.548361e+00,239546
area_inmost_wing_flyany_frameany,9.628891e-01,3.368100e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.075972e-01,1.714976e+00,18158
area_inmost_wing_flyfemale_frameany,1.044210e+00,3.708627e+00,239525
area_inmost_wing_flymale_frameany,8.817884e-01,2.307343e+00,239546
area_outmost_wing_flyany_frameany,9.914893e-01,2.453984e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.116315e-01,-6.424726e-01,18158
area_outmost_wing_flyfemale_frameany,1.080248e+00,2.757037e+00,239525
area_outmost_wing_flymale_frameany,9.027940e-01,1.588109e+00,239546
arena_angle_flyany_frameany,8.141340e-02,9.187748e-01,479280
b_mm_flyany_frameany,2.260534e-01,-7.257126e-01,479280
b_mm_flyfemale_frameany,2.402033e-01,-7.271162e-01,239525
b_mm_flymale_frameany,2.118999e-01,-7.098496e-01,239546
boutfreq_flyany_framebackup,9.827241e-04,-1.444488e+00,479280
boutfreq_flyany_framebodyturn,5.218244e-03,2.641493e+00,479280
boutfreq_flyany_framecrabwalkall,1.068060e-02,-1.260969e-01,479280
boutfreq_flyany_framecrabwalkextreme,4.569354e-04,-1.759687e+00,479280
boutfreq_flyany_framejump,4.527625e-04,-8.163934e-01,479280
boutfreq_flyany_framepivotcenter,1.126690e-04,-2.201958e+00,479280
boutfreq_flyany_framepivottail,6.417960e-03,-1.081666e+00,479280
boutfreq_flyany_framerighting,9.180437e-05,-7.231474e-01,479280
boutfreq_flyany_framestop,1.447797e-02,7.914193e-01,479280
boutfreq_flyany_frametouch,3.361292e-03,-1.223668e+00,479280
boutfreq_flyany_framewalk,1.820230e-02,-2.303694e-01,479280
boutfreq_flyany_framewingextension,2.086463e-05,-1.024801e+00,479280
boutfreq_flyany_framewingflick,2.712402e-05,-6.848354e-01,479280
boutfreq_flyany_framewinggrooming,7.177433e-04,-3.593804e+00,479280
boutfreq_flymale_frameattemptedcopulation,4.174738e-06,-7.805673e-01,239536
boutfreq_flymale_framechase,1.544653e-04,-1.199691e+00,239536
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239536
corfrac_maj_flyany_frameany,-1.200146e-01,-1.490580e+00,479260
corfrac_maj_flyany_framebackup,-2.180400e-01,2.428905e-01,2046
corfrac_maj_flyany_framebodyturn,-7.457688e-01,5.314571e-01,6482
corfrac_maj_flyany_framecrabwalkall,-3.732569e-01,-4.184321e+00,42893
corfrac_maj_flyany_framecrabwalkextreme,-6.351650e-01,-1.996381e+00,821
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.071308e-01,-2.455357e+00,12500
corfrac_maj_flyfemale_frameany,-1.245281e-01,-1.165809e+00,239515
corfrac_maj_flymale_frameany,-1.156174e-01,-1.611277e+00,239536
da_flyany_frameany,4.219251e-06,1.827112e+00,479260
da_flyfemale_frameany,-7.580970e-06,1.270159e+00,239515
da_flymale_frameany,1.275460e-05,-6.691660e-01,239536
dangle2wall_flyany_framenearwall,1.241890e-02,-4.812351e-01,399260
dangle2wall_flyfemale_framenearwall,1.733590e-02,-5.772313e-01,195204
dangle2wall_flymale_framenearwall,7.551846e-03,-2.338007e-01,203959
dangle_biggest_wing_flyany_frameany,1.877629e-02,2.888300e+00,479260
dangle_biggest_wing_flyfemale_frameany,4.173439e-02,4.756455e+00,239515
dangle_biggest_wing_flymale_frameany,-4.179746e-03,6.036202e-01,239536
dangle_smallest_wing_flyany_frameany,-1.873423e-02,-2.881587e+00,479260
dangle_smallest_wing_flyfemale_frameany,-4.179855e-02,-4.763809e+00,239515
dangle_smallest_wing_flymale_frameany,4.347748e-03,-5.662901e-01,239536
danglesub_flyany_framemove,-2.753072e-02,-3.006971e+00,245740
danglesub_flyany_framenearfly,-7.907850e-02,6.095837e-01,176108
danglesub_flyfemale_framenearfly,-7.851217e-02,3.798767e-01,91380
danglesub_flymale_framenearfly,-7.965563e-02,7.875935e-01,84724
darea_flyany_frameany,-7.374052e-06,6.608105e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.280964e-01,3.236059e+00,2046
darea_flyany_framebodyturn,-7.825400e-02,-5.885520e-01,6482
darea_flyany_framechase,-7.686675e-02,-3.393927e+00,222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.982048e-02,-8.995554e-01,42893
darea_flyany_framecrabwalkextreme,-1.822137e-02,1.093373e+00,821
darea_flyany_framejump,1.325310e-02,4.748943e-01,623
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.195003e-02,1.226453e-01,12500
darea_flyany_framerighting,7.880160e-02,6.024328e-01,726
darea_flyany_framestop,-9.699420e-03,1.124815e+00,233520
darea_flyany_frametouch,-9.996693e-02,-1.302583e+00,7623
darea_flyany_framewalk,2.515893e-02,-1.281469e+00,153571
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.030981e-02,-5.411909e+00,18157
darea_flyfemale_frameany,-7.125017e-05,1.015245e+00,239515
darea_flymale_frameany,6.229273e-05,-9.583289e-01,239536
darea_inmost_wing_flyany_frameany,1.189032e-02,-4.502213e+00,479260
darea_inmost_wing_flyfemale_frameany,-1.765875e-02,-5.704274e+00,239515
darea_inmost_wing_flymale_frameany,4.074693e-02,-1.942040e+00,239536
darea_outmost_wing_flyany_frameany,-1.202824e-02,4.489421e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.776081e-02,5.709712e+00,239515
darea_outmost_wing_flymale_frameany,-4.116032e-02,1.945479e+00,239536
db_flyany_frameany,-1.986969e-06,-7.978241e-01,479260
db_flyfemale_frameany,-5.723976e-06,5.239618e-01,239515
db_flymale_frameany,3.969538e-06,-9.890480e-01,239536
dcenter_flyany_frameany,1.103176e+01,-8.078135e-01,479280
dcenter_flyany_framebackupstart,9.270186e+00,3.510252e-01,471
dcenter_flyany_framebodyturn,1.034860e+01,-3.018399e+00,6482
dcenter_flyany_framebodyturnstart,1.027243e+01,-3.004560e+00,2501
dcenter_flyany_framecrabwalkallstart,1.184176e+01,8.722309e-01,5117
dcenter_flyany_framecrabwalkextreme,8.574077e+00,1.318847e-01,821
dcenter_flyany_framecrabwalkextremestart,8.412065e+00,-2.763094e-01,219
dcenter_flyany_framejumpstart,1.210442e+01,4.760046e-01,216
dcenter_flyany_framemove,1.113285e+01,-2.058737e-01,245760
dcenter_flyany_framenearwall,1.019591e+01,-1.137178e+00,399276
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034036e+01,-3.626120e-01,3076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.093702e+01,-9.595739e-01,233520
dcenter_flyany_frametouch,2.916522e+00,-7.870986e-01,7623
dcenter_flyany_framewalk,1.193928e+01,-5.655004e-01,153573
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258423e+01,-1.368513e+00,18158
dcenter_flyfemale_frameany,1.069680e+01,-1.454393e+00,239525
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136527e+01,-1.171765e-01,239546
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.726058e-01,1.940734e-01,245740
ddcenter_flyany_framenearfly,3.482231e-01,-6.029050e-01,176108
ddcenter_flyfemale_framenearfly,3.349793e-01,-4.484196e-01,91380
ddcenter_flymale_framenearfly,3.615828e-01,-7.462465e-01,84724
ddell2nose_flyany_framenearfly,1.014442e+00,-5.029880e-01,176108
ddell2nose_flyfemale_framenearfly,9.403806e-01,-6.332218e-01,91380
ddell2nose_flymale_framenearfly,1.088644e+00,-3.915747e-01,84724
ddist2wall_flyany_framenearwall,1.553518e-02,-1.449676e-01,399260
ddist2wall_flyfemale_framenearwall,1.717844e-02,-2.827957e-02,195204
ddist2wall_flymale_framenearwall,1.520428e-02,4.022970e-02,203959
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.018111e+00,-5.450836e-01,176108
ddnose2ell_flyfemale_framenearfly,1.030935e+00,-2.387152e-01,91380
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.005421e+00,-8.271926e-01,84724
decc_flyany_frameany,-6.490303e-06,-2.083307e+00,479260
decc_flyfemale_frameany,-5.176292e-06,-1.145356e+00,239515
decc_flymale_frameany,-1.770692e-06,-3.008625e-01,239536
dell2nose_flyany_frameany,1.015150e+01,-7.017478e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.755028e+00,-1.308803e+00,239525
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054594e+01,-5.043038e-02,239546
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063972e+01,-1.475302e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.077407e+00,-1.355567e+00,471
dist2wall_flyany_framebodyturnstart,7.078217e+00,-5.755289e-01,2501
dist2wall_flyany_framecrabwalkall,6.165482e+00,-1.756308e+00,42893
dist2wall_flyany_framecrabwalkextreme,7.197988e+00,-9.143928e-01,821
dist2wall_flyany_framejump,1.828934e+01,1.726681e-01,623
dist2wall_flyany_framejumpstart,1.677054e+01,-1.888844e-02,202
dist2wall_flyany_framemove,7.929737e+00,-1.731513e+00,245760
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.742396e+00,-1.264129e+00,3076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348170e+01,-1.518421e+00,233520
dist2wall_flyany_frametouch,7.865720e+00,-1.423723e+00,7623
dist2wall_flyany_framewalk,7.550831e+00,-1.686367e+00,153573
dist2wall_flyany_framewinggrooming,1.784125e+01,-1.329997e+00,18158
dist2wall_flyfemale_frameany,1.105288e+01,-1.422183e+00,239525
dist2wall_flymale_frameany,1.022502e+01,-1.323809e+00,239546
dmax_wing_angle_flyany_frameany,1.497587e-02,1.427491e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.166832e-02,2.743024e+00,239515
dmax_wing_angle_flymale_frameany,8.236910e-03,-6.065673e-02,239536
dmax_wing_area_flyany_frameany,-3.022957e-01,-7.034931e-02,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.063031e-01,-2.182191e+00,239515
dmax_wing_area_flymale_frameany,-1.972325e-01,1.961188e+00,239536
dmin_wing_angle_flyany_frameany,-1.493380e-02,-1.414878e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.173248e-02,-2.789445e+00,239515
dmin_wing_angle_flymale_frameany,-8.068908e-03,1.102868e-01,239536
dmin_wing_area_flyany_frameany,3.021578e-01,6.491385e-02,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.064051e-01,2.166993e+00,239515
dmin_wing_area_flymale_frameany,1.968191e-01,-1.959922e+00,239536
dnose2ell_angle_30tomin30_flyany_frameany,1.065911e+01,-8.053024e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029291e+01,-1.589149e+00,239525
dnose2ell_angle_30tomin30_flymale_frameany,1.102415e+01,-8.605800e-03,239546
dnose2ell_angle_min20to20_flyany_frameany,4.062479e+01,-1.230485e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.663740e+01,-2.673741e+00,239525
dnose2ell_angle_min20to20_flymale_frameany,4.458924e+01,4.317477e-01,239546
dnose2ell_angle_min30to30_flyany_frameany,3.278422e+01,-1.145649e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.968103e+01,-2.672463e+00,239525
dnose2ell_angle_min30to30_flymale_frameany,3.587112e+01,5.408518e-01,239546
dnose2ell_flyany_frameany,1.016326e+01,-6.708524e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.493305e+00,3.080460e-01,471
dnose2ell_flyany_framebodyturn,9.461352e+00,-2.966526e+00,6482
dnose2ell_flyany_framebodyturnstart,9.386234e+00,-2.959088e+00,2501
dnose2ell_flyany_framecrabwalkallstart,1.096423e+01,8.928116e-01,5117
dnose2ell_flyany_framecrabwalkextreme,7.582397e+00,1.815757e-01,821
dnose2ell_flyany_framecrabwalkextremestart,7.348065e+00,-2.860588e-01,219
dnose2ell_flyany_framejumpstart,1.116197e+01,2.137128e-01,216
dnose2ell_flyany_framenearwall,9.302515e+00,-9.524851e-01,399276
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.485632e+00,-3.881310e-01,3076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009033e+01,-8.324929e-01,233520
dnose2ell_flyany_frametouch,1.136619e+00,9.128090e-01,7623
dnose2ell_flyany_framewalk,1.107279e+01,-4.668574e-01,153573
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178975e+01,-1.260922e+00,18158
dnose2ell_flyfemale_frameany,9.803815e+00,-1.427730e+00,239525
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052156e+01,7.398088e-02,239546
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104120e+01,-7.443199e-01,479280
dnose2tail_flyany_framemove,1.115211e+01,-1.553764e-01,245760
dnose2tail_flyfemale_frameany,1.067399e+01,-1.534766e+00,239525
dnose2tail_flymale_frameany,1.140764e+01,4.059416e-02,239546
dnwingsdetected_flyany_frameany,6.329557e-05,1.728725e+00,479260
dnwingsdetected_flyfemale_frameany,-1.266519e-04,-1.353279e+00,239515
dnwingsdetected_flymale_frameany,2.532816e-04,2.004491e+00,239536
dphi_flyany_framemove,-8.110483e-02,-2.097039e+00,245740
dphi_flyfemale_framemove,-1.777423e-01,-3.417326e+00,121271
dphi_flymale_framemove,1.492733e-02,3.256481e-01,124361
dtheta_flyany_frameany,4.038537e-03,7.904659e-01,479260
dtheta_flyfemale_frameany,1.299576e-02,1.335885e+00,239515
dtheta_flymale_frameany,-4.466366e-03,-6.797427e-02,239536
du_cor_flyany_frameany,5.015933e+00,-6.385085e-01,479260
du_cor_flyfemale_frameany,4.897218e+00,-2.711224e-01,239515
du_cor_flymale_frameany,5.134778e+00,-8.914533e-01,239536
du_ctr_flyany_frameany,5.346885e+00,-6.210823e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.572191e+00,7.990892e-01,2046
du_ctr_flyany_framebodyturn,5.414921e+00,-1.732325e-01,6482
du_ctr_flyany_framecrabwalkall,1.127753e+01,1.044223e-01,42893
du_ctr_flyany_framecrabwalkextreme,1.227764e+00,1.767355e+00,821
du_ctr_flyany_framejump,3.190564e+01,-7.091870e-03,623
du_ctr_flyany_framemove,1.018373e+01,-2.794759e-01,245740
du_ctr_flyany_framenearfly,4.936493e+00,-6.105675e-01,176108
du_ctr_flyany_framenearwall,5.914308e+00,-9.045993e-01,399260
du_ctr_flyany_framenotnearfly_notnearwall,2.757228e+00,-7.894222e-01,70522
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.359836e+00,-1.618245e+00,726
du_ctr_flyany_framestop,8.344398e-02,-7.804085e-01,233520
du_ctr_flyany_frametouch,1.759162e+00,-1.807071e+00,7623
du_ctr_flyany_framewalk,1.443879e+01,-1.339433e+00,153571
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.225955e-01,5.649730e-01,18157
du_ctr_flyfemale_frameany,5.220575e+00,-2.837454e-01,239515
