field,value,zscore,nflyframes
a_mm_flyany_frameany,6.634795e-01,2.442421e+00,479466
a_mm_flyfemale_frameany,7.176899e-01,3.177861e+00,239634
a_mm_flymale_frameany,6.093130e-01,1.133115e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.139921e-01,-4.563058e-02,752
absangle2wall_flyany_framebodyturnstart,1.138364e+00,1.061864e+00,1540
absangle2wall_flyany_framecrabwalkall,1.098858e+00,-2.142030e+00,58261
absangle2wall_flyany_framecrabwalkextreme,9.881586e-01,-2.234422e-01,1401
absangle2wall_flyany_framejump,1.770756e+00,1.500390e+00,357
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247190e+00,-4.280019e+00,285550
absangle2wall_flyany_framenearwall,1.351698e+00,-1.552315e+00,390288
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.179706e-01,-1.795377e+00,3348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710965e+00,5.847945e-01,193916
absangle2wall_flyany_frametouch,1.414404e+00,-1.225321e+00,13362
absangle2wall_flyany_framewalk,1.318833e+00,-1.745690e+00,152317
absangle2wall_flyany_framewinggrooming,1.729019e+00,1.342187e+00,25698
absangle2wall_flyfemale_framenearwall,1.371960e+00,-1.210590e+00,195044
absangle2wall_flymale_framenearwall,1.332072e+00,-1.644447e+00,195142
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.538703e+00,-1.576684e+00,413
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489507e+00,1.346352e-01,569
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490488e+00,7.122235e-01,2257
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577482e+00,8.032717e-01,174568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474596e+00,3.579971e-01,1531
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552543e+00,-8.783394e-02,60016
absanglefrom1to2_nose2ell_flyany_frametouch,7.343922e-01,1.287213e+00,13362
absanglefrom1to2_nose2ell_flyfemale_framechase,2.907266e-01,-1.649176e-01,222
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548303e+00,-1.441791e+00,89976
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.019043e-01,-2.417724e+00,5842
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.814115e-01,1.055504e+00,1627
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606912e+00,2.233216e+00,84547
absanglefrom1to2_nose2ell_flymale_frametouch,7.669101e-01,2.527779e+00,7515
absanglefrom1to2_nose2ell_flymale_framewingextension,1.394613e+00,3.667767e+00,677
absdangle2wall_flyany_framenearwall,1.446716e+00,-1.293401e-01,390269
absdangle2wall_flyfemale_framenearwall,1.336109e+00,-9.776680e-01,195035
absdangle2wall_flymale_framenearwall,1.557196e+00,7.464357e-01,195132
absdtheta_flyany_frameany,1.288621e+00,-1.461813e-01,479445
absdtheta_flyany_framebackup,2.310639e+00,-1.003023e+00,3111
absdtheta_flyany_framebodyturn,5.232569e+00,-1.607249e+00,3782
absdtheta_flyany_framecrabwalkall,1.518301e+00,-1.885017e+00,58261
absdtheta_flyany_framecrabwalkextreme,1.582732e+00,-2.261940e+00,1400
absdtheta_flyany_framemove,1.919541e+00,-7.245796e-01,285529
absdtheta_flyany_framenearfly,1.408024e+00,-3.924889e-03,174559
absdtheta_flyany_framenearwall,1.440131e+00,-1.226135e-01,390269
absdtheta_flyany_framenotnearfly_notnearwall,6.463921e-01,-1.364886e+00,80029
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.759476e+00,-1.787682e+00,12820
absdtheta_flyany_framerighting,8.344754e+00,-1.892849e+00,774
absdtheta_flyany_framestop,3.513475e-01,-2.858842e+00,193916
absdtheta_flyany_frametouch,1.608443e+00,-3.605103e-01,13362
absdtheta_flyany_framewalk,1.565569e+00,-6.018727e-01,152316
absdtheta_flyany_framewingextension,1.110251e+00,-9.431969e-01,687
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.115400e-01,-2.120702e+00,25698
absdtheta_flyfemale_frameany,1.190014e+00,-7.655264e-01,239623
absdtheta_flymale_frameany,1.387031e+00,5.601860e-01,239720
absdtheta_flymale_framechase,1.416790e+00,-2.234382e+00,1627
absdv_cor_flyany_frameany,1.705719e+00,-3.637472e-01,479445
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.350188e+00,-1.848949e-01,3111
absdv_cor_flyany_framebodyturn,2.684726e+00,-1.306242e+00,3782
absdv_cor_flyany_framecrabwalkall,5.348732e+00,-1.623620e+00,58261
absdv_cor_flyany_framecrabwalkextreme,4.857023e+00,9.472796e-02,1400
absdv_cor_flyany_framejump,1.484505e+01,-1.047346e+00,357
absdv_cor_flyany_framemove,2.766418e+00,-1.348770e+00,285529
absdv_cor_flyany_framenearfly,1.654636e+00,-1.934712e-01,174559
absdv_cor_flyany_framenearwall,1.986088e+00,-4.658715e-01,390269
absdv_cor_flyany_framenotnearfly_notnearwall,5.174416e-01,-9.823323e-01,80029
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.181954e+00,-1.276066e+00,12820
absdv_cor_flyany_framerighting,5.426050e+00,-1.490726e+00,774
absdv_cor_flyany_framestop,1.297952e-01,-1.282884e+00,193916
absdv_cor_flyany_frametouch,1.813087e+00,3.330881e-01,13362
absdv_cor_flyany_framewalk,3.332513e+00,-1.257336e+00,152316
absdv_cor_flyany_framewingextension,7.065152e-01,-1.109847e+00,687
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.231169e-01,-1.004844e+00,25698
absdv_cor_flyfemale_frameany,1.473533e+00,-8.779932e-01,239623
absdv_cor_flymale_frameany,1.938034e+00,2.000745e-01,239720
absdv_cor_flymale_framechase,2.311441e+00,6.254668e-01,1627
absphidiff_nose2ell_flyany_framenearfly,1.638873e+00,1.161343e+00,174559
absphidiff_nose2ell_flyany_frametouch,1.571781e+00,1.005714e+00,13362
absphidiff_nose2ell_flyfemale_framechase,4.444954e-01,-1.146199e-02,222
absphidiff_nose2ell_flyfemale_framenearfly,1.634375e+00,7.897242e-01,89971
absphidiff_nose2ell_flyfemale_frametouch,1.525574e+00,-2.464684e+00,5842
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.788046e-01,4.474638e-01,1627
absphidiff_nose2ell_flymale_framenearfly,1.643288e+00,1.410484e+00,84543
absphidiff_nose2ell_flymale_frametouch,1.618047e+00,2.356736e+00,7515
absphidiff_nose2ell_flymale_framewingextension,1.390176e+00,1.425271e+00,677
abssmoothdtheta_flyany_frameany,1.000309e+00,5.485487e-02,479445
abssmoothdtheta_flyfemale_frameany,9.324912e-01,-7.077400e-01,239623
abssmoothdtheta_flymale_frameany,1.067929e+00,8.658259e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602915e+00,-1.564310e-01,413
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668246e+00,1.783098e-01,2257
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593047e+00,2.687446e-01,174568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566082e+00,-9.970969e-01,1531
absthetadiff_nose2ell_flyany_framestop_nearfly,1.486752e+00,-7.597665e-01,60016
absthetadiff_nose2ell_flyany_frametouch,1.813086e+00,1.451672e+00,13362
absthetadiff_nose2ell_flyfemale_framechase,4.253811e-01,9.746648e-01,222
absthetadiff_nose2ell_flyfemale_framenearfly,1.580423e+00,-3.857858e-01,89976
absthetadiff_nose2ell_flyfemale_frametouch,1.765839e+00,-1.709620e+00,5842
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.229531e-01,-1.703437e+00,1627
absthetadiff_nose2ell_flymale_framenearfly,1.605589e+00,7.963047e-01,84547
absthetadiff_nose2ell_flymale_frametouch,1.860378e+00,2.075289e+00,7515
absthetadiff_nose2ell_flymale_framewingextension,1.485306e+00,2.966893e+00,677
absyaw_flyany_framemove,6.288611e-01,2.098951e+00,285550
absyaw_flyfemale_framemove,6.045331e-01,1.320045e+00,144321
absyaw_flymale_framemove,6.528854e-01,2.276528e+00,141174
accmag_flyany_frameany,1.030208e+02,-3.043119e-01,479445
accmag_flyfemale_frameany,9.861616e+01,-6.228140e-01,239623
accmag_flymale_frameany,1.074180e+02,1.058022e-01,239720
angle_biggest_wing_flyany_frameany,2.865200e-02,-2.057273e+00,479466
angle_biggest_wing_flyany_framewingextension,6.692377e-01,-9.146166e-01,687
angle_biggest_wing_flyfemale_frameany,1.184074e-02,-3.676009e+00,239634
angle_biggest_wing_flymale_frameany,4.547471e-02,-1.669675e-01,239730
angle_smallest_wing_flyany_frameany,1.267180e-02,-5.461895e-01,479466
angle_smallest_wing_flyany_framewingextension,7.607832e-02,-8.152173e-01,687
angle_smallest_wing_flyfemale_frameany,1.406167e-03,-2.436315e+00,239634
angle_smallest_wing_flymale_frameany,2.394225e-02,1.051682e+00,239730
angleonclosestfly_flyany_framenearfly,-3.652910e-01,9.044778e-01,174568
angleonclosestfly_flyany_framestop_nearfly,-4.187220e-01,-4.041751e-01,60016
angleonclosestfly_flyany_frametouch,-3.726992e-01,-1.310825e+00,13362
angleonclosestfly_flyfemale_framechase,-3.052430e-02,-5.712182e-01,222
angleonclosestfly_flyfemale_framenearfly,-4.023885e-01,6.151539e-01,89976
angleonclosestfly_flyfemale_frametouch,-4.041365e-01,-6.089053e-01,5842
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.529001e-02,-1.165681e+00,1627
angleonclosestfly_flymale_framenearfly,-3.272224e-01,8.285703e-01,84547
angleonclosestfly_flymale_frametouch,-3.392263e-01,-1.004863e+00,7515
angleonclosestfly_flymale_framewingextension,1.927259e-01,1.237636e+00,677
anglesub_flyany_frameany,2.006589e-01,-2.352184e-02,479466
anglesub_flyfemale_frameany,2.085769e-01,1.842971e+00,239634
anglesub_flymale_frameany,1.926972e-01,-1.074663e+00,239730
area_flyany_frameany,1.986836e+00,2.687514e+00,479466
area_flyfemale_frameany,2.304651e+00,3.375531e+00,239634
area_flymale_frameany,1.669191e+00,1.302204e+00,239730
area_inmost_wing_flyany_frameany,8.304244e-01,-3.529830e-01,479466
area_inmost_wing_flyany_framewingextension,6.531215e-01,1.836338e-01,687
area_inmost_wing_flyany_framewinggrooming,3.644774e-01,-2.023110e-01,25698
area_inmost_wing_flyfemale_frameany,8.401609e-01,-9.615952e-01,239634
area_inmost_wing_flymale_frameany,8.205224e-01,4.167557e-01,239730
area_outmost_wing_flyany_frameany,8.665005e-01,-1.327989e+00,479466
area_outmost_wing_flyany_framewingextension,1.292031e+00,1.637170e+00,687
area_outmost_wing_flyany_framewinggrooming,7.874860e-01,-1.601957e+00,25698
area_outmost_wing_flyfemale_frameany,8.712618e-01,-2.270434e+00,239634
area_outmost_wing_flymale_frameany,8.615917e-01,6.433862e-02,239730
arena_angle_flyany_frameany,2.810175e-01,2.921722e+00,479466
b_mm_flyany_frameany,2.366408e-01,2.367146e+00,479466
b_mm_flyfemale_frameany,2.554254e-01,3.074466e+00,239634
b_mm_flymale_frameany,2.178596e-01,1.214817e+00,239730
boutfreq_flyany_framebackup,1.570497e-03,3.258345e+00,479466
boutfreq_flyany_framebodyturn,3.211907e-03,-1.141751e+00,479466
boutfreq_flyany_framecrabwalkall,1.204048e-02,1.139154e+00,479466
boutfreq_flyany_framecrabwalkextreme,8.196619e-04,2.656480e-01,479466
boutfreq_flyany_framejump,3.086767e-04,-2.069774e+00,479466
boutfreq_flyany_framepivotcenter,1.459958e-04,-1.214301e+00,479466
boutfreq_flyany_framepivottail,6.984854e-03,6.199447e-01,479466
boutfreq_flyany_framerighting,1.209679e-04,-4.471094e-01,479466
boutfreq_flyany_framestop,1.382997e-02,2.354798e-02,479466
boutfreq_flyany_frametouch,5.128622e-03,5.133534e-01,479466
boutfreq_flyany_framewalk,2.153437e-02,2.088744e+00,479466
boutfreq_flyany_framewingextension,1.021970e-04,-1.125779e+00,479466
boutfreq_flyany_framewingflick,1.188823e-04,-1.745573e+00,479466
boutfreq_flyany_framewinggrooming,9.156019e-04,-3.185398e+00,479466
boutfreq_flymale_frameattemptedcopulation,1.668613e-05,-1.406511e+00,239720
boutfreq_flymale_framechase,5.256132e-04,-1.192032e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.903552e-01,239720
corfrac_maj_flyany_frameany,-1.267514e-01,-1.975036e+00,479445
corfrac_maj_flyany_framebackup,-2.331460e-01,-4.575397e-01,3111
corfrac_maj_flyany_framebodyturn,-7.468253e-01,-7.592568e-02,3782
corfrac_maj_flyany_framecrabwalkall,-2.903531e-01,1.029432e+00,58261
corfrac_maj_flyany_framecrabwalkextreme,-5.588712e-01,-6.886256e-01,1400
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.855028e-01,1.645010e-01,12820
corfrac_maj_flyfemale_frameany,-1.465688e-01,-2.409322e+00,239623
corfrac_maj_flymale_frameany,-1.069179e-01,-1.130385e+00,239720
da_flyany_frameany,-2.544388e-05,-2.782133e+00,479445
da_flyfemale_frameany,-6.291979e-05,-4.598099e-01,239623
da_flymale_frameany,6.246096e-06,-7.713071e-01,239720
dangle2wall_flyany_framenearwall,9.254213e-03,-1.788082e+00,390269
dangle2wall_flyfemale_framenearwall,2.754334e-02,-6.886436e-01,195035
dangle2wall_flymale_framenearwall,-9.195103e-03,-2.933285e+00,195132
dangle_biggest_wing_flyany_frameany,1.689525e-05,1.760913e+00,479445
dangle_biggest_wing_flyfemale_frameany,6.028637e-03,1.717317e+00,239623
dangle_biggest_wing_flymale_frameany,-6.006578e-03,1.337720e+00,239720
dangle_smallest_wing_flyany_frameany,-1.238780e-04,-1.767560e+00,479445
dangle_smallest_wing_flyfemale_frameany,-6.089421e-03,-1.731279e+00,239623
dangle_smallest_wing_flymale_frameany,5.853369e-03,-1.326559e+00,239720
danglesub_flyany_framemove,-2.449459e-02,-1.524259e+00,285529
danglesub_flyany_framenearfly,-8.530198e-02,4.883142e-01,174559
danglesub_flyfemale_framenearfly,-8.165705e-02,7.144609e-01,89971
danglesub_flymale_framenearfly,-8.888474e-02,2.645003e-01,84543
darea_flyany_frameany,-6.515069e-05,-1.601605e+00,479445
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.169072e-01,-2.758101e-02,3111
darea_flyany_framebodyturn,-1.877697e-02,8.388724e-01,3782
darea_flyany_framechase,7.617746e-02,1.456326e+00,1849
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.423658e-03,2.865439e+00,58261
darea_flyany_framecrabwalkextreme,1.162205e-02,2.192024e+00,1400
darea_flyany_framejump,-1.693183e-02,4.611505e-03,357
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.179082e-02,2.939845e+00,12820
darea_flyany_framerighting,-3.754563e-02,-4.840313e-01,774
darea_flyany_framestop,-1.955039e-02,-1.541682e+00,193916
darea_flyany_frametouch,-1.173358e-01,-2.403172e+00,13362
darea_flyany_framewalk,3.310777e-02,-5.884696e-02,152316
darea_flyany_framewingextension,-5.099143e-02,5.046917e-02,687
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.126161e-02,-5.616033e-01,25698
darea_flyfemale_frameany,-8.783358e-05,7.167180e-01,239623
darea_flymale_frameany,-4.790673e-05,-1.364464e+00,239720
darea_inmost_wing_flyany_frameany,4.253816e-02,-3.174067e+00,479445
darea_inmost_wing_flyfemale_frameany,2.880766e-02,-3.539213e+00,239623
darea_inmost_wing_flymale_frameany,5.639021e-02,-1.831161e+00,239720
darea_outmost_wing_flyany_frameany,-4.234588e-02,3.178786e+00,479445
darea_outmost_wing_flyany_framewingextension,-3.075615e-01,4.289005e-01,687
darea_outmost_wing_flyfemale_frameany,-2.827274e-02,3.556493e+00,239623
darea_outmost_wing_flymale_frameany,-5.642517e-02,1.846340e+00,239720
db_flyany_frameany,1.102268e-06,6.753017e-01,479445
db_flyfemale_frameany,1.205753e-05,1.964460e+00,239623
db_flymale_frameany,-8.441300e-06,-1.770440e+00,239720
dcenter_flyany_frameany,1.124170e+01,4.033150e-01,479466
dcenter_flyany_framebackupstart,8.518614e+00,-1.425498e-01,753
dcenter_flyany_framebodyturn,1.147269e+01,1.192401e+00,3782
dcenter_flyany_framebodyturnstart,1.134458e+01,1.210983e+00,1540
dcenter_flyany_framecrabwalkallstart,1.116808e+01,2.049518e-01,5773
dcenter_flyany_framecrabwalkextreme,1.004252e+01,3.626869e+00,1401
dcenter_flyany_framecrabwalkextremestart,9.838694e+00,3.299789e+00,393
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094866e+01,-2.068158e-02,285550
dcenter_flyany_framenearwall,1.038672e+01,7.757049e-02,390288
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.018520e+01,4.645528e-01,3348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143441e+01,3.751452e-01,193916
dcenter_flyany_frametouch,3.014489e+00,6.992429e-01,13362
dcenter_flyany_framewalk,1.176937e+01,-3.509664e-01,152317
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.502134e+01,2.208119e+00,25698
dcenter_flyfemale_frameany,1.104367e+01,-9.705667e-02,239634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144115e+01,7.523053e-01,239730
dcenter_flymale_framewingextension,9.808099e+00,3.044213e+00,677
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.005860e-01,-4.730282e-02,285529
ddcenter_flyany_framenearfly,3.434993e-01,-1.166598e+00,174559
ddcenter_flyfemale_framenearfly,3.072125e-01,-1.450467e+00,89971
ddcenter_flymale_framenearfly,3.798695e-01,-8.827202e-01,84543
ddell2nose_flyany_framenearfly,1.067268e+00,-7.092639e-01,174559
ddell2nose_flyfemale_framenearfly,9.744202e-01,-1.016035e+00,89971
ddell2nose_flymale_framenearfly,1.159742e+00,-4.129696e-01,84543
ddist2wall_flyany_framenearwall,7.804501e-03,-2.882261e+00,390269
ddist2wall_flyfemale_framenearwall,1.005661e-02,-2.402637e+00,195035
ddist2wall_flymale_framenearwall,5.756558e-03,-2.221528e+00,195132
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.061750e+00,-7.826070e-01,174559
ddnose2ell_flyfemale_framenearfly,1.030657e+00,-9.063784e-01,89971
ddnose2ell_flymale_framechase,-2.141181e+00,-2.573430e+00,1627
ddnose2ell_flymale_framenearfly,1.092923e+00,-6.336235e-01,84543
decc_flyany_frameany,1.686885e-05,2.652267e+00,479445
decc_flyfemale_frameany,5.710831e-05,3.109793e+00,239623
decc_flymale_frameany,-1.839320e-05,-1.033593e+00,239720
dell2nose_flyany_frameany,1.031209e+01,4.141037e-01,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.004665e+01,-1.988014e-02,239634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057884e+01,7.205724e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.146253e+01,-5.334069e-01,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.551768e+00,1.555156e+00,753
dist2wall_flyany_framebodyturnstart,7.984362e+00,3.649015e-01,1540
dist2wall_flyany_framecrabwalkall,7.197155e+00,3.666005e-01,58261
dist2wall_flyany_framecrabwalkextreme,7.819451e+00,-2.519273e-01,1401
dist2wall_flyany_framejump,1.773163e+01,-3.099478e-01,357
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.902104e+00,-6.391654e-01,285550
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.056356e+00,9.331765e-01,3348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506554e+01,-1.349942e-01,193916
dist2wall_flyany_frametouch,8.733512e+00,-6.978578e-01,13362
dist2wall_flyany_framewalk,9.149043e+00,1.248558e-02,152317
dist2wall_flyany_framewinggrooming,2.124973e+01,8.493046e-01,25698
dist2wall_flyfemale_frameany,1.211504e+01,-3.519323e-01,239634
dist2wall_flymale_frameany,1.081050e+01,-6.492567e-01,239730
dmax_wing_angle_flyany_frameany,-1.122098e-02,-2.692141e+00,479445
dmax_wing_angle_flyany_framewingextension,-1.006401e-01,1.629310e+00,687
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.685706e-02,-3.232536e+00,239623
dmax_wing_angle_flymale_frameany,-5.584712e-03,-1.130947e+00,239720
dmax_wing_area_flyany_frameany,-2.095185e-01,3.231372e+00,479445
dmax_wing_area_flyany_framewingextension,-5.096239e-01,2.234864e-01,687
dmax_wing_area_flyfemale_frameany,-1.686543e-01,3.493444e+00,239623
dmax_wing_area_flymale_frameany,-2.503463e-01,1.768933e+00,239720
dmin_wing_angle_flyany_frameany,1.111400e-02,2.681434e+00,479445
dmin_wing_angle_flyany_framewingextension,-2.144125e-01,1.151045e+00,687
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.679628e-02,3.199562e+00,239623
dmin_wing_angle_flymale_frameany,5.431503e-03,1.144381e+00,239720
dmin_wing_area_flyany_frameany,2.097108e-01,-3.228889e+00,479445
dmin_wing_area_flyany_framewingextension,2.934825e-01,-8.096153e-01,687
dmin_wing_area_flyfemale_frameany,1.691892e-01,-3.488564e+00,239623
dmin_wing_area_flymale_frameany,2.503113e-01,-1.762736e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.082380e+01,2.159013e-01,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065604e+01,-2.912784e-01,239634
dnose2ell_angle_30tomin30_flymale_frameany,1.099329e+01,5.901624e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.065660e+01,1.087361e-01,479466
dnose2ell_angle_min20to20_flyfemale_frameany,3.701146e+01,-1.464967e+00,239634
dnose2ell_angle_min20to20_flymale_frameany,4.429869e+01,1.391316e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.271032e+01,3.646936e-02,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.005128e+01,-1.473681e+00,239634
dnose2ell_angle_min30to30_flymale_frameany,3.536770e+01,1.296844e+00,239730
dnose2ell_flyany_frameany,1.027566e+01,3.170360e-01,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.580666e+00,-3.557857e-01,753
dnose2ell_flyany_framebodyturn,1.043594e+01,8.198920e-01,3782
dnose2ell_flyany_framebodyturnstart,1.032633e+01,8.602622e-01,1540
dnose2ell_flyany_framecrabwalkallstart,1.021799e+01,1.373350e-01,5773
dnose2ell_flyany_framecrabwalkextreme,9.031809e+00,3.501732e+00,1401
dnose2ell_flyany_framecrabwalkextremestart,8.752567e+00,3.137492e+00,393
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.389264e+00,6.001325e-03,390288
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.243254e+00,3.011893e-01,3348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045243e+01,2.676982e-01,193916
dnose2ell_flyany_frametouch,1.122083e+00,8.124518e-01,13362
dnose2ell_flyany_framewalk,1.084390e+01,-3.503821e-01,152317
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.421131e+01,2.282578e+00,25698
dnose2ell_flyfemale_frameany,1.005492e+01,-3.285557e-01,239634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049795e+01,7.856062e-01,239730
dnose2ell_flymale_framechase,1.870229e+00,2.027342e-01,1627
dnose2ell_flymale_framewingextension,8.434243e+00,3.123487e+00,677
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119212e+01,3.128647e-01,479466
dnose2tail_flyany_framemove,1.092056e+01,-4.445711e-02,285550
dnose2tail_flyfemale_frameany,1.095033e+01,-4.352943e-01,239634
dnose2tail_flymale_frameany,1.143529e+01,8.515131e-01,239730
dnwingsdetected_flyany_frameany,-6.325376e-05,-7.576808e-01,479445
dnwingsdetected_flyfemale_frameany,1.482626e-20,-7.778687e-01,239623
dnwingsdetected_flymale_frameany,-1.265088e-04,4.963314e-01,239720
dphi_flyany_framemove,3.085597e-03,-3.548738e-02,285529
dphi_flyfemale_framemove,2.652796e-03,-1.443626e-01,144310
dphi_flymale_framemove,1.410398e-03,3.311901e-02,141164
dtheta_flyany_frameany,7.655005e-03,1.118996e+00,479445
dtheta_flyfemale_frameany,1.128899e-02,1.130025e+00,239623
dtheta_flymale_frameany,3.895956e-03,5.619273e-01,239720
du_cor_flyany_frameany,5.267684e+00,-1.077054e+00,479445
du_cor_flyfemale_frameany,5.100412e+00,-9.213427e-01,239623
du_cor_flymale_frameany,5.436701e+00,-1.072063e+00,239720
du_ctr_flyany_frameany,5.619923e+00,-1.047204e+00,479445
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.621827e+00,1.816380e-01,3111
du_ctr_flyany_framebodyturn,5.058976e+00,-1.399619e+00,3782
du_ctr_flyany_framecrabwalkall,1.028182e+01,-1.559632e+00,58261
du_ctr_flyany_framecrabwalkextreme,1.051147e+00,-5.370642e-01,1400
du_ctr_flyany_framejump,2.948022e+01,-9.942923e-01,357
du_ctr_flyany_framemove,9.375021e+00,-1.982656e+00,285529
du_ctr_flyany_framenearfly,5.263334e+00,-8.533880e-01,174559
du_ctr_flyany_framenearwall,6.298144e+00,-1.166354e+00,390269
du_ctr_flyany_framenotnearfly_notnearwall,3.244671e+00,-6.871322e-01,80029
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.888329e+00,1.390436e-01,774
du_ctr_flyany_framestop,9.562647e-02,-3.629847e-01,193916
