field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297474e-01,2.914358e-01,479320
a_mm_flyfemale_frameany,6.722818e-01,3.327506e-02,232351
a_mm_flymale_frameany,5.895780e-01,6.983668e-01,245864
absangle2wall_flyany_frameattemptedcopulation,2.229041e+00,2.523633e+00,344
absangle2wall_flyany_framebackupstart_nearwall,7.404135e-01,-3.110052e+00,598
absangle2wall_flyany_framebodyturnstart,1.033308e+00,-3.257935e+00,2437
absangle2wall_flyany_framecrabwalkall,1.151223e+00,-9.200104e-01,71163
absangle2wall_flyany_framecrabwalkextreme,8.515564e-01,-3.444674e+00,1803
absangle2wall_flyany_framejump,1.572759e+00,-2.502721e+00,502
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285937e+00,-3.064398e+00,370014
absangle2wall_flyany_framenearwall,1.312164e+00,-2.642213e+00,432063
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.447688e-01,-6.310458e+00,3130
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550620e+00,-2.740730e+00,109306
absangle2wall_flyany_frametouch,1.381437e+00,-1.834833e+00,30666
absangle2wall_flyany_framewalk,1.361120e+00,-3.989361e-01,247513
absangle2wall_flyany_framewinggrooming,1.603176e+00,2.712545e-01,10951
absangle2wall_flyfemale_framenearwall,1.302507e+00,-2.883853e+00,205291
absangle2wall_flymale_framenearwall,1.320217e+00,-2.078876e+00,225806
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.559162e+00,-1.914544e-02,403
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587966e+00,2.690044e+00,1240
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514006e+00,2.056666e+00,3434
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.076305e+00,-6.254902e-01,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509610e+00,-1.190641e+00,224099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507309e+00,2.741048e+00,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498324e+00,-3.513240e-01,45518
absanglefrom1to2_nose2ell_flyany_frametouch,6.902983e-01,-3.095686e-01,30666
absanglefrom1to2_nose2ell_flyfemale_framechase,3.089999e-01,1.856839e-01,491
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727990e+00,2.161338e+00,103670
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.096592e-01,2.375782e+00,6962
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.688711e-01,-7.095904e-01,340
absanglefrom1to2_nose2ell_flymale_framechase,2.503911e-01,-1.336195e-01,17260
absanglefrom1to2_nose2ell_flymale_framenearfly,1.303456e+00,-3.239175e+00,119933
absanglefrom1to2_nose2ell_flymale_frametouch,5.748630e-01,-1.475813e+00,23466
absanglefrom1to2_nose2ell_flymale_framewingextension,3.192477e-01,-2.345105e+00,5370
absdangle2wall_flyany_framenearwall,1.800175e+00,2.737751e+00,432044
absdangle2wall_flyfemale_framenearwall,1.839382e+00,2.751366e+00,205283
absdangle2wall_flymale_framenearwall,1.764017e+00,2.362230e+00,225795
absdtheta_flyany_frameany,1.704442e+00,3.261441e+00,479300
absdtheta_flyany_framebackup,2.637645e+00,1.557098e+00,2443
absdtheta_flyany_framebodyturn,5.848442e+00,6.758219e-01,6225
absdtheta_flyany_framecrabwalkall,1.779853e+00,6.465686e-01,71162
absdtheta_flyany_framecrabwalkextreme,1.984144e+00,1.859539e+00,1803
absdtheta_flyany_framemove,2.106568e+00,1.436906e+00,369994
absdtheta_flyany_framenearfly,1.835262e+00,3.252129e+00,224089
absdtheta_flyany_framenearwall,1.795543e+00,2.768796e+00,432044
absdtheta_flyany_framenotnearfly_notnearwall,1.049129e+00,1.965829e+00,36818
absdtheta_flyany_framepivotcenter,8.120100e+00,3.876117e+00,434
absdtheta_flyany_framepivottail,5.694932e+00,1.991680e+00,11868
absdtheta_flyany_framerighting,1.165826e+01,5.310676e+00,709
absdtheta_flyany_framestop,3.729500e-01,-1.691558e+00,109306
absdtheta_flyany_frametouch,1.976142e+00,3.478741e+00,30666
absdtheta_flyany_framewalk,1.741623e+00,1.074473e+00,247510
absdtheta_flyany_framewingextension,1.275528e+00,1.415483e-02,5485
absdtheta_flyany_framewingflick,1.903305e+00,-2.222643e-01,338
absdtheta_flyany_framewinggrooming,7.720449e-01,7.130948e+00,10951
absdtheta_flyfemale_frameany,1.719520e+00,3.142318e+00,232342
absdtheta_flymale_frameany,1.691103e+00,2.958533e+00,245853
absdtheta_flymale_framechase,2.037863e+00,1.389681e+00,17260
absdv_cor_flyany_frameany,2.247687e+00,2.047214e+00,479300
absdv_cor_flyany_frameattemptedcopulation,6.748798e-01,-5.923657e-01,344
absdv_cor_flyany_framebackup,1.488052e+00,9.605820e-01,2443
absdv_cor_flyany_framebodyturn,2.941840e+00,-3.118913e-01,6225
absdv_cor_flyany_framecrabwalkall,5.371009e+00,-9.277089e-01,71162
absdv_cor_flyany_framecrabwalkextreme,5.055286e+00,2.141013e+00,1803
absdv_cor_flyany_framejump,2.221638e+01,5.891317e+00,502
absdv_cor_flyany_framemove,2.866618e+00,-3.786206e-01,369994
absdv_cor_flyany_framenearfly,2.155113e+00,2.262222e+00,224089
absdv_cor_flyany_framenearwall,2.370204e+00,1.205780e+00,432044
absdv_cor_flyany_framenotnearfly_notnearwall,1.222874e+00,2.589318e+00,36818
absdv_cor_flyany_framepivotcenter,2.485625e-01,1.610781e+00,434
absdv_cor_flyany_framepivottail,2.565365e+00,2.515050e-01,11868
absdv_cor_flyany_framerighting,9.232313e+00,7.742643e+00,709
absdv_cor_flyany_framestop,1.340139e-01,-1.621552e+00,109306
absdv_cor_flyany_frametouch,1.882517e+00,1.259640e+00,30666
absdv_cor_flyany_framewalk,3.196323e+00,-1.334562e+00,247510
absdv_cor_flyany_framewingextension,1.140502e+00,7.373633e-01,5485
absdv_cor_flyany_framewingflick,4.099795e+00,1.837283e+00,338
absdv_cor_flyany_framewinggrooming,1.343171e-01,-7.859517e-01,10951
absdv_cor_flyfemale_frameany,2.156477e+00,2.214724e+00,232342
absdv_cor_flymale_frameany,2.338178e+00,1.606743e+00,245853
absdv_cor_flymale_framechase,2.259216e+00,-3.057164e-02,17260
absphidiff_nose2ell_flyany_framenearfly,1.484125e+00,-3.238935e+00,224089
absphidiff_nose2ell_flyany_frametouch,1.463909e+00,-3.097478e+00,30666
absphidiff_nose2ell_flyfemale_framechase,3.439026e-01,-1.404214e+00,491
absphidiff_nose2ell_flyfemale_framenearfly,1.544138e+00,-2.542920e+00,103667
absphidiff_nose2ell_flyfemale_frametouch,1.596176e+00,-7.464581e-01,6962
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.282642e-01,-6.272486e-01,17260
absphidiff_nose2ell_flymale_framenearfly,1.429606e+00,-3.642313e+00,119926
absphidiff_nose2ell_flymale_frametouch,1.342256e+00,-3.289995e+00,23466
absphidiff_nose2ell_flymale_framewingextension,1.013306e+00,-2.079130e+00,5370
abssmoothdtheta_flyany_frameany,1.385114e+00,3.963685e+00,479300
abssmoothdtheta_flyfemale_frameany,1.422128e+00,3.812392e+00,232342
abssmoothdtheta_flymale_frameany,1.351050e+00,3.587112e+00,245853
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616172e+00,-8.376955e-01,403
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481129e+00,-3.584903e+00,3434
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767807e+00,1.002719e+00,322
absthetadiff_nose2ell_flyany_framenearfly,1.407943e+00,-3.208555e+00,224099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525837e+00,-2.145324e+00,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.389846e+00,-2.995135e+00,45518
absthetadiff_nose2ell_flyany_frametouch,1.619531e+00,-2.015564e+00,30666
absthetadiff_nose2ell_flyfemale_framechase,3.169472e-01,-7.760805e-01,491
absthetadiff_nose2ell_flyfemale_framenearfly,1.469194e+00,-2.996531e+00,103670
absthetadiff_nose2ell_flyfemale_frametouch,1.896323e+00,3.619763e-01,6962
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.768767e-01,-4.453838e-01,340
absthetadiff_nose2ell_flymale_framechase,4.040336e-01,1.197962e+00,17260
absthetadiff_nose2ell_flymale_framenearfly,1.350418e+00,-3.255201e+00,119933
absthetadiff_nose2ell_flymale_frametouch,1.357846e+00,-2.265233e+00,23466
absthetadiff_nose2ell_flymale_framewingextension,5.324111e-01,-1.950068e+00,5370
absyaw_flyany_framemove,4.834025e-01,-1.831721e+00,370014
absyaw_flyfemale_framemove,5.078594e-01,-1.724433e+00,171357
absyaw_flymale_framemove,4.599392e-01,-1.587959e+00,197995
accmag_flyany_frameany,1.294569e+02,1.524914e+00,479300
accmag_flyfemale_frameany,1.305805e+02,1.424449e+00,232342
accmag_flymale_frameany,1.284562e+02,1.478431e+00,245853
angle_biggest_wing_flyany_frameany,3.065863e-02,2.077209e-01,479320
angle_biggest_wing_flyany_framewingextension,7.495030e-01,1.174639e+00,5485
angle_biggest_wing_flyfemale_frameany,2.807913e-02,-4.723524e-01,232351
angle_biggest_wing_flymale_frameany,3.292181e-02,6.509525e-01,245864
angle_smallest_wing_flyany_frameany,1.534194e-02,1.810857e+00,479320
angle_smallest_wing_flyany_framewingextension,9.337729e-02,8.425705e-01,5485
angle_smallest_wing_flyfemale_frameany,1.511367e-02,1.483084e+00,232351
angle_smallest_wing_flymale_frameany,1.546551e-02,1.429749e+00,245864
angleonclosestfly_flyany_framenearfly,-4.303562e-01,-4.686080e-01,224099
angleonclosestfly_flyany_framestop_nearfly,-3.899157e-01,4.729967e-01,45518
angleonclosestfly_flyany_frametouch,-2.603297e-01,2.396305e+00,30666
angleonclosestfly_flyfemale_framechase,-1.793551e-02,-3.653687e-01,491
angleonclosestfly_flyfemale_framenearfly,-5.371211e-01,-1.162445e+00,103670
angleonclosestfly_flyfemale_frametouch,-3.489006e-01,9.113566e-01,6962
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.114109e-01,-4.815003e-01,340
angleonclosestfly_flymale_framechase,-1.922204e-02,-7.481509e-01,17260
angleonclosestfly_flymale_framenearfly,-3.212137e-01,1.907580e+00,119933
angleonclosestfly_flymale_frametouch,-1.712336e-01,2.317807e+00,23466
angleonclosestfly_flymale_framewingextension,-4.440017e-02,2.263258e-01,5370
anglesub_flyany_frameany,2.398312e-01,3.715701e+00,479320
anglesub_flyfemale_frameany,1.983860e-01,1.129701e+00,232351
anglesub_flymale_frameany,2.774946e-01,4.098945e+00,245864
area_flyany_frameany,1.720163e+00,6.409642e-01,479320
area_flyfemale_frameany,1.946813e+00,2.474140e-01,232351
area_flymale_frameany,1.505971e+00,1.261298e+00,245864
area_inmost_wing_flyany_frameany,9.173674e-01,6.698206e-01,479320
area_inmost_wing_flyany_framewingextension,6.808546e-01,7.268505e-01,5485
area_inmost_wing_flyany_framewinggrooming,3.949751e-01,-6.260884e-03,10951
area_inmost_wing_flyfemale_frameany,9.528652e-01,4.257635e-01,232351
area_inmost_wing_flymale_frameany,8.834322e-01,8.595272e-01,245864
area_outmost_wing_flyany_frameany,9.517481e-01,-4.009721e-02,479320
area_outmost_wing_flyany_framewingextension,1.295104e+00,4.820492e-01,5485
area_outmost_wing_flyany_framewinggrooming,8.475069e-01,-1.834234e+00,10951
area_outmost_wing_flyfemale_frameany,9.955978e-01,-4.128862e-01,232351
area_outmost_wing_flymale_frameany,9.098602e-01,4.489609e-01,245864
arena_angle_flyany_frameany,-4.236758e-01,-4.021139e+00,479320
b_mm_flyany_frameany,2.163721e-01,9.751551e-01,479320
b_mm_flyfemale_frameany,2.303686e-01,4.349078e-01,232351
b_mm_flymale_frameany,2.031298e-01,1.613189e+00,245864
boutfreq_flyany_framebackup,1.255946e-03,2.029881e+00,479320
boutfreq_flyany_framebodyturn,5.084286e-03,2.949923e+00,479320
boutfreq_flyany_framecrabwalkall,1.592464e-02,3.495360e+00,479320
boutfreq_flyany_framecrabwalkextreme,9.826421e-04,3.369607e-01,479320
boutfreq_flyany_framejump,4.193441e-04,-1.078930e+00,479320
boutfreq_flyany_framepivotcenter,3.233748e-04,2.542879e+00,479320
boutfreq_flyany_framepivottail,6.530084e-03,1.135927e+00,479320
boutfreq_flyany_framerighting,1.210048e-04,-9.927842e-01,479320
boutfreq_flyany_framestop,1.062964e-02,-2.865127e+00,479320
boutfreq_flyany_frametouch,9.363265e-03,6.224937e+00,479320
boutfreq_flyany_framewalk,2.445756e-02,2.975111e+00,479320
boutfreq_flyany_framewingextension,6.613536e-04,2.825141e+00,479320
boutfreq_flyany_framewingflick,7.135108e-04,6.869091e+00,479320
boutfreq_flyany_framewinggrooming,3.963949e-04,-3.226837e+00,479320
boutfreq_flymale_frameattemptedcopulation,4.067471e-05,2.855735e-03,245853
boutfreq_flymale_framechase,4.124416e-03,4.780219e+00,245853
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,245853
corfrac_maj_flyany_frameany,-1.622838e-01,-1.799480e+00,479300
corfrac_maj_flyany_framebackup,-1.646131e-01,4.230314e+00,2443
corfrac_maj_flyany_framebodyturn,-7.330945e-01,1.225285e+00,6225
corfrac_maj_flyany_framecrabwalkall,-3.150016e-01,-1.176304e+00,71162
corfrac_maj_flyany_framecrabwalkextreme,-4.337437e-01,2.115933e+00,1803
corfrac_maj_flyany_framepivotcenter,-8.855844e-02,1.317585e+00,434
corfrac_maj_flyany_framepivottail,-6.855129e-01,1.286010e+00,11868
corfrac_maj_flyfemale_frameany,-1.747692e-01,-1.901665e+00,232342
corfrac_maj_flymale_frameany,-1.505265e-01,-1.433326e+00,245853
da_flyany_frameany,-2.171989e-05,-2.014814e+00,479300
da_flyfemale_frameany,-4.770963e-05,-1.057875e-01,232342
da_flymale_frameany,6.659234e-05,1.288638e+00,245853
dangle2wall_flyany_framenearwall,1.190528e-03,-3.411724e+00,432044
dangle2wall_flyfemale_framenearwall,1.000889e-03,-3.594264e+00,205283
dangle2wall_flymale_framenearwall,2.031090e-03,-2.129000e+00,225795
dangle_biggest_wing_flyany_frameany,9.379824e-03,1.111499e+00,479300
dangle_biggest_wing_flyfemale_frameany,4.358600e-03,2.387532e-01,232342
dangle_biggest_wing_flymale_frameany,1.418625e-02,1.524835e+00,245853
dangle_smallest_wing_flyany_frameany,-9.437650e-03,-1.114334e+00,479300
dangle_smallest_wing_flyfemale_frameany,-4.504850e-03,-2.560295e-01,232342
dangle_smallest_wing_flymale_frameany,-1.415009e-02,-1.511101e+00,245853
danglesub_flyany_framemove,-1.694470e-02,8.754103e-01,369994
danglesub_flyany_framenearfly,-8.485868e-02,7.084671e-01,224089
danglesub_flyfemale_framenearfly,-9.154335e-02,2.366419e-01,103667
danglesub_flymale_framenearfly,-7.906870e-02,1.018718e+00,119926
darea_flyany_frameany,-4.019913e-05,-1.175113e+00,479300
darea_flyany_frameattemptedcopulation,-7.402491e-02,8.823499e-01,344
darea_flyany_framebackup,-1.270304e-01,1.835575e+00,2443
darea_flyany_framebodyturn,-1.902280e-02,2.902171e-01,6225
darea_flyany_framechase,2.559005e-02,-3.527910e-02,17864
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.466069e-02,-6.758849e-01,71162
darea_flyany_framecrabwalkextreme,7.116764e-03,2.035800e+00,1803
darea_flyany_framejump,-4.176913e-01,-2.883184e+00,502
darea_flyany_framepivotcenter,1.496388e-02,-5.832026e-01,434
darea_flyany_framepivottail,-9.505853e-02,-1.981436e+00,11868
darea_flyany_framerighting,-7.800255e-02,-1.730218e+00,709
darea_flyany_framestop,-1.531706e-02,6.758584e-01,109306
darea_flyany_frametouch,-7.739681e-02,7.682718e-01,30666
darea_flyany_framewalk,8.723611e-03,-3.287829e+00,247510
darea_flyany_framewingextension,-3.109402e-02,-7.848357e-02,5485
darea_flyany_framewingflick,3.044157e-01,-7.471973e-02,338
darea_flyany_framewinggrooming,-9.226294e-03,1.651209e+00,10951
darea_flyfemale_frameany,-2.215518e-04,-1.757354e-02,232342
darea_flymale_frameany,2.584615e-04,5.430290e-01,245853
darea_inmost_wing_flyany_frameany,1.499542e-02,-4.046312e+00,479300
darea_inmost_wing_flyfemale_frameany,5.200885e-02,-2.313080e+00,232342
darea_inmost_wing_flymale_frameany,-2.072495e-02,-4.535998e+00,245853
darea_outmost_wing_flyany_frameany,-1.486194e-02,4.047552e+00,479300
darea_outmost_wing_flyany_framewingextension,-4.707672e-01,8.107089e-02,5485
darea_outmost_wing_flyfemale_frameany,-5.111658e-02,2.348854e+00,232342
darea_outmost_wing_flymale_frameany,2.004108e-02,4.512864e+00,245853
db_flyany_frameany,1.969772e-06,1.697205e-01,479300
db_flyfemale_frameany,-1.159945e-05,2.982108e-02,232342
db_flymale_frameany,9.194137e-06,-3.777031e-01,245853
dcenter_flyany_frameany,1.035361e+01,-1.983417e+00,479320
dcenter_flyany_framebackupstart,6.694830e+00,-2.795040e+00,602
dcenter_flyany_framebodyturn,9.686768e+00,-3.167522e+00,6225
dcenter_flyany_framebodyturnstart,9.597344e+00,-3.136931e+00,2437
dcenter_flyany_framecrabwalkallstart,1.051429e+01,-1.397465e+00,7631
dcenter_flyany_framecrabwalkextreme,6.614301e+00,-2.716783e+00,1803
dcenter_flyany_framecrabwalkextremestart,6.667532e+00,-2.813515e+00,471
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.028051e+01,-2.220260e+00,370014
dcenter_flyany_framenearwall,9.728655e+00,-1.849885e+00,432063
dcenter_flyany_framepivotcenter,6.748377e+00,-1.510465e+00,434
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.480918e+00,-3.352765e+00,3130
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033199e+01,-1.586693e+00,109306
dcenter_flyany_frametouch,2.841588e+00,-3.517207e+00,30666
dcenter_flyany_framewalk,1.112741e+01,-2.551081e+00,247513
dcenter_flyany_framewingflick,5.182854e+00,-4.254019e-01,338
dcenter_flyany_framewinggrooming,1.389770e+01,-3.890607e-01,10951
dcenter_flyfemale_frameany,1.082735e+01,-9.343624e-01,232351
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.902649e+00,-2.499459e+00,245864
dcenter_flymale_framewingextension,3.475815e+00,-1.639074e+00,5370
dcenter_flymale_framewingflick,5.264237e+00,3.348852e-01,297
ddcenter_flyany_framemove,1.178222e-01,-2.749477e+00,369994
ddcenter_flyany_framenearfly,3.902770e-01,-7.120770e-01,224089
ddcenter_flyfemale_framenearfly,4.230139e-01,-4.081878e-03,103667
ddcenter_flymale_framenearfly,3.629266e-01,-1.262397e+00,119926
ddell2nose_flyany_framenearfly,1.118431e+00,-6.980759e-01,224089
ddell2nose_flyfemale_framenearfly,1.193856e+00,-6.209095e-02,103667
ddell2nose_flymale_framenearfly,1.056887e+00,-1.238388e+00,119926
ddist2wall_flyany_framenearwall,1.016780e-02,-2.001544e+00,432044
ddist2wall_flyfemale_framenearwall,1.840532e-02,-6.109394e-01,205283
ddist2wall_flymale_framenearwall,3.612108e-03,-2.352561e+00,225795
ddnose2ell_flyany_frameattemptedcopulation,6.964584e-01,3.308017e-01,344
ddnose2ell_flyany_framenearfly,1.132940e+00,-7.241736e-01,224089
ddnose2ell_flyfemale_framenearfly,1.227213e+00,-2.051176e-01,103667
ddnose2ell_flymale_framechase,-2.019270e-01,1.516189e+00,17260
ddnose2ell_flymale_framenearfly,1.048228e+00,-1.133244e+00,119926
decc_flyany_frameany,1.455271e-05,1.464368e+00,479300
decc_flyfemale_frameany,4.855695e-06,8.950096e-03,232342
decc_flymale_frameany,-2.205732e-05,-2.148426e+00,245853
dell2nose_flyany_frameany,9.414257e+00,-2.032617e+00,479320
dell2nose_flyany_framewingflick,4.290965e+00,-1.082115e-01,338
dell2nose_flyfemale_frameany,9.766348e+00,-1.088398e+00,232351
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.077330e+00,-2.489857e+00,245864
dell2nose_flymale_framewingflick,4.488273e+00,6.603511e-01,297
dist2wall_flyany_frameany,9.038269e+00,-2.536620e+00,479320
dist2wall_flyany_frameattemptedcopulation,1.360699e+01,2.115874e-01,344
dist2wall_flyany_framebackupstart,5.047733e+00,-2.399134e+00,602
dist2wall_flyany_framebodyturnstart,6.401317e+00,-2.308998e+00,2437
dist2wall_flyany_framecrabwalkall,5.975869e+00,-2.453742e+00,71163
dist2wall_flyany_framecrabwalkextreme,6.887442e+00,-1.930489e+00,1803
dist2wall_flyany_framejump,1.690903e+01,-2.069195e+00,502
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.708921e+00,-2.573845e+00,370014
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.395541e+00,-2.862164e+00,3130
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.286201e+01,-1.637347e+00,109306
dist2wall_flyany_frametouch,7.696616e+00,-1.855151e+00,30666
dist2wall_flyany_framewalk,7.938749e+00,-1.889943e+00,247513
dist2wall_flyany_framewinggrooming,1.774154e+01,-1.870844e+00,10951
dist2wall_flyfemale_frameany,9.971265e+00,-2.256594e+00,232351
dist2wall_flymale_frameany,8.142342e+00,-2.465283e+00,245864
dmax_wing_angle_flyany_frameany,-1.138033e-02,-2.950669e+00,479300
dmax_wing_angle_flyany_framewingextension,-4.621216e-01,4.195199e-01,5485
dmax_wing_angle_flyany_framewingflick,-6.312230e+00,1.257302e+00,338
dmax_wing_angle_flyfemale_frameany,6.515973e-04,-8.412929e-01,232342
dmax_wing_angle_flymale_frameany,-2.331789e-02,-2.966825e+00,245853
dmax_wing_area_flyany_frameany,-2.159869e-01,2.742282e+00,479300
dmax_wing_area_flyany_framewingextension,-6.037581e-01,9.645044e-02,5485
dmax_wing_area_flyfemale_frameany,-2.113208e-01,3.074981e+00,232342
dmax_wing_area_flymale_frameany,-2.189798e-01,1.454920e+00,245853
dmin_wing_angle_flyany_frameany,1.132251e-02,2.946604e+00,479300
dmin_wing_angle_flyany_framewingextension,-4.830226e-01,6.992214e-01,5485
dmin_wing_angle_flyany_framewingflick,-6.987626e+00,1.569885e+00,338
dmin_wing_angle_flyfemale_frameany,-7.978477e-04,8.102829e-01,232342
dmin_wing_angle_flymale_frameany,2.335405e-02,2.983370e+00,245853
dmin_wing_area_flyany_frameany,2.161203e-01,-2.741317e+00,479300
dmin_wing_area_flyany_framewingextension,7.301414e-01,5.439398e-01,5485
dmin_wing_area_flyfemale_frameany,2.122131e-01,-3.059663e+00,232342
dmin_wing_area_flymale_frameany,2.182959e-01,-1.465666e+00,245853
dnose2ell_angle_30tomin30_flyany_frameany,9.984437e+00,-2.014617e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057882e+01,-7.947569e-01,232351
dnose2ell_angle_30tomin30_flymale_frameany,9.417591e+00,-2.631269e+00,245864
dnose2ell_angle_min20to20_flyany_frameany,3.872233e+01,-6.667616e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.962889e+01,4.757647e-01,232351
dnose2ell_angle_min20to20_flymale_frameany,3.792244e+01,-1.294502e+00,245864
dnose2ell_angle_min30to30_flyany_frameany,3.098775e+01,-8.958248e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.189031e+01,3.058075e-01,232351
dnose2ell_angle_min30to30_flymale_frameany,3.017466e+01,-1.508245e+00,245864
dnose2ell_flyany_frameany,9.369899e+00,-2.117757e+00,479320
dnose2ell_flyany_frameattemptedcopulation,1.978940e-01,-5.205642e-01,344
dnose2ell_flyany_framebackupstart,5.774612e+00,-2.775645e+00,602
dnose2ell_flyany_framebodyturn,8.796293e+00,-3.064341e+00,6225
dnose2ell_flyany_framebodyturnstart,8.693322e+00,-3.038211e+00,2437
dnose2ell_flyany_framecrabwalkallstart,9.570432e+00,-1.366538e+00,7631
dnose2ell_flyany_framecrabwalkextreme,5.520001e+00,-2.614780e+00,1803
dnose2ell_flyany_framecrabwalkextremestart,5.546613e+00,-2.690296e+00,471
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.729856e+00,-1.943848e+00,432063
dnose2ell_flyany_framepivotcenter,5.835889e+00,-1.618961e+00,434
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.567112e+00,-3.225789e+00,3130
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.374471e+00,-1.667056e+00,109306
dnose2ell_flyany_frametouch,9.853721e-01,-4.905921e+00,30666
dnose2ell_flyany_framewalk,1.016813e+01,-2.650906e+00,247513
dnose2ell_flyany_framewingflick,4.707661e+00,-1.861946e-01,338
dnose2ell_flyany_framewinggrooming,1.310502e+01,-3.300222e-01,10951
dnose2ell_flyfemale_frameany,9.941038e+00,-9.091385e-01,232351
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.828078e+00,-2.697275e+00,245864
dnose2ell_flymale_framechase,1.400733e+00,-2.787141e+00,17260
dnose2ell_flymale_framewingextension,1.147469e+00,-1.764358e+00,5370
dnose2ell_flymale_framewingflick,4.537725e+00,4.914335e-01,297
dnose2tail_flyany_frameany,1.026512e+01,-2.116743e+00,479320
dnose2tail_flyany_framemove,1.020359e+01,-2.282602e+00,370014
dnose2tail_flyfemale_frameany,1.088041e+01,-8.023710e-01,232351
dnose2tail_flymale_frameany,9.682381e+00,-2.733086e+00,245864
dnwingsdetected_flyany_frameany,-1.265769e-04,-1.585789e+00,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,232342
dnwingsdetected_flymale_frameany,-3.701499e-04,-7.610586e-01,245853
dphi_flyany_framemove,-9.185652e-02,-2.201494e+00,369994
dphi_flyfemale_framemove,-6.345825e-02,-1.172186e+00,171348
dphi_flymale_framemove,-1.145946e-01,-2.042690e+00,197984
dtheta_flyany_frameany,9.905860e-03,1.180282e+00,479300
dtheta_flyfemale_frameany,1.830622e-02,1.672567e+00,232342
dtheta_flymale_frameany,2.434609e-03,2.449620e-01,245853
du_cor_flyany_frameany,8.024247e+00,1.751695e+00,479300
du_cor_flyfemale_frameany,7.632593e+00,1.661165e+00,232342
du_cor_flymale_frameany,8.410821e+00,1.590833e+00,245853
du_ctr_flyany_frameany,8.578868e+00,1.877302e+00,479300
du_ctr_flyany_frameattemptedcopulation,8.026811e-01,-8.228355e-02,344
du_ctr_flyany_framebackup,-8.009416e+00,-1.122899e+00,2443
du_ctr_flyany_framebodyturn,5.413893e+00,-4.848209e-01,6225
du_ctr_flyany_framecrabwalkall,1.141533e+01,-3.915809e-01,71162
du_ctr_flyany_framecrabwalkextreme,1.332885e+00,3.249185e+00,1803
