field,value,zscore,nflyframes
a_mm_flyany_frameany,6.104927e-01,-1.920387e+00,479440
a_mm_flyfemale_frameany,6.250561e-01,-5.255293e+00,226456
a_mm_flymale_frameany,5.973978e-01,2.333260e+00,252128
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.259821e+00,4.731245e+00,586
absangle2wall_flyany_framecrabwalkall,1.370336e+00,1.061565e+01,17319
absangle2wall_flyany_framecrabwalkextreme,1.128710e+00,1.314257e+00,423
absangle2wall_flyany_framejump,1.695738e+00,-2.047634e-02,439
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399831e+00,4.526600e+00,120043
absangle2wall_flyany_framenearwall,1.476927e+00,3.345241e+00,312193
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.037813e+00,8.264173e+00,932
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639396e+00,-6.300427e-01,359397
absangle2wall_flyany_frametouch,1.610429e+00,4.788541e+00,9890
absangle2wall_flyany_framewalk,1.331312e+00,-2.350182e+00,64960
absangle2wall_flyany_framewinggrooming,1.708011e+00,1.817126e+00,26357
absangle2wall_flyfemale_framenearwall,1.425696e+00,1.286125e+00,104381
absangle2wall_flymale_framenearwall,1.531285e+00,4.943736e+00,207378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643881e+00,3.897439e+00,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649892e+00,5.341159e+00,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.682250e+00,6.278872e+00,192902
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.574181e+00,4.906564e+00,352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.692021e+00,4.039695e+00,146636
absanglefrom1to2_nose2ell_flyany_frametouch,7.283969e-01,9.837298e-01,9890
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.867821e+00,4.741463e+00,95717
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.404129e-01,-5.955331e-01,1175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.362753e-01,-7.849685e-01,1711
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516479e+00,6.895922e-01,96929
absanglefrom1to2_nose2ell_flymale_frametouch,7.215550e-01,1.444576e+00,8679
absanglefrom1to2_nose2ell_flymale_framewingextension,8.237818e-01,1.688841e-01,1580
absdangle2wall_flyany_framenearwall,7.692136e-01,-8.069640e+00,312174
absdangle2wall_flyfemale_framenearwall,3.794735e-01,-1.146379e+01,104372
absdangle2wall_flymale_framenearwall,1.100194e+00,-4.082987e+00,207368
absdtheta_flyany_frameany,7.018888e-01,-7.795250e+00,479420
absdtheta_flyany_framebackup,2.135509e+00,-1.725159e+00,414
absdtheta_flyany_framebodyturn,6.002641e+00,1.371769e+00,1468
absdtheta_flyany_framecrabwalkall,1.634610e+00,-7.619603e-01,17318
absdtheta_flyany_framecrabwalkextreme,1.693367e+00,-1.176020e+00,423
absdtheta_flyany_framemove,1.772167e+00,-1.987814e+00,120023
absdtheta_flyany_framenearfly,7.239340e-01,-7.571722e+00,192888
absdtheta_flyany_framenearwall,7.692098e-01,-8.093226e+00,312174
absdtheta_flyany_framenotnearfly_notnearwall,5.096939e-01,-4.036206e+00,108952
absdtheta_flyany_framepivotcenter,5.173136e+00,-3.243255e+00,457
absdtheta_flyany_framepivottail,5.136440e+00,-2.491166e-01,3730
absdtheta_flyany_framerighting,8.535827e+00,-1.182637e+00,313
absdtheta_flyany_framestop,3.279648e-01,-4.184434e+00,359397
absdtheta_flyany_frametouch,1.256060e+00,-4.109851e+00,9890
absdtheta_flyany_framewalk,1.465418e+00,-1.758031e+00,64959
absdtheta_flyany_framewingextension,1.273774e+00,6.351136e-02,1586
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.651972e-01,-1.530464e+00,26357
absdtheta_flyfemale_frameany,3.303595e-01,-1.051780e+01,226447
absdtheta_flymale_frameany,1.033887e+00,-4.124491e+00,252117
absdtheta_flymale_framechase,2.015979e+00,1.389309e+00,1711
absdv_cor_flyany_frameany,7.284218e-01,-8.150385e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.243950e+00,-1.674508e+00,414
absdv_cor_flyany_framebodyturn,2.398779e+00,-2.295739e+00,1468
absdv_cor_flyany_framecrabwalkall,4.204240e+00,-4.698267e+00,17318
absdv_cor_flyany_framecrabwalkextreme,4.024013e+00,-2.750587e+00,423
absdv_cor_flyany_framejump,1.572744e+01,5.078726e-01,439
absdv_cor_flyany_framemove,1.997573e+00,-5.678828e+00,120023
absdv_cor_flyany_framenearfly,6.674846e-01,-7.497650e+00,192888
absdv_cor_flyany_framenearwall,8.382886e-01,-8.539889e+00,312174
absdv_cor_flyany_framenotnearfly_notnearwall,3.254632e-01,-4.187947e+00,108952
absdv_cor_flyany_framepivotcenter,2.855923e-02,-7.740595e-01,457
absdv_cor_flyany_framepivottail,2.117851e+00,-1.500204e+00,3730
absdv_cor_flyany_framerighting,5.772031e+00,-9.811618e-01,313
absdv_cor_flyany_framestop,9.913007e-02,-5.484884e+00,359397
absdv_cor_flyany_frametouch,1.139215e+00,-4.160514e+00,9890
absdv_cor_flyany_framewalk,2.689428e+00,-4.055151e+00,64959
absdv_cor_flyany_framewingextension,1.199534e+00,1.120196e+00,1586
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178227e-01,-2.767884e+00,26357
absdv_cor_flyfemale_frameany,1.598500e-01,-1.018640e+01,226447
absdv_cor_flymale_frameany,1.239256e+00,-5.290857e+00,252117
absdv_cor_flymale_framechase,2.488219e+00,1.121110e+00,1711
absphidiff_nose2ell_flyany_framenearfly,1.542355e+00,-1.998142e+00,192888
absphidiff_nose2ell_flyany_frametouch,1.534232e+00,-8.886817e-01,9890
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.521590e+00,-3.210266e+00,95710
absphidiff_nose2ell_flyfemale_frametouch,1.519029e+00,-3.482669e+00,1175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.596411e-01,3.054283e-01,1711
absphidiff_nose2ell_flymale_framenearfly,1.560758e+00,-9.949463e-01,96922
absphidiff_nose2ell_flymale_frametouch,1.553647e+00,7.064405e-01,8679
absphidiff_nose2ell_flymale_framewingextension,1.254535e+00,-2.797674e-01,1580
abssmoothdtheta_flyany_frameany,4.716759e-01,-8.029280e+00,479420
abssmoothdtheta_flyfemale_frameany,1.675524e-01,-1.095901e+01,226447
abssmoothdtheta_flymale_frameany,7.431998e-01,-4.116136e+00,252117
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519616e+00,-3.097570e+00,765
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.452501e+00,-2.681365e+00,192902
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.423987e+00,-4.943595e+00,352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445985e+00,-2.170807e+00,146636
absthetadiff_nose2ell_flyany_frametouch,1.585614e+00,-2.640806e+00,9890
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.386825e+00,-4.646214e+00,95717
absthetadiff_nose2ell_flyfemale_frametouch,1.738550e+00,-2.920660e+00,1175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.497780e-01,-6.373249e-01,1711
absthetadiff_nose2ell_flymale_framenearfly,1.514208e+00,-9.625660e-01,96929
absthetadiff_nose2ell_flymale_frametouch,1.433871e+00,-1.753698e+00,8679
absthetadiff_nose2ell_flymale_framewingextension,1.040524e+00,3.072219e-01,1580
absyaw_flyany_framemove,6.643893e-01,4.150090e+00,120043
absyaw_flyfemale_framemove,7.391619e-01,7.328613e+00,15051
absyaw_flymale_framemove,5.813025e-01,1.285755e+00,104615
accmag_flyany_frameany,5.349995e+01,-7.417543e+00,479420
accmag_flyfemale_frameany,2.362730e+01,-9.560499e+00,226447
accmag_flymale_frameany,8.025093e+01,-4.390031e+00,252117
angle_biggest_wing_flyany_frameany,2.016669e-02,-1.132890e+00,479440
angle_biggest_wing_flyany_framewingextension,7.647109e-01,1.621477e+00,1586
angle_biggest_wing_flyfemale_frameany,8.285564e-03,-2.773228e+00,226456
angle_biggest_wing_flymale_frameany,3.033686e-02,3.280562e-01,252128
angle_smallest_wing_flyany_frameany,1.375325e-03,-1.379604e+00,479440
angle_smallest_wing_flyany_framewingextension,7.012302e-02,-5.642982e-01,1586
angle_smallest_wing_flyfemale_frameany,-4.003759e-03,-2.590685e+00,226456
angle_smallest_wing_flymale_frameany,6.029855e-03,-1.284159e-01,252128
angleonclosestfly_flyany_framenearfly,-3.783452e-01,1.065190e+00,192902
angleonclosestfly_flyany_framestop_nearfly,-3.631606e-01,1.144509e+00,146636
angleonclosestfly_flyany_frametouch,-4.629303e-01,-2.993636e+00,9890
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.671565e-01,1.242490e+00,95717
angleonclosestfly_flyfemale_frametouch,-5.729111e-01,-3.159191e+00,1175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.089510e-02,2.207064e+00,1711
angleonclosestfly_flymale_framenearfly,-3.844533e-01,-2.425700e-01,96929
angleonclosestfly_flymale_frametouch,-3.668166e-01,-9.809808e-01,8679
angleonclosestfly_flymale_framewingextension,-4.329716e-01,-1.660059e+00,1580
anglesub_flyany_frameany,1.885793e-01,-5.167267e-01,479440
anglesub_flyfemale_frameany,1.744878e-01,-1.150294e+00,226456
anglesub_flymale_frameany,2.013709e-01,-6.577475e-02,252128
area_flyany_frameany,1.597904e+00,-1.682910e+00,479440
area_flyfemale_frameany,1.746114e+00,-3.147717e+00,226456
area_flymale_frameany,1.464770e+00,7.461669e-01,252128
area_inmost_wing_flyany_frameany,9.091459e-01,8.471223e-01,479440
area_inmost_wing_flyany_framewingextension,5.664224e-01,-2.744105e+00,1586
area_inmost_wing_flyany_framewinggrooming,4.388699e-01,3.206017e+00,26357
area_inmost_wing_flyfemale_frameany,1.033084e+00,2.953812e+00,226456
area_inmost_wing_flymale_frameany,7.987364e-01,-1.489931e+00,252128
area_outmost_wing_flyany_frameany,9.549629e-01,4.804700e-01,479440
area_outmost_wing_flyany_framewingextension,1.192789e+00,-1.344186e+00,1586
area_outmost_wing_flyany_framewinggrooming,8.523356e-01,-1.035900e+00,26357
area_outmost_wing_flyfemale_frameany,1.066688e+00,1.876300e+00,226456
area_outmost_wing_flymale_frameany,8.550626e-01,-1.044757e+00,252128
arena_angle_flyany_frameany,7.393961e-01,8.852958e+00,479440
b_mm_flyany_frameany,2.079358e-01,-1.196561e+00,479440
b_mm_flyfemale_frameany,2.222815e-01,-1.452652e+00,226456
b_mm_flymale_frameany,1.950518e-01,-4.877416e-01,252128
boutfreq_flyany_framebackup,2.419489e-04,-4.272092e+00,479440
boutfreq_flyany_framebodyturn,1.228517e-03,-5.163509e+00,479440
boutfreq_flyany_framecrabwalkall,4.569915e-03,-8.441512e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.356916e-04,-5.329614e+00,479440
boutfreq_flyany_framejump,3.608376e-04,-1.726573e+00,479440
boutfreq_flyany_framepivotcenter,3.170365e-04,2.525751e+00,479440
boutfreq_flyany_framepivottail,1.946020e-03,-5.372797e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-1.806825e+00,479440
boutfreq_flyany_framestop,9.769731e-03,-3.989670e+00,479440
boutfreq_flyany_frametouch,2.225513e-03,-4.389844e+00,479440
boutfreq_flyany_framewalk,6.989404e-03,-8.760151e+00,479440
boutfreq_flyany_framewingextension,1.731186e-04,-5.195529e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,-1.546875e+00,479440
boutfreq_flyany_framewinggrooming,1.238945e-03,3.832393e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.776489e-05,-3.884355e-01,252117
boutfreq_flymale_framechase,6.108275e-04,-1.436855e+00,252117
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,252117
corfrac_maj_flyany_frameany,-4.598221e-02,5.858954e+00,479420
corfrac_maj_flyany_framebackup,-2.346651e-01,-1.003664e+00,414
corfrac_maj_flyany_framebodyturn,-6.955472e-01,5.495993e+00,1468
corfrac_maj_flyany_framecrabwalkall,-3.100180e-01,-6.805825e-01,17318
corfrac_maj_flyany_framecrabwalkextreme,-3.622417e-01,4.153367e+00,423
corfrac_maj_flyany_framepivotcenter,-8.858126e-02,1.053232e+00,457
corfrac_maj_flyany_framepivottail,-6.951306e-01,6.555990e-01,3730
corfrac_maj_flyfemale_frameany,-1.542921e-02,6.998674e+00,226447
corfrac_maj_flymale_frameany,-7.333134e-02,3.783080e+00,252117
da_flyany_frameany,-9.830536e-06,-3.089298e-01,479420
da_flyfemale_frameany,-1.882331e-04,-4.064588e+00,226447
da_flymale_frameany,1.326599e-04,3.349622e+00,252117
dangle2wall_flyany_framenearwall,1.652424e-02,-1.839572e+00,312174
dangle2wall_flyfemale_framenearwall,6.738834e-03,-3.237236e+00,104372
dangle2wall_flymale_framenearwall,2.271088e-02,2.849579e-01,207368
dangle_biggest_wing_flyany_frameany,5.747926e-05,3.864285e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.767181e-03,-3.170403e-01,226447
dangle_biggest_wing_flymale_frameany,3.128884e-03,8.080037e-01,252117
dangle_smallest_wing_flyany_frameany,-2.020744e-04,-3.972778e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.703188e-03,4.811108e-01,226447
dangle_smallest_wing_flymale_frameany,-5.482451e-03,-9.688175e-01,252117
danglesub_flyany_framemove,-2.122410e-02,-8.505617e-01,120023
danglesub_flyany_framenearfly,-2.967764e-02,5.199257e+00,192888
danglesub_flyfemale_framenearfly,-5.473762e-03,7.261468e+00,95710
danglesub_flymale_framenearfly,-5.124758e-02,3.045390e+00,96922
darea_flyany_frameany,-6.923574e-05,-2.272939e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.272465e-01,1.854919e+00,414
darea_flyany_framebodyturn,1.059932e-02,1.164948e+00,1468
darea_flyany_framechase,-4.247966e-02,-2.090376e+00,1748
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.261329e-02,-7.098994e-01,17318
darea_flyany_framecrabwalkextreme,-1.282739e-01,-3.880316e+00,423
darea_flyany_framejump,-9.055853e-02,-3.203991e-01,439
darea_flyany_framepivotcenter,3.549831e-02,-1.441649e-01,457
darea_flyany_framepivottail,-1.555930e-02,4.108766e-01,3730
darea_flyany_framerighting,1.464558e-01,8.242772e-01,313
darea_flyany_framestop,-5.592692e-03,4.177798e+00,359397
darea_flyany_frametouch,-6.139722e-02,1.936459e+00,9890
darea_flyany_framewalk,3.230710e-02,1.632816e+00,64959
darea_flyany_framewingextension,1.896592e-01,2.396604e+00,1586
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.304688e-02,-6.026923e-01,26357
darea_flyfemale_frameany,-1.107127e-03,-5.088350e+00,226447
darea_flymale_frameany,8.337831e-04,4.154799e+00,252117
darea_inmost_wing_flyany_frameany,7.293076e-02,-9.896350e-01,479420
darea_inmost_wing_flyfemale_frameany,5.060274e-02,-2.624434e+00,226447
darea_inmost_wing_flymale_frameany,9.273425e-02,7.926962e-01,252117
darea_outmost_wing_flyany_frameany,-7.276582e-02,9.932419e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.400523e+00,-2.610436e+00,1586
darea_outmost_wing_flyfemale_frameany,-4.874336e-02,2.709983e+00,226447
darea_outmost_wing_flymale_frameany,-9.379962e-02,-8.389311e-01,252117
db_flyany_frameany,-5.511530e-06,-3.160779e+00,479420
db_flyfemale_frameany,-7.820568e-05,-6.076324e+00,226447
db_flymale_frameany,6.175939e-05,4.829278e+00,252117
dcenter_flyany_frameany,1.047857e+01,-1.774273e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.125927e+01,9.291327e-01,1468
dcenter_flyany_framebodyturnstart,1.131625e+01,1.499708e+00,586
dcenter_flyany_framecrabwalkallstart,9.715948e+00,-3.385425e+00,2190
dcenter_flyany_framecrabwalkextreme,7.893336e+00,-1.560873e-01,423
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.028978e+01,-2.328239e+00,120043
dcenter_flyany_framenearwall,9.912382e+00,-1.298891e+00,312193
dcenter_flyany_framepivotcenter,8.770260e+00,2.147584e-01,457
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071867e+01,2.564136e+00,932
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041052e+01,-1.546159e+00,359397
dcenter_flyany_frametouch,2.944062e+00,-5.298085e-01,9890
dcenter_flyany_framewalk,1.139776e+01,-2.044149e+00,64960
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.376180e+01,-7.588124e-01,26357
dcenter_flyfemale_frameany,9.584420e+00,-4.598291e+00,226456
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125726e+01,6.396346e-01,252128
dcenter_flymale_framewingextension,9.543765e+00,2.074812e+00,1580
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.925251e-01,4.126175e+00,120023
ddcenter_flyany_framenearfly,1.412152e-01,-4.297128e+00,192888
ddcenter_flyfemale_framenearfly,4.687858e-02,-5.536527e+00,95710
ddcenter_flymale_framenearfly,2.175576e-01,-3.259499e+00,96922
ddell2nose_flyany_framenearfly,3.692915e-01,-5.137215e+00,192888
ddell2nose_flyfemale_framenearfly,2.279025e-01,-5.737371e+00,95710
ddell2nose_flymale_framenearfly,4.933093e-01,-4.530760e+00,96922
ddist2wall_flyany_framenearwall,-1.960554e-03,-5.037784e+00,312174
ddist2wall_flyfemale_framenearwall,-2.498361e-02,-8.804228e+00,104372
ddist2wall_flymale_framenearwall,1.305313e-02,-7.079830e-01,207368
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.878785e-01,-5.153812e+00,192888
ddnose2ell_flyfemale_framenearfly,7.578306e-02,-6.952132e+00,95710
ddnose2ell_flymale_framechase,-1.779540e-01,1.709985e+00,1711
ddnose2ell_flymale_framenearfly,6.508921e-01,-3.383094e+00,96922
decc_flyany_frameany,-3.709253e-06,-2.006647e+00,479420
decc_flyfemale_frameany,-2.675216e-05,-2.030517e+00,226447
decc_flymale_frameany,2.976656e-05,1.366167e+00,252117
dell2nose_flyany_frameany,9.626150e+00,-1.590786e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.709916e+00,-4.163574e+00,226456
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042516e+01,6.325489e-01,252128
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.457548e+01,3.713782e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.079980e+01,6.510639e+00,586
dist2wall_flyany_framecrabwalkall,1.004388e+01,9.610793e+00,17319
dist2wall_flyany_framecrabwalkextreme,9.018773e+00,2.387731e+00,423
dist2wall_flyany_framejump,1.807198e+01,-7.568510e-01,439
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.264125e+01,5.950229e+00,120043
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.717500e+00,2.987451e+00,932
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564374e+01,4.977015e-01,359397
dist2wall_flyany_frametouch,1.210396e+01,5.484170e+00,9890
dist2wall_flyany_framewalk,1.262783e+01,4.787055e+00,64960
dist2wall_flyany_framewinggrooming,2.118824e+01,2.217439e-01,26357
dist2wall_flyfemale_frameany,1.808276e+01,6.284368e+00,226456
dist2wall_flymale_frameany,1.140294e+01,9.845835e-01,252128
dmax_wing_angle_flyany_frameany,5.066714e-03,-3.319879e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.990764e+00,-5.443868e+00,1586
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.302371e-03,-3.622861e-02,226447
dmax_wing_angle_flymale_frameany,3.532052e-03,-4.009274e-01,252117
dmax_wing_area_flyany_frameany,-2.854584e-01,1.159297e+00,479420
dmax_wing_area_flyany_framewingextension,-1.500776e+00,-2.408510e+00,1586
dmax_wing_area_flyfemale_frameany,-1.478771e-01,4.539696e+00,226447
dmax_wing_area_flymale_frameany,-4.064927e-01,-2.133349e+00,252117
dmin_wing_angle_flyany_frameany,-5.211309e-03,3.128296e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.161682e-01,1.255477e+00,1586
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.366364e-03,3.245584e-01,226447
dmin_wing_angle_flymale_frameany,-5.885619e-03,1.832018e-01,252117
dmin_wing_area_flyany_frameany,2.856234e-01,-1.157548e+00,479420
dmin_wing_area_flyany_framewingextension,7.662611e-01,6.124644e-01,1586
dmin_wing_area_flyfemale_frameany,1.497365e-01,-4.500720e+00,226447
dmin_wing_area_flymale_frameany,4.054273e-01,2.113726e+00,252117
dnose2ell_angle_30tomin30_flyany_frameany,1.011578e+01,-1.812395e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.237108e+00,-4.638654e+00,226456
dnose2ell_angle_30tomin30_flymale_frameany,1.088280e+01,5.829983e-01,252128
dnose2ell_angle_min20to20_flyany_frameany,4.148829e+01,1.315461e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.719074e+01,-9.972696e-01,226456
dnose2ell_angle_min20to20_flymale_frameany,4.531789e+01,2.542163e+00,252128
dnose2ell_angle_min30to30_flyany_frameany,3.333649e+01,1.235955e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.021936e+01,-9.965125e-01,226456
dnose2ell_angle_min30to30_flymale_frameany,3.611465e+01,2.466682e+00,252128
dnose2ell_flyany_frameany,9.651503e+00,-1.476045e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.051958e+01,1.348357e+00,1468
dnose2ell_flyany_framebodyturnstart,1.055254e+01,1.843375e+00,586
dnose2ell_flyany_framecrabwalkallstart,8.951874e+00,-2.858932e+00,2190
dnose2ell_flyany_framecrabwalkextreme,6.867935e+00,-1.096820e-01,423
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.106834e+00,-7.677932e-01,312193
dnose2ell_flyany_framepivotcenter,7.892132e+00,1.073763e-01,457
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.971040e+00,2.855382e+00,932
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.581464e+00,-1.365581e+00,359397
dnose2ell_flyany_frametouch,1.196135e+00,1.153774e+00,9890
dnose2ell_flyany_framewalk,1.062299e+01,-1.636116e+00,64960
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.303609e+01,-5.985135e-01,26357
dnose2ell_flyfemale_frameany,8.835011e+00,-4.167097e+00,226456
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036149e+01,7.368569e-01,252128
dnose2ell_flymale_framechase,1.672738e+00,-1.800635e+00,1711
dnose2ell_flymale_framewingextension,7.824655e+00,1.917158e+00,1580
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052043e+01,-1.532951e+00,479440
dnose2tail_flyany_framemove,1.031257e+01,-2.082070e+00,120043
dnose2tail_flyfemale_frameany,9.723189e+00,-4.215609e+00,226456
dnose2tail_flymale_frameany,1.121315e+01,6.737342e-01,252128
dnwingsdetected_flyany_frameany,-1.897547e-04,-2.671292e+00,479420
dnwingsdetected_flyfemale_frameany,1.740862e-03,5.601702e+00,226447
dnwingsdetected_flymale_frameany,-2.165000e-03,-6.921217e+00,252117
dphi_flyany_framemove,9.028587e-02,2.327535e+00,120023
dphi_flyfemale_framemove,2.120069e-01,3.875735e+00,15042
dphi_flymale_framemove,-3.456773e-02,-5.092928e-01,104604
dtheta_flyany_frameany,-1.755674e-02,-2.319125e+00,479420
dtheta_flyfemale_frameany,-5.649015e-03,-6.707930e-01,226447
dtheta_flymale_frameany,-2.843359e-02,-2.675638e+00,252117
du_cor_flyany_frameany,2.445761e+00,-6.880735e+00,479420
du_cor_flyfemale_frameany,3.664958e-01,-9.528016e+00,226447
du_cor_flymale_frameany,4.318144e+00,-3.897579e+00,252117
du_ctr_flyany_frameany,2.609984e+00,-6.999454e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.222862e+00,4.020988e-01,414
du_ctr_flyany_framebodyturn,4.648720e+00,-2.943606e+00,1468
du_ctr_flyany_framecrabwalkall,8.476876e+00,-4.103564e+00,17318
du_ctr_flyany_framecrabwalkextreme,9.083752e-01,-1.292601e+00,423
du_ctr_flyany_framejump,3.197563e+01,-1.991143e-01,439
du_ctr_flyany_framemove,7.488050e+00,-4.374263e+00,120023
du_ctr_flyany_framenearfly,2.354869e+00,-6.426737e+00,192888
du_ctr_flyany_framenearwall,2.900072e+00,-7.055241e+00,312174
du_ctr_flyany_framenotnearfly_notnearwall,1.612063e+00,-4.184260e+00,108952
du_ctr_flyany_framepivotcenter,2.109245e-02,-2.104227e+00,457
du_ctr_flyany_framerighting,4.187202e+00,-4.943182e-01,313
du_ctr_flyany_framestop,5.318048e-02,-5.686943e+00,359397
