field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257658e-01,-2.342212e+00,479440
a_mm_flyfemale_frameany,6.684854e-01,-1.932391e+00,239572
a_mm_flymale_frameany,5.830662e-01,-2.583936e+00,239587
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.722264e-01,4.978234e-02,298
absangle2wall_flyany_framebodyturnstart,1.308721e+00,8.368834e+00,783
absangle2wall_flyany_framecrabwalkall,1.137923e+00,8.269009e-02,24654
absangle2wall_flyany_framecrabwalkextreme,9.208920e-01,-5.482206e-01,516
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340117e+00,3.750330e+00,190108
absangle2wall_flyany_framenearwall,1.396317e+00,6.220253e-01,262224
absangle2wall_flyany_framepivotcenterstart,1.708781e+00,3.933140e-01,235
absangle2wall_flyany_framepivottailstart,9.070055e-01,4.603954e+00,2001
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.681022e+00,8.757447e-01,289332
absangle2wall_flyany_frametouch,1.472240e+00,1.713426e+00,10018
absangle2wall_flyany_framewalk,1.361898e+00,2.501600e+00,72622
absangle2wall_flyany_framewinggrooming,1.736671e+00,2.189803e+00,26458
absangle2wall_flyfemale_framenearwall,1.386889e+00,-1.161522e-01,133138
absangle2wall_flymale_framenearwall,1.407535e+00,1.299150e+00,128901
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641527e+00,2.303304e+00,288
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585965e+00,2.202014e+00,1256
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527544e+00,-2.525441e+00,254811
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512200e+00,1.075440e-01,782
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501474e+00,-1.792811e+00,165389
absanglefrom1to2_nose2ell_flyany_frametouch,6.439380e-01,-3.061895e+00,10018
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.475156e+00,-2.663552e+00,127972
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.387535e-01,-5.611803e+00,5631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.231414e-01,2.066268e+00,656
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579809e+00,6.507351e-01,126701
absanglefrom1to2_nose2ell_flymale_frametouch,6.503907e-01,-8.950220e-01,4373
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.288112e+00,-1.854967e+00,262213
absdangle2wall_flyfemale_framenearwall,1.312247e+00,-1.184633e+00,133134
absdangle2wall_flymale_framenearwall,1.260807e+00,-2.308556e+00,128894
absdtheta_flyany_frameany,9.216772e-01,-4.154472e+00,479420
absdtheta_flyany_framebackup,2.226496e+00,-2.339180e+00,1097
absdtheta_flyany_framebodyturn,5.455904e+00,-8.719831e-01,1961
absdtheta_flyany_framecrabwalkall,1.502676e+00,-2.715559e+00,24653
absdtheta_flyany_framecrabwalkextreme,1.437347e+00,-4.338273e+00,516
absdtheta_flyany_framemove,1.825701e+00,-2.487894e+00,190088
absdtheta_flyany_framenearfly,8.745290e-01,-5.032480e+00,254794
absdtheta_flyany_framenearwall,1.286634e+00,-1.811034e+00,262213
absdtheta_flyany_framenotnearfly_notnearwall,5.160709e-01,-2.348953e+00,91524
absdtheta_flyany_framepivotcenter,5.404694e+00,-2.014614e+00,691
absdtheta_flyany_framepivottail,4.594655e+00,-2.900929e+00,7645
absdtheta_flyany_framerighting,8.663943e+00,-7.825418e-01,1970
absdtheta_flyany_framestop,3.370606e-01,-3.229442e+00,289332
absdtheta_flyany_frametouch,1.384825e+00,-3.370182e+00,10018
absdtheta_flyany_framewalk,1.490508e+00,-2.227665e+00,72622
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.777217e-01,-3.956890e+00,26458
absdtheta_flyfemale_frameany,9.646285e-01,-2.902257e+00,239562
absdtheta_flymale_frameany,8.782951e-01,-4.963787e+00,239577
absdtheta_flymale_framechase,1.691988e+00,-9.278365e-01,656
absdv_cor_flyany_frameany,8.956996e-01,-5.041900e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271523e+00,-1.697814e+00,1097
absdv_cor_flyany_framebodyturn,2.072234e+00,-4.282785e+00,1961
absdv_cor_flyany_framecrabwalkall,4.412828e+00,-4.445883e+00,24653
absdv_cor_flyany_framecrabwalkextreme,4.955412e+00,1.450299e-02,516
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.964681e+00,-5.822737e+00,190088
absdv_cor_flyany_framenearfly,7.349034e-01,-5.552779e+00,254794
absdv_cor_flyany_framenearwall,1.354892e+00,-3.671532e+00,262213
absdv_cor_flyany_framenotnearfly_notnearwall,3.108010e-01,-2.049136e+00,91524
absdv_cor_flyany_framepivotcenter,3.124937e-02,-2.870465e-01,691
absdv_cor_flyany_framepivottail,1.897522e+00,-3.148331e+00,7645
absdv_cor_flyany_framerighting,5.571108e+00,-1.180794e+00,1970
absdv_cor_flyany_framestop,1.156909e-01,-2.172493e+00,289332
absdv_cor_flyany_frametouch,1.159412e+00,-4.642723e+00,10018
absdv_cor_flyany_framewalk,2.873238e+00,-3.579646e+00,72622
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.084492e-01,-1.841639e+00,26458
absdv_cor_flyfemale_frameany,9.034991e-01,-3.678156e+00,239562
absdv_cor_flymale_frameany,8.882557e-01,-5.683774e+00,239577
absdv_cor_flymale_framechase,2.035323e+00,-9.732767e-01,656
absphidiff_nose2ell_flyany_framenearfly,1.558524e+00,-1.060683e+00,254794
absphidiff_nose2ell_flyany_frametouch,1.493631e+00,-2.752105e+00,10018
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564891e+00,-1.146052e+00,127963
absphidiff_nose2ell_flyfemale_frametouch,1.514163e+00,-3.879482e+00,5631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.859819e-01,-2.163519e+00,656
absphidiff_nose2ell_flymale_framenearfly,1.552265e+00,-9.785755e-01,126693
absphidiff_nose2ell_flymale_frametouch,1.474733e+00,-1.384139e+00,4373
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.821645e-01,-4.096362e+00,479420
abssmoothdtheta_flyfemale_frameany,7.355503e-01,-2.929560e+00,239562
abssmoothdtheta_flymale_frameany,6.285285e-01,-4.788620e+00,239577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658487e+00,4.630588e-01,1256
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544558e+00,-6.739336e-01,254811
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660894e+00,2.432389e+00,782
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513324e+00,-4.370486e-01,165389
absthetadiff_nose2ell_flyany_frametouch,1.663081e+00,-1.206538e+00,10018
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.553628e+00,-8.738595e-01,127972
absthetadiff_nose2ell_flyfemale_frametouch,1.657521e+00,-3.366408e+00,5631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.993131e-01,5.814152e-01,656
absthetadiff_nose2ell_flymale_framenearfly,1.535665e+00,-4.905492e-01,126701
absthetadiff_nose2ell_flymale_frametouch,1.672026e+00,-4.815203e-03,4373
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.372657e-01,4.905120e+00,190108
absyaw_flyfemale_framemove,7.297291e-01,4.705474e+00,108391
absyaw_flymale_framemove,7.440209e-01,4.254619e+00,81586
accmag_flyany_frameany,6.990380e+01,-3.611291e+00,479420
accmag_flyfemale_frameany,7.451553e+01,-2.495473e+00,239562
accmag_flymale_frameany,6.528703e+01,-4.535192e+00,239577
angle_biggest_wing_flyany_frameany,2.012792e-02,-2.270593e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.097956e-02,-2.332669e+00,239572
angle_biggest_wing_flymale_frameany,1.913338e-02,-1.539414e+00,239587
angle_smallest_wing_flyany_frameany,5.122566e-03,-1.765182e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.843060e-03,-1.813919e+00,239572
angle_smallest_wing_flymale_frameany,6.249982e-03,-1.132252e+00,239587
angleonclosestfly_flyany_framenearfly,-2.903067e-01,2.235326e+00,254811
angleonclosestfly_flyany_framestop_nearfly,-2.939138e-01,1.301811e+00,165389
angleonclosestfly_flyany_frametouch,-2.682322e-01,1.429593e+00,10018
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.900908e-01,1.552653e+00,127972
angleonclosestfly_flyfemale_frametouch,-1.066463e-01,4.363818e+00,5631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.724980e-04,-9.802511e-02,656
angleonclosestfly_flymale_framenearfly,-2.901932e-01,1.697113e+00,126701
angleonclosestfly_flymale_frametouch,-4.316091e-01,-2.373951e+00,4373
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.478875e-01,4.434948e+00,479440
anglesub_flyfemale_frameany,2.589122e-01,6.719804e+00,239572
anglesub_flymale_frameany,2.369045e-01,2.027282e+00,239587
area_flyany_frameany,1.752012e+00,-2.498452e+00,479440
area_flyfemale_frameany,1.989176e+00,-2.049512e+00,239572
area_flymale_frameany,1.514836e+00,-2.902748e+00,239587
area_inmost_wing_flyany_frameany,8.358257e-01,-7.013949e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.865934e-01,3.653858e-01,26458
area_inmost_wing_flyfemale_frameany,8.817650e-01,-5.088785e-01,239572
area_inmost_wing_flymale_frameany,7.901069e-01,-8.270153e-01,239587
area_outmost_wing_flyany_frameany,8.753938e-01,-1.390492e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.400267e-01,2.937689e-01,26458
area_outmost_wing_flyfemale_frameany,9.324109e-01,-1.183408e+00,239572
area_outmost_wing_flymale_frameany,8.184853e-01,-1.410023e+00,239587
arena_angle_flyany_frameany,-3.152452e-01,-3.767762e+00,479440
b_mm_flyany_frameany,2.217392e-01,-2.419599e+00,479440
b_mm_flyfemale_frameany,2.367877e-01,-1.979291e+00,239572
b_mm_flymale_frameany,2.066804e-01,-2.729004e+00,239587
boutfreq_flyany_framebackup,6.299016e-04,-3.751920e+00,479440
boutfreq_flyany_framebodyturn,1.633155e-03,-4.929770e+00,479440
boutfreq_flyany_framecrabwalkall,6.480477e-03,-4.640072e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.107792e-04,-2.895199e+00,479440
boutfreq_flyany_framejump,1.564325e-04,-1.929120e+00,479440
boutfreq_flyany_framepivotcenter,4.901552e-04,3.706224e+00,479440
boutfreq_flyany_framepivottail,4.175705e-03,-4.482564e+00,479440
boutfreq_flyany_framerighting,2.857500e-04,1.730025e+00,479440
boutfreq_flyany_framestop,1.419364e-02,6.268022e-01,479440
boutfreq_flyany_frametouch,3.341398e-03,-1.339205e+00,479440
boutfreq_flyany_framewalk,1.275238e-02,-3.864319e+00,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.024791e+00,479440
boutfreq_flyany_framewingflick,5.005840e-05,-4.213835e-01,479440
boutfreq_flyany_framewinggrooming,1.099199e-03,-1.933988e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.348047e-06,-8.183644e-01,239577
boutfreq_flymale_framechase,1.711350e-04,-1.256819e+00,239577
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239577
corfrac_maj_flyany_frameany,-8.625978e-02,4.317872e-01,479420
corfrac_maj_flyany_framebackup,-2.295197e-01,-1.029915e+00,1097
corfrac_maj_flyany_framebodyturn,-6.455257e-01,1.172582e+01,1961
corfrac_maj_flyany_framecrabwalkall,-3.385776e-01,-1.816135e+00,24653
corfrac_maj_flyany_framecrabwalkextreme,-4.983266e-01,1.314653e+00,516
corfrac_maj_flyany_framepivotcenter,-1.324938e-01,-1.530444e+00,691
corfrac_maj_flyany_framepivottail,-6.672318e-01,1.925670e+00,7645
corfrac_maj_flyfemale_frameany,-9.953499e-02,-1.875835e-01,239562
corfrac_maj_flymale_frameany,-7.299971e-02,1.125906e+00,239577
da_flyany_frameany,-1.557211e-06,9.808815e-01,479420
da_flyfemale_frameany,2.026040e-06,1.474469e+00,239562
da_flymale_frameany,-2.988054e-06,-1.114368e+00,239577
dangle2wall_flyany_framenearwall,3.792451e-02,2.584419e+00,262213
dangle2wall_flyfemale_framenearwall,5.815769e-02,3.014491e+00,133134
dangle2wall_flymale_framenearwall,1.556436e-02,9.255953e-01,128894
dangle_biggest_wing_flyany_frameany,1.390459e-02,2.428140e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.916105e-02,2.752955e+00,239562
dangle_biggest_wing_flymale_frameany,8.151349e-03,1.489410e+00,239577
dangle_smallest_wing_flyany_frameany,-1.389298e-02,-2.424802e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.916105e-02,-2.759503e+00,239562
dangle_smallest_wing_flymale_frameany,-8.118423e-03,-1.463040e+00,239577
danglesub_flyany_framemove,-3.345172e-02,-4.738127e+00,190088
danglesub_flyany_framenearfly,-2.416256e-02,4.985355e+00,254794
danglesub_flyfemale_framenearfly,-2.397378e-02,4.653379e+00,127963
danglesub_flymale_framenearfly,-2.430457e-02,4.839267e+00,126693
darea_flyany_frameany,-5.252004e-05,-1.058742e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.702929e-01,-3.704324e+00,1097
darea_flyany_framebodyturn,-4.821772e-02,5.555124e-01,1961
darea_flyany_framechase,1.448493e-01,3.459314e+00,751
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.003481e-02,-2.194113e+00,24653
darea_flyany_framecrabwalkextreme,-1.780832e-02,1.211012e+00,516
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.180321e-02,7.273787e-01,691
darea_flyany_framepivottail,3.379910e-03,2.765847e+00,7645
darea_flyany_framerighting,2.578671e-03,-3.858033e-01,1970
darea_flyany_framestop,-6.241907e-03,2.059255e+00,289332
darea_flyany_frametouch,-7.860998e-02,3.186316e-01,10018
darea_flyany_framewalk,4.638891e-02,3.439634e+00,72622
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.156197e-02,-1.137117e+00,26458
darea_flyfemale_frameany,-5.684296e-05,9.851941e-01,239562
darea_flymale_frameany,-2.104758e-05,-1.388552e+00,239577
darea_inmost_wing_flyany_frameany,5.599974e-02,-1.879283e+00,479420
darea_inmost_wing_flyfemale_frameany,6.158601e-02,-1.774300e+00,239562
darea_inmost_wing_flymale_frameany,5.001319e-02,-1.387104e+00,239577
darea_outmost_wing_flyany_frameany,-5.604460e-02,1.871727e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.170710e-02,1.748905e+00,239562
darea_outmost_wing_flymale_frameany,-4.997352e-02,1.410059e+00,239577
db_flyany_frameany,-5.979892e-06,-2.673634e+00,479420
db_flyfemale_frameany,-7.409290e-06,2.099659e-01,239562
db_flymale_frameany,-1.908741e-06,-1.434152e+00,239577
dcenter_flyany_frameany,1.008353e+01,-3.333262e+00,479440
dcenter_flyany_framebackupstart,1.269000e+01,6.926474e+00,302
dcenter_flyany_framebodyturn,1.213669e+01,2.024419e+00,1961
dcenter_flyany_framebodyturnstart,1.211980e+01,2.312818e+00,783
dcenter_flyany_framecrabwalkallstart,1.176029e+01,7.594261e-01,3106
dcenter_flyany_framecrabwalkextreme,8.687175e+00,5.169742e-01,516
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.080125e+01,-9.705830e-01,190108
dcenter_flyany_framenearwall,1.053709e+01,1.706670e-01,262224
dcenter_flyany_framepivotcenter,7.627441e+00,-2.144778e+00,691
dcenter_flyany_framepivotcenterstart,7.825033e+00,-1.980556e+00,235
dcenter_flyany_framepivottailstart,1.216403e+01,4.472299e+00,2001
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.234173e+00,-4.279382e+00,289332
dcenter_flyany_frametouch,2.997843e+00,1.412905e+00,10018
dcenter_flyany_framewalk,1.251459e+01,1.440200e+00,72622
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.045661e+01,-4.331528e+00,26458
dcenter_flyfemale_frameany,9.983863e+00,-3.337624e+00,239572
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.016942e+01,-2.808509e+00,239587
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.764766e-01,1.679543e-01,190088
ddcenter_flyany_framenearfly,8.973265e-02,-4.151584e+00,254794
ddcenter_flyfemale_framenearfly,8.239249e-02,-3.998046e+00,127963
ddcenter_flymale_framenearfly,9.645441e-02,-4.182489e+00,126693
ddell2nose_flyany_framenearfly,2.984522e-01,-4.618380e+00,254794
ddell2nose_flyfemale_framenearfly,2.814113e-01,-4.397425e+00,127963
ddell2nose_flymale_framenearfly,3.148204e-01,-4.762775e+00,126693
ddist2wall_flyany_framenearwall,1.376820e-02,-2.686036e-01,262213
ddist2wall_flyfemale_framenearwall,1.518547e-02,-1.135624e-01,133134
ddist2wall_flymale_framenearwall,1.178674e-02,-3.693066e-01,128894
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.138599e-01,-4.580862e+00,254794
ddnose2ell_flyfemale_framenearfly,3.139578e-01,-4.251618e+00,127963
ddnose2ell_flymale_framechase,-5.809420e-01,1.304118e+00,656
ddnose2ell_flymale_framenearfly,3.129745e-01,-4.621589e+00,126693
decc_flyany_frameany,-8.257339e-06,-2.487358e+00,479420
decc_flyfemale_frameany,-1.242818e-05,-1.760173e+00,239562
decc_flymale_frameany,-1.126616e-06,-1.231639e-01,239577
dell2nose_flyany_frameany,9.208191e+00,-3.180262e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.050594e+00,-3.122668e+00,239572
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.351710e+00,-2.746160e+00,239587
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.493381e+01,3.617742e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.202861e+00,1.912968e+00,302
dist2wall_flyany_framebodyturnstart,1.056235e+01,6.821167e+00,783
dist2wall_flyany_framecrabwalkall,8.543268e+00,5.487634e+00,24654
dist2wall_flyany_framecrabwalkextreme,8.446590e+00,1.978819e+00,516
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.081767e+01,3.675271e+00,190108
dist2wall_flyany_framepivotcenterstart,1.705539e+01,4.971668e-01,235
dist2wall_flyany_framepivottailstart,7.921255e+00,4.473792e+00,2001
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.764636e+01,1.969370e+00,289332
dist2wall_flyany_frametouch,1.285384e+01,6.923161e+00,10018
dist2wall_flyany_framewalk,1.054090e+01,2.922685e+00,72622
dist2wall_flyany_framewinggrooming,1.826888e+01,-7.694980e-01,26458
dist2wall_flyfemale_frameany,1.475667e+01,2.674736e+00,239572
dist2wall_flymale_frameany,1.511492e+01,4.061981e+00,239587
dmax_wing_angle_flyany_frameany,7.354994e-03,3.188525e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.435161e-02,1.810707e+00,239562
dmax_wing_angle_flymale_frameany,-4.928970e-05,-8.230160e-01,239577
dmax_wing_area_flyany_frameany,-3.100389e-01,-2.698039e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.165302e-01,-1.809513e-01,239562
dmax_wing_area_flymale_frameany,-3.030858e-01,-2.693954e-01,239577
dmin_wing_angle_flyany_frameany,-7.343382e-03,-3.121756e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.435161e-02,-1.841757e+00,239562
dmin_wing_angle_flymale_frameany,8.221599e-05,8.568041e-01,239577
dmin_wing_area_flyany_frameany,3.099941e-01,2.665215e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.164091e-01,1.651219e-01,239562
dmin_wing_area_flymale_frameany,3.031255e-01,2.785999e-01,239577
dnose2ell_angle_30tomin30_flyany_frameany,9.676340e+00,-3.335334e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.477822e+00,-3.713006e+00,239572
dnose2ell_angle_30tomin30_flymale_frameany,9.861326e+00,-2.480253e+00,239587
dnose2ell_angle_min20to20_flyany_frameany,5.189634e+01,6.952109e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.571639e+01,9.367154e+00,239572
dnose2ell_angle_min20to20_flymale_frameany,4.802079e+01,2.303624e+00,239587
dnose2ell_angle_min30to30_flyany_frameany,4.096401e+01,6.409603e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.379120e+01,8.763656e+00,239572
dnose2ell_angle_min30to30_flymale_frameany,3.809573e+01,2.128835e+00,239587
dnose2ell_flyany_frameany,9.226542e+00,-3.119859e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.206935e+01,6.860797e+00,302
dnose2ell_flyany_framebodyturn,1.142488e+01,2.420422e+00,1961
dnose2ell_flyany_framebodyturnstart,1.139193e+01,2.610395e+00,783
dnose2ell_flyany_framecrabwalkallstart,1.100661e+01,1.076642e+00,3106
dnose2ell_flyany_framecrabwalkextreme,7.826529e+00,7.975488e-01,516
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.664965e+00,3.963955e-01,262224
dnose2ell_flyany_framepivotcenter,6.747196e+00,-2.176406e+00,691
dnose2ell_flyany_framepivotcenterstart,6.973354e+00,-2.002671e+00,235
dnose2ell_flyany_framepivottailstart,1.143014e+01,4.526490e+00,2001
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.351311e+00,-4.197075e+00,289332
dnose2ell_flyany_frametouch,1.115754e+00,4.321506e-01,10018
dnose2ell_flyany_framewalk,1.172772e+01,1.728437e+00,72622
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.625334e+00,-4.291345e+00,26458
dnose2ell_flyfemale_frameany,9.109315e+00,-3.261114e+00,239572
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.329808e+00,-2.506509e+00,239587
dnose2ell_flymale_framechase,1.377101e+00,-2.098995e+00,656
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007870e+01,-3.289038e+00,479440
dnose2tail_flyany_framemove,1.087512e+01,-7.463382e-01,190108
dnose2tail_flyfemale_frameany,9.965906e+00,-3.425035e+00,239572
dnose2tail_flymale_frameany,1.017778e+01,-2.609248e+00,239587
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,239562
dnwingsdetected_flymale_frameany,1.265834e-04,1.460062e+00,239577
dphi_flyany_framemove,-3.188178e-02,-8.420061e-01,190088
dphi_flyfemale_framemove,3.361735e-02,5.927350e-01,108381
dphi_flymale_framemove,-9.857381e-02,-1.896166e+00,81576
dtheta_flyany_frameany,-8.131647e-03,-8.232156e-01,479420
dtheta_flyfemale_frameany,-1.443736e-02,-1.385211e+00,239562
dtheta_flymale_frameany,-1.634416e-03,1.276585e-01,239577
du_cor_flyany_frameany,2.371687e+00,-4.661805e+00,479420
du_cor_flyfemale_frameany,2.572023e+00,-3.666554e+00,239562
du_cor_flymale_frameany,2.173189e+00,-4.908683e+00,239577
du_ctr_flyany_frameany,2.572979e+00,-4.674736e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.418891e+00,1.271854e+00,1097
du_ctr_flyany_framebodyturn,4.337174e+00,-3.885893e+00,1961
du_ctr_flyany_framecrabwalkall,7.661105e+00,-4.680830e+00,24653
du_ctr_flyany_framecrabwalkextreme,8.404368e-01,-2.575038e+00,516
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.877994e+00,-5.329656e+00,190088
du_ctr_flyany_framenearfly,2.003364e+00,-5.317363e+00,254794
du_ctr_flyany_framenearwall,3.785906e+00,-3.824201e+00,262213
du_ctr_flyany_framenotnearfly_notnearwall,1.319537e+00,-2.257890e+00,91524
du_ctr_flyany_framepivotcenter,-2.641261e-01,-2.139448e+00,691
du_ctr_flyany_framerighting,5.092069e+00,1.281966e+00,1970
du_ctr_flyany_framestop,8.340047e-02,-7.129713e-01,289332
du_ctr_flyany_frametouch,1.245325e+00,-4.141063e+00,10018
du_ctr_flyany_framewalk,1.199447e+01,-4.033181e+00,72622
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.909333e-02,-1.361525e+00,26458
