field,value,zscore,nflyframes
a_mm_flyany_frameany,6.438400e-01,8.694132e-02,455335
a_mm_flyfemale_frameany,6.842832e-01,-4.250497e-01,228744
a_mm_flymale_frameany,6.028496e-01,5.046006e-01,225363
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.051858e-01,-2.909500e-01,780
absangle2wall_flyany_framebodyturnstart,1.075726e+00,-9.760499e-01,2156
absangle2wall_flyany_framecrabwalkall,1.118081e+00,-1.044794e+00,54669
absangle2wall_flyany_framecrabwalkextreme,1.016988e+00,3.309794e-01,1628
absangle2wall_flyany_framejump,1.640332e+00,-8.373717e-01,1175
absangle2wall_flyany_framejumpstart,1.693650e+00,-3.125819e-01,421
absangle2wall_flyany_framemove,1.269139e+00,-2.548088e+00,309195
absangle2wall_flyany_framenearwall,1.358309e+00,-1.249687e+00,397830
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.154411e-01,-1.940962e+00,3172
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679545e+00,3.001716e-01,146140
absangle2wall_flyany_frametouch,1.313786e+00,-3.865563e+00,15713
absangle2wall_flyany_framewalk,1.326667e+00,-8.916221e-01,185206
absangle2wall_flyany_framewinggrooming,1.690657e+00,1.116362e+00,17843
absangle2wall_flyfemale_framenearwall,1.375798e+00,-9.566161e-01,199570
absangle2wall_flymale_framenearwall,1.341105e+00,-1.352994e+00,197059
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588737e+00,-7.920765e-01,526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.401948e+00,-1.618098e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409235e+00,-1.574402e+00,2481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.067125e+00,-8.592686e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556293e+00,-3.250245e-01,185543
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408388e+00,-1.467699e+00,1626
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550495e+00,-2.398519e-01,51459
absanglefrom1to2_nose2ell_flyany_frametouch,8.534919e-01,5.100666e+00,15713
absanglefrom1to2_nose2ell_flyfemale_framechase,2.862439e-01,-2.509266e-01,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537488e+00,-1.239425e+00,96243
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.297275e-01,3.156250e+00,7884
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577850e+00,1.087948e+00,88708
absanglefrom1to2_nose2ell_flymale_frametouch,8.761469e-01,4.337234e+00,7771
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.540076e+00,9.653510e-01,397814
absdangle2wall_flyfemale_framenearwall,1.513775e+00,9.050418e-01,199562
absdangle2wall_flymale_framenearwall,1.567640e+00,9.063918e-01,197051
absdtheta_flyany_frameany,1.446610e+00,1.607821e+00,455316
absdtheta_flyany_framebackup,2.416659e+00,-3.220034e-01,3383
absdtheta_flyany_framebodyturn,5.365936e+00,-1.116660e+00,5443
absdtheta_flyany_framecrabwalkall,1.598985e+00,-1.165842e+00,54668
absdtheta_flyany_framecrabwalkextreme,1.568198e+00,-2.591293e+00,1628
absdtheta_flyany_framemove,1.951153e+00,-6.051532e-01,309176
absdtheta_flyany_framenearfly,1.545409e+00,1.445986e+00,185537
absdtheta_flyany_framenearwall,1.532489e+00,9.667096e-01,397814
absdtheta_flyany_framenotnearfly_notnearwall,8.831203e-01,9.282478e-01,53626
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.110643e+00,-3.205641e-01,12014
absdtheta_flyany_framerighting,9.770043e+00,1.231494e+00,779
absdtheta_flyany_framestop,3.781252e-01,-1.578747e+00,146140
absdtheta_flyany_frametouch,1.615807e+00,-4.929185e-01,15713
absdtheta_flyany_framewalk,1.573581e+00,-5.235467e-01,185206
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.440803e-01,-1.046588e+00,17843
absdtheta_flyfemale_frameany,1.416543e+00,1.486831e+00,228735
absdtheta_flymale_frameany,1.477421e+00,1.532216e+00,225353
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.861714e+00,1.015145e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224785e+00,-1.586820e+00,3383
absdv_cor_flyany_framebodyturn,2.737687e+00,-1.064854e+00,5443
absdv_cor_flyany_framecrabwalkall,5.290627e+00,-1.574977e+00,54668
absdv_cor_flyany_framecrabwalkextreme,4.543101e+00,-1.223483e+00,1628
absdv_cor_flyany_framejump,1.704112e+01,4.887427e-01,1175
absdv_cor_flyany_framemove,2.687814e+00,-1.547851e+00,309176
absdv_cor_flyany_framenearfly,1.735362e+00,7.407813e-01,185537
absdv_cor_flyany_framenearwall,2.020007e+00,2.201779e-01,397814
absdv_cor_flyany_framenotnearfly_notnearwall,8.653280e-01,1.403561e+00,53626
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.084323e+00,-1.683229e+00,12014
absdv_cor_flyany_framerighting,6.492124e+00,1.029520e+00,779
absdv_cor_flyany_framestop,1.453286e-01,8.171662e-01,146140
absdv_cor_flyany_frametouch,1.813763e+00,5.726516e-01,15713
absdv_cor_flyany_framewalk,3.118557e+00,-2.197371e+00,185206
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.488930e-01,2.398066e+00,17843
absdv_cor_flyfemale_frameany,1.854867e+00,1.789866e+00,228735
absdv_cor_flymale_frameany,1.873854e+00,1.360529e-01,225353
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.690509e+00,1.916040e+00,185537
absphidiff_nose2ell_flyany_frametouch,1.663400e+00,3.312306e+00,15713
absphidiff_nose2ell_flyfemale_framechase,4.272052e-01,-2.508520e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.706872e+00,2.160273e+00,96239
absphidiff_nose2ell_flyfemale_frametouch,1.680780e+00,2.875027e+00,7884
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674232e+00,1.627371e+00,88706
absphidiff_nose2ell_flymale_frametouch,1.644519e+00,2.449225e+00,7771
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.147588e+00,2.025448e+00,455316
abssmoothdtheta_flyfemale_frameany,1.139078e+00,1.774172e+00,228735
abssmoothdtheta_flymale_frameany,1.157089e+00,2.015681e+00,225353
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602503e+00,-1.644329e-02,526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705940e+00,7.546280e-01,2481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.787675e+00,1.878095e+00,274
absthetadiff_nose2ell_flyany_framenearfly,1.698027e+00,1.716708e+00,185543
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629634e+00,5.475729e-01,1626
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598503e+00,1.011856e+00,51459
absthetadiff_nose2ell_flyany_frametouch,1.908454e+00,2.519003e+00,15713
absthetadiff_nose2ell_flyfemale_framechase,3.549181e-01,-1.630127e-01,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.752274e+00,2.339396e+00,96243
absthetadiff_nose2ell_flyfemale_frametouch,1.955054e+00,2.230747e+00,7884
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639973e+00,1.013994e+00,88708
absthetadiff_nose2ell_flymale_frametouch,1.853086e+00,1.651835e+00,7771
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.654748e-01,-5.567827e-01,309195
absyaw_flyfemale_framemove,5.562479e-01,-1.390864e+00,162875
absyaw_flymale_framemove,5.745650e-01,6.907325e-02,145803
accmag_flyany_frameany,1.112052e+02,8.389637e-01,455316
accmag_flyfemale_frameany,1.129148e+02,9.927602e-01,228735
accmag_flymale_frameany,1.096026e+02,5.703678e-01,225353
angle_biggest_wing_flyany_frameany,5.775661e-03,-4.498539e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.280749e-03,-5.505401e+00,228744
angle_biggest_wing_flymale_frameany,1.753871e-02,-2.387967e+00,225363
angle_smallest_wing_flyany_frameany,-2.591663e-03,-3.767198e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.262333e-02,-5.203322e+00,228744
angle_smallest_wing_flymale_frameany,7.378126e-03,-1.417519e+00,225363
angleonclosestfly_flyany_framenearfly,-3.068450e-01,2.010762e+00,185543
angleonclosestfly_flyany_framestop_nearfly,-2.265040e-01,3.292622e+00,51459
angleonclosestfly_flyany_frametouch,-2.812817e-01,1.239044e+00,15713
angleonclosestfly_flyfemale_framechase,1.287433e-02,1.384279e-01,251
angleonclosestfly_flyfemale_framenearfly,-3.094816e-01,1.382459e+00,96243
angleonclosestfly_flyfemale_frametouch,-3.432640e-01,4.838036e-01,7884
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.007813e-01,1.675915e+00,88708
angleonclosestfly_flymale_frametouch,-2.294230e-01,1.006853e+00,7771
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.096616e-01,1.050390e+00,455335
anglesub_flyfemale_frameany,2.155079e-01,2.391748e+00,228744
anglesub_flymale_frameany,2.035760e-01,1.464507e-02,225363
area_flyany_frameany,1.860598e+00,1.985045e-01,455335
area_flyfemale_frameany,2.077300e+00,-4.510402e-01,228744
area_flymale_frameany,1.640584e+00,9.092758e-01,225363
area_inmost_wing_flyany_frameany,8.772906e-01,7.862632e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.851770e-01,8.275590e-01,17843
area_inmost_wing_flyfemale_frameany,9.198064e-01,7.425388e-01,228744
area_inmost_wing_flymale_frameany,8.346075e-01,6.543193e-01,225363
area_outmost_wing_flyany_frameany,8.996100e-01,-6.090233e-01,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.370547e-01,5.425525e-03,17843
area_outmost_wing_flyfemale_frameany,9.424853e-01,-8.010748e-01,228744
area_outmost_wing_flymale_frameany,8.560292e-01,-3.151880e-01,225363
arena_angle_flyany_frameany,4.486600e-01,4.903403e+00,455335
b_mm_flyany_frameany,2.290733e-01,3.615868e-01,455335
b_mm_flyfemale_frameany,2.415273e-01,-4.074806e-01,228744
b_mm_flymale_frameany,2.163970e-01,1.093849e+00,225363
boutfreq_flyany_framebackup,1.717417e-03,3.869868e+00,455335
boutfreq_flyany_framebodyturn,4.734975e-03,2.031935e+00,455335
boutfreq_flyany_framecrabwalkall,1.341210e-02,2.796777e+00,455335
boutfreq_flyany_framecrabwalkextreme,9.114169e-04,1.214509e+00,455335
boutfreq_flyany_framejump,9.333787e-04,8.368624e-01,455335
boutfreq_flyany_framepivotcenter,1.317711e-04,-1.733168e+00,455335
boutfreq_flyany_framepivottail,6.966300e-03,3.510879e-01,455335
boutfreq_flyany_framerighting,1.383597e-04,-6.768073e-01,455335
boutfreq_flyany_framestop,1.505924e-02,1.248115e+00,455335
boutfreq_flyany_frametouch,6.140534e-03,2.354449e+00,455335
boutfreq_flyany_framewalk,2.338718e-02,3.468857e+00,455335
boutfreq_flyany_framewingextension,1.976567e-05,-1.093185e+00,455335
boutfreq_flyany_framewingflick,1.361635e-04,-1.055170e+00,455335
boutfreq_flyany_framewinggrooming,7.642725e-04,-3.880535e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,225353
boutfreq_flymale_framechase,3.239362e-04,-1.050025e+00,225353
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,225353
corfrac_maj_flyany_frameany,-1.501375e-01,-3.634196e+00,455316
corfrac_maj_flyany_framebackup,-1.930933e-01,2.595837e+00,3383
corfrac_maj_flyany_framebodyturn,-7.552557e-01,-6.408905e-01,5443
corfrac_maj_flyany_framecrabwalkall,-3.021039e-01,5.468934e-01,54668
corfrac_maj_flyany_framecrabwalkextreme,-5.042064e-01,1.007358e+00,1628
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.838301e-01,5.511165e-01,12014
corfrac_maj_flyfemale_frameany,-1.596503e-01,-3.259520e+00,228735
corfrac_maj_flymale_frameany,-1.408742e-01,-3.500201e+00,225353
da_flyany_frameany,-6.649071e-06,-2.543035e-02,455316
da_flyfemale_frameany,-3.829269e-05,2.903619e-01,228735
da_flymale_frameany,3.024334e-05,-5.095746e-02,225353
dangle2wall_flyany_framenearwall,1.162130e-02,-1.444781e+00,397814
dangle2wall_flyfemale_framenearwall,1.646613e-02,-1.452407e+00,199562
dangle2wall_flymale_framenearwall,5.756903e-03,-1.155376e+00,197051
dangle_biggest_wing_flyany_frameany,1.295739e-02,2.915712e+00,455316
dangle_biggest_wing_flyfemale_frameany,3.207537e-02,4.053268e+00,228735
dangle_biggest_wing_flymale_frameany,-5.759895e-03,1.262662e+00,225353
dangle_smallest_wing_flyany_frameany,-1.298833e-02,-2.916832e+00,455316
dangle_smallest_wing_flyfemale_frameany,-3.204008e-02,-4.051446e+00,228735
dangle_smallest_wing_flymale_frameany,5.633752e-03,-1.248710e+00,225353
danglesub_flyany_framemove,-1.704218e-02,8.265122e-01,309176
danglesub_flyany_framenearfly,-8.431656e-02,3.562061e-01,185537
danglesub_flyfemale_framenearfly,-8.884876e-02,-1.525370e-01,96239
danglesub_flymale_framenearfly,-7.934348e-02,8.432190e-01,88706
darea_flyany_frameany,-3.676834e-06,5.529638e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.776826e-01,1.242710e+00,3383
darea_flyany_framebodyturn,-2.216221e-02,8.083485e-01,5443
darea_flyany_framechase,1.109076e-01,2.633604e+00,441
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.580638e-03,1.839723e+00,54668
darea_flyany_framecrabwalkextreme,-8.620814e-02,-2.147374e+00,1628
darea_flyany_framejump,-3.344758e-01,-2.234812e+00,1175
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.273794e-02,1.042192e+00,12014
darea_flyany_framerighting,1.232318e-01,1.226802e+00,779
darea_flyany_framestop,-2.102710e-02,-2.423853e+00,146140
darea_flyany_frametouch,-7.578577e-02,7.549556e-01,15713
darea_flyany_framewalk,2.188978e-02,-2.312263e+00,185206
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.290082e-02,-1.586843e+00,17843
darea_flyfemale_frameany,-3.003983e-04,-4.541119e-01,228735
darea_flymale_frameany,3.410101e-04,9.757181e-01,225353
darea_inmost_wing_flyany_frameany,2.777303e-02,-4.212858e+00,455316
darea_inmost_wing_flyfemale_frameany,1.383258e-02,-4.490851e+00,228735
darea_inmost_wing_flymale_frameany,4.056087e-02,-2.692579e+00,225353
darea_outmost_wing_flyany_frameany,-2.745718e-02,4.225055e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.319951e-02,4.518462e+00,228735
darea_outmost_wing_flymale_frameany,-4.024701e-02,2.727214e+00,225353
db_flyany_frameany,1.693633e-06,7.735184e-01,455316
db_flyfemale_frameany,-2.256588e-05,-1.205784e+00,228735
db_flymale_frameany,3.030111e-05,1.920998e+00,225353
dcenter_flyany_frameany,1.114018e+01,1.115173e-01,455335
dcenter_flyany_framebackupstart,7.414701e+00,-2.441544e+00,782
dcenter_flyany_framebodyturn,1.124651e+01,2.533756e-01,5443
dcenter_flyany_framebodyturnstart,1.114470e+01,2.907725e-01,2156
dcenter_flyany_framecrabwalkallstart,1.145707e+01,6.070698e-01,6107
dcenter_flyany_framecrabwalkextreme,8.075953e+00,-2.719408e-01,1628
dcenter_flyany_framecrabwalkextremestart,7.773266e+00,-1.050399e+00,415
dcenter_flyany_framejumpstart,1.142066e+01,3.809247e-01,425
dcenter_flyany_framemove,1.110746e+01,2.372363e-01,309195
dcenter_flyany_framenearwall,1.041698e+01,1.084399e-01,397830
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.704409e+00,-1.019247e+00,3172
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107518e+01,-1.574252e-01,146140
dcenter_flyany_frametouch,2.816085e+00,-4.554829e+00,15713
dcenter_flyany_framewalk,1.243100e+01,1.254327e+00,185206
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453046e+01,1.899370e+00,17843
dcenter_flyfemale_frameany,1.101291e+01,-8.375815e-02,228744
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126813e+01,2.533601e-01,225363
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.258181e-01,-2.532555e+00,309176
ddcenter_flyany_framenearfly,3.837309e-01,-4.524259e-01,185537
ddcenter_flyfemale_framenearfly,3.660139e-01,-4.067520e-01,96239
ddcenter_flymale_framenearfly,4.064421e-01,-4.337872e-01,88706
ddell2nose_flyany_framenearfly,1.101203e+00,-3.041576e-01,185537
ddell2nose_flyfemale_framenearfly,1.054705e+00,-3.159818e-01,96239
ddell2nose_flymale_framenearfly,1.154179e+00,-2.732739e-01,88706
ddist2wall_flyany_framenearwall,1.618476e-02,-8.796057e-01,397814
ddist2wall_flyfemale_framenearwall,9.784939e-03,-2.143117e+00,199562
ddist2wall_flymale_framenearwall,2.330843e-02,9.984780e-01,197051
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139142e+00,-1.317893e-01,185537
ddnose2ell_flyfemale_framenearfly,1.171423e+00,1.762644e-01,96239
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.110546e+00,-4.206082e-01,88706
decc_flyany_frameany,4.531924e-06,2.206707e-01,455316
decc_flyfemale_frameany,-1.346717e-05,-1.788971e+00,228735
decc_flymale_frameany,2.671440e-05,1.978843e+00,225353
dell2nose_flyany_frameany,1.021457e+01,1.068015e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002877e+01,-3.995580e-02,228744
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040110e+01,2.154409e-01,225363
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.728428e+00,-2.391257e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.301467e+00,-1.598988e+00,782
dist2wall_flyany_framebodyturnstart,6.733864e+00,-2.055889e+00,2156
dist2wall_flyany_framecrabwalkall,6.168510e+00,-2.413023e+00,54669
dist2wall_flyany_framecrabwalkextreme,6.571068e+00,-2.536349e+00,1628
dist2wall_flyany_framejump,1.690007e+01,-1.178899e+00,1175
dist2wall_flyany_framejumpstart,1.548038e+01,-1.051021e+00,421
dist2wall_flyany_framemove,8.017528e+00,-2.109747e+00,309195
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.855442e+00,-1.951862e+00,3172
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.322514e+01,-1.382640e+00,146140
dist2wall_flyany_frametouch,6.894363e+00,-3.601760e+00,15713
dist2wall_flyany_framewalk,8.223785e+00,-1.256887e+00,185206
dist2wall_flyany_framewinggrooming,1.984185e+01,2.461551e-01,17843
dist2wall_flyfemale_frameany,9.912851e+00,-2.586818e+00,228744
dist2wall_flymale_frameany,9.539748e+00,-1.883871e+00,225363
dmax_wing_angle_flyany_frameany,2.157298e-03,-4.841292e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.148829e-02,1.152704e+00,228735
dmax_wing_angle_flymale_frameany,-7.459845e-03,-1.332385e+00,225353
dmax_wing_area_flyany_frameany,-2.008520e-01,3.527109e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.770203e-01,3.479100e+00,228735
dmax_wing_area_flymale_frameany,-2.235031e-01,2.263468e+00,225353
dmin_wing_angle_flyany_frameany,-2.188242e-03,4.831848e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.145299e-02,-1.177167e+00,228735
dmin_wing_angle_flymale_frameany,7.333701e-03,1.349652e+00,225353
dmin_wing_area_flyany_frameany,2.011678e-01,-3.521127e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.776533e-01,-3.472011e+00,228735
dmin_wing_area_flymale_frameany,2.238170e-01,-2.249241e+00,225353
dnose2ell_angle_30tomin30_flyany_frameany,1.075472e+01,1.355888e-02,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060689e+01,-3.046634e-01,228744
dnose2ell_angle_30tomin30_flymale_frameany,1.090345e+01,2.705106e-01,225363
dnose2ell_angle_min20to20_flyany_frameany,4.206284e+01,7.460672e-01,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.002780e+01,2.797539e-01,228744
dnose2ell_angle_min20to20_flymale_frameany,4.389415e+01,7.617870e-01,225363
dnose2ell_angle_min30to30_flyany_frameany,3.370832e+01,5.999561e-01,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.221466e+01,1.536945e-01,228744
dnose2ell_angle_min30to30_flymale_frameany,3.504885e+01,6.681300e-01,225363
dnose2ell_flyany_frameany,1.019033e+01,3.972024e-02,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.491694e+00,-2.541914e+00,782
dnose2ell_flyany_framebodyturn,1.020208e+01,-1.505527e-01,5443
dnose2ell_flyany_framebodyturnstart,1.012747e+01,-6.981619e-02,2156
dnose2ell_flyany_framecrabwalkallstart,1.047537e+01,4.023547e-01,6107
dnose2ell_flyany_framecrabwalkextreme,6.903473e+00,-4.895951e-01,1628
dnose2ell_flyany_framecrabwalkextremestart,6.552758e+00,-1.261685e+00,415
dnose2ell_flyany_framejumpstart,1.072324e+01,4.370750e-01,425
dnose2ell_flyany_framenearwall,9.441116e+00,5.175905e-02,397830
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.713188e+00,-1.267381e+00,3172
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015711e+01,-1.515192e-01,146140
dnose2ell_flyany_frametouch,1.098026e+00,-3.072710e-01,15713
dnose2ell_flyany_framewalk,1.149655e+01,1.156332e+00,185206
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.376593e+01,2.041314e+00,17843
dnose2ell_flyfemale_frameany,1.005589e+01,-2.192142e-01,228744
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032585e+01,2.415723e-01,225363
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.109469e+01,2.115257e-02,455335
dnose2tail_flyany_framemove,1.106931e+01,1.443218e-01,309195
dnose2tail_flyfemale_frameany,1.095898e+01,-2.518798e-01,228744
dnose2tail_flymale_frameany,1.123166e+01,2.338500e-01,225363
dnwingsdetected_flyany_frameany,-6.661498e-05,-8.087357e-01,455316
dnwingsdetected_flyfemale_frameany,2.652053e-04,9.304507e-02,228735
dnwingsdetected_flymale_frameany,-1.345927e-04,5.792858e-01,225353
dphi_flyany_framemove,-7.460701e-02,-2.124291e+00,309176
dphi_flyfemale_framemove,-6.294280e-02,-1.410386e+00,162866
dphi_flymale_framemove,-7.970578e-02,-1.677070e+00,145793
dtheta_flyany_frameany,1.102407e-02,1.547685e+00,455316
dtheta_flyfemale_frameany,6.914146e-03,7.876027e-01,228735
dtheta_flymale_frameany,1.375723e-02,1.397724e+00,225353
du_cor_flyany_frameany,6.370041e+00,1.056205e+00,455316
du_cor_flyfemale_frameany,6.682419e+00,1.995517e+00,228735
du_cor_flymale_frameany,6.074524e+00,1.071267e-01,225353
du_ctr_flyany_frameany,6.792332e+00,1.125702e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.252690e+00,9.472171e-01,3383
du_ctr_flyany_framebodyturn,5.113961e+00,-8.824404e-01,5443
du_ctr_flyany_framecrabwalkall,1.025005e+01,-1.342499e+00,54668
du_ctr_flyany_framecrabwalkextreme,1.149881e+00,8.990114e-01,1628
du_ctr_flyany_framejump,3.966287e+01,2.018734e+00,1175
du_ctr_flyany_framemove,9.971921e+00,-8.673057e-01,309176
du_ctr_flyany_framenearfly,5.781363e+00,5.039953e-01,185537
du_ctr_flyany_framenearwall,7.034115e+00,4.313016e-01,397814
du_ctr_flyany_framenotnearfly_notnearwall,5.789642e+00,1.859347e+00,53626
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.957084e+00,-1.325801e+00,779
du_ctr_flyany_framestop,1.184242e-01,1.877152e+00,146140
du_ctr_flyany_frametouch,2.254740e+00,1.142193e-01,15713
du_ctr_flyany_framewalk,1.428093e+01,-1.840876e+00,185206
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.735799e-01,2.677736e+00,17843
du_ctr_flyfemale_frameany,7.123484e+00,2.036114e+00,228735
