field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262672e-01,-2.034672e+00,479300
a_mm_flyfemale_frameany,6.564220e-01,-3.081101e+00,244508
a_mm_flymale_frameany,5.948495e-01,-7.962107e-01,234564
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.403950e-01,-9.157495e-01,564
absangle2wall_flyany_framebodyturnstart,1.163083e+00,2.688561e+00,1421
absangle2wall_flyany_framecrabwalkall,1.165405e+00,1.186717e+00,32404
absangle2wall_flyany_framecrabwalkextreme,7.886231e-01,-3.164202e+00,1001
absangle2wall_flyany_framejump,1.550887e+00,-1.626917e+00,223
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296549e+00,2.843735e-01,194017
absangle2wall_flyany_framenearwall,1.330571e+00,-1.699797e+00,322129
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.744125e-01,2.640179e+00,2652
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.450936e+00,-4.636417e+00,285283
absangle2wall_flyany_frametouch,1.354959e+00,-1.870320e+00,5208
absangle2wall_flyany_framewalk,1.372942e+00,2.767787e+00,127463
absangle2wall_flyany_framewinggrooming,1.556777e+00,-2.713384e-01,26999
absangle2wall_flyfemale_framenearwall,1.432385e+00,1.584402e+00,150837
absangle2wall_flymale_framenearwall,1.236507e+00,-4.380281e+00,171182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.783612e+00,1.475997e+00,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404231e+00,-1.983400e+00,456
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417224e+00,-1.531430e+00,1102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550494e+00,-1.471428e+00,183851
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.490151e+00,-3.034587e-01,1048
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531779e+00,-1.123766e+00,119097
absanglefrom1to2_nose2ell_flyany_frametouch,7.778751e-01,1.407160e+00,5208
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489671e+00,-2.228258e+00,105940
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.872933e-01,6.362142e-01,2125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610661e+00,1.095406e+00,77891
absanglefrom1to2_nose2ell_flymale_frametouch,7.727472e-01,1.373871e+00,3083
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.190049e+00,-2.889282e+00,322114
absdangle2wall_flyfemale_framenearwall,9.044456e-01,-5.266497e+00,150827
absdangle2wall_flymale_framenearwall,1.460529e+00,-2.426996e-01,171177
absdtheta_flyany_frameany,9.699440e-01,-3.540549e+00,479280
absdtheta_flyany_framebackup,2.546251e+00,-1.248901e-01,2389
absdtheta_flyany_framebodyturn,5.507223e+00,-6.410003e-01,3640
absdtheta_flyany_framecrabwalkall,1.586435e+00,-1.638741e+00,32403
absdtheta_flyany_framecrabwalkextreme,1.952204e+00,9.640178e-01,1001
absdtheta_flyany_framemove,1.957545e+00,-9.320471e-01,193997
absdtheta_flyany_framenearfly,9.807467e-01,-3.890541e+00,183849
absdtheta_flyany_framenearwall,1.183789e+00,-2.910045e+00,322114
absdtheta_flyany_framenotnearfly_notnearwall,6.889858e-01,-5.674191e-01,117852
absdtheta_flyany_framepivotcenter,5.031038e+00,-2.772819e+00,568
absdtheta_flyany_framepivottail,4.968367e+00,-1.265558e+00,12026
absdtheta_flyany_framerighting,7.418238e+00,-3.041948e+00,320
absdtheta_flyany_framestop,2.903353e-01,-5.491883e+00,285283
absdtheta_flyany_frametouch,1.386812e+00,-3.226905e+00,5208
absdtheta_flyany_framewalk,1.554352e+00,-1.291462e+00,127462
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.406733e-01,-1.168223e+00,26999
absdtheta_flyfemale_frameany,6.850696e-01,-5.692827e+00,244497
absdtheta_flymale_frameany,1.265989e+00,-5.741011e-01,234555
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.184678e+00,-2.892125e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.278680e+00,-1.280051e+00,2389
absdv_cor_flyany_framebodyturn,2.476788e+00,-2.289071e+00,3640
absdv_cor_flyany_framecrabwalkall,4.860384e+00,-2.605265e+00,32403
absdv_cor_flyany_framecrabwalkextreme,5.113020e+00,1.338160e+00,1001
absdv_cor_flyany_framejump,1.445828e+01,-1.251029e+00,223
absdv_cor_flyany_framemove,2.464471e+00,-2.389691e+00,193997
absdv_cor_flyany_framenearfly,1.081319e+00,-3.034767e+00,183849
absdv_cor_flyany_framenearwall,1.527109e+00,-2.471809e+00,322114
absdv_cor_flyany_framenotnearfly_notnearwall,6.614626e-01,5.094648e-01,117852
absdv_cor_flyany_framepivotcenter,1.245148e-02,-4.461001e-01,568
absdv_cor_flyany_framepivottail,2.060123e+00,-2.039806e+00,12026
absdv_cor_flyany_framerighting,5.798070e+00,-6.437593e-01,320
absdv_cor_flyany_framestop,8.759116e-02,-5.075272e+00,285283
absdv_cor_flyany_frametouch,1.438147e+00,-2.339887e+00,5208
absdv_cor_flyany_framewalk,2.922213e+00,-2.851628e+00,127462
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220193e-01,-2.324255e-01,26999
absdv_cor_flyfemale_frameany,6.889659e-01,-4.877139e+00,244497
absdv_cor_flymale_frameany,1.701209e+00,-4.072332e-01,234555
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.535490e+00,-1.762781e+00,183849
absphidiff_nose2ell_flyany_frametouch,1.647072e+00,1.895449e+00,5208
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465009e+00,-3.827161e+00,105938
absphidiff_nose2ell_flyfemale_frametouch,1.641737e+00,9.161271e-01,2125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.609332e+00,8.718300e-02,77891
absphidiff_nose2ell_flymale_frametouch,1.649531e+00,1.726440e+00,3083
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.198844e-01,-3.536706e+00,479280
abssmoothdtheta_flyfemale_frameany,4.930167e-01,-5.845087e+00,244497
abssmoothdtheta_flymale_frameany,9.562523e-01,-4.346273e-01,234555
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.473046e+00,-1.271494e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675204e+00,4.486636e-01,1102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540548e+00,-9.314477e-01,183851
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595855e+00,5.542202e-01,1048
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463580e+00,-1.397093e+00,119097
absthetadiff_nose2ell_flyany_frametouch,1.882710e+00,1.888733e+00,5208
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.509898e+00,-1.796928e+00,105940
absthetadiff_nose2ell_flyfemale_frametouch,1.956509e+00,2.780830e+00,2125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574808e+00,-1.075809e-01,77891
absthetadiff_nose2ell_flymale_frametouch,1.826087e+00,9.930147e-01,3083
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.016345e-01,2.807943e-01,194017
absyaw_flyfemale_framemove,6.966504e-01,3.356654e+00,64790
absyaw_flymale_framemove,5.000531e-01,-1.893338e+00,129183
accmag_flyany_frameany,7.201019e+01,-3.274554e+00,479280
accmag_flyfemale_frameany,4.893341e+01,-5.137112e+00,244497
accmag_flymale_frameany,9.594169e+01,-5.970466e-01,234555
angle_biggest_wing_flyany_frameany,2.773815e-02,-1.302400e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.612532e-02,-1.507287e+00,244508
angle_biggest_wing_flymale_frameany,2.907237e-02,-7.552724e-01,234564
angle_smallest_wing_flyany_frameany,9.721262e-03,-5.996654e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.067188e-03,-1.108225e+00,244508
angle_smallest_wing_flymale_frameany,1.331634e-02,-8.375968e-03,234564
angleonclosestfly_flyany_framenearfly,-3.384187e-01,6.470002e-01,183851
angleonclosestfly_flyany_framestop_nearfly,-4.117173e-01,-1.362392e+00,119097
angleonclosestfly_flyany_frametouch,-2.416516e-01,2.159540e+00,5208
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.932081e-01,-6.607008e-02,105940
angleonclosestfly_flyfemale_frametouch,-3.176668e-01,4.623061e-01,2125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.729423e-01,2.181020e+00,77891
angleonclosestfly_flymale_frametouch,-1.625261e-01,2.435169e+00,3083
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.940910e-01,1.974190e-02,479300
anglesub_flyfemale_frameany,2.165973e-01,2.551197e+00,244508
anglesub_flymale_frameany,1.707046e-01,-1.496086e+00,234564
area_flyany_frameany,1.800154e+00,-9.566329e-01,479300
area_flyfemale_frameany,1.985857e+00,-1.674356e+00,244508
area_flymale_frameany,1.606554e+00,-1.290393e-01,234564
area_inmost_wing_flyany_frameany,8.198659e-01,-9.653466e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.077943e-01,1.764780e+00,26999
area_inmost_wing_flyfemale_frameany,9.109960e-01,3.371168e-01,244508
area_inmost_wing_flymale_frameany,7.252935e-01,-2.524039e+00,234564
area_outmost_wing_flyany_frameany,8.621248e-01,-1.536829e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.726143e-01,-2.025499e+00,26999
area_outmost_wing_flyfemale_frameany,9.549539e-01,-4.278380e-01,244508
area_outmost_wing_flymale_frameany,7.655538e-01,-2.812408e+00,234564
arena_angle_flyany_frameany,-1.127140e-01,-1.354157e+00,479300
b_mm_flyany_frameany,2.280511e-01,1.500581e-01,479300
b_mm_flyfemale_frameany,2.407179e-01,-3.332722e-01,244508
b_mm_flymale_frameany,2.148375e-01,4.709427e-01,234564
boutfreq_flyany_framebackup,1.180889e-03,-2.122371e-01,479300
boutfreq_flyany_framebodyturn,2.966827e-03,-1.975196e+00,479300
boutfreq_flyany_framecrabwalkall,7.099937e-03,-3.746504e+00,479300
boutfreq_flyany_framecrabwalkextreme,5.111621e-04,-1.239345e+00,479300
boutfreq_flyany_framejump,1.460463e-04,-2.164026e+00,479300
boutfreq_flyany_framepivotcenter,3.609430e-04,1.669459e+00,479300
boutfreq_flyany_framepivottail,5.533069e-03,-2.155221e+00,479300
boutfreq_flyany_framerighting,5.633215e-05,-1.261204e+00,479300
boutfreq_flyany_framestop,6.732735e-03,-6.619825e+00,479300
boutfreq_flyany_frametouch,2.025871e-03,-3.079071e+00,479300
boutfreq_flyany_framewalk,1.267056e-02,-3.753393e+00,479300
boutfreq_flyany_framewingextension,1.043188e-05,-9.860984e-01,479300
boutfreq_flyany_framewingflick,1.251826e-05,-8.727378e-01,479300
boutfreq_flyany_framewinggrooming,1.030670e-03,-2.242523e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,234555
boutfreq_flymale_framechase,6.821428e-05,-1.257575e+00,234555
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,234555
corfrac_maj_flyany_frameany,-3.247051e-02,4.035125e+00,479280
corfrac_maj_flyany_framebackup,-2.215674e-01,3.928467e-03,2389
corfrac_maj_flyany_framebodyturn,-7.224262e-01,2.906254e+00,3640
corfrac_maj_flyany_framecrabwalkall,-2.936853e-01,1.869299e+00,32403
corfrac_maj_flyany_framecrabwalkextreme,-5.453652e-01,1.877783e-01,1001
corfrac_maj_flyany_framepivotcenter,-8.719455e-02,7.172502e-01,568
corfrac_maj_flyany_framepivottail,-6.457858e-01,4.488172e+00,12026
corfrac_maj_flyfemale_frameany,1.393950e-02,6.309952e+00,244497
corfrac_maj_flymale_frameany,-8.112745e-02,5.713596e-01,234555
da_flyany_frameany,-2.333082e-06,1.031946e+00,479280
da_flyfemale_frameany,-9.606405e-05,-1.088313e+00,244497
da_flymale_frameany,1.094049e-04,2.199020e+00,234555
dangle2wall_flyany_framenearwall,3.480477e-02,1.926621e+00,322114
dangle2wall_flyfemale_framenearwall,1.441181e-02,-7.920556e-01,150827
dangle2wall_flymale_framenearwall,5.421175e-02,5.223525e+00,171177
dangle_biggest_wing_flyany_frameany,5.989794e-03,1.673468e+00,479280
dangle_biggest_wing_flyfemale_frameany,-4.094823e-03,6.880802e-01,244497
dangle_biggest_wing_flymale_frameany,1.682170e-02,2.088807e+00,234555
dangle_smallest_wing_flyany_frameany,-6.148481e-03,-1.685227e+00,479280
dangle_smallest_wing_flyfemale_frameany,3.732881e-03,-7.386801e-01,244497
dangle_smallest_wing_flymale_frameany,-1.680037e-02,-2.060038e+00,234555
danglesub_flyany_framemove,-1.628938e-02,7.138782e-01,193997
danglesub_flyany_framenearfly,-6.434643e-02,1.657829e+00,183849
danglesub_flyfemale_framenearfly,-2.901658e-02,4.192744e+00,105938
danglesub_flymale_framenearfly,-1.017197e-01,-9.168089e-01,77891
darea_flyany_frameany,-1.432496e-05,5.921164e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.690733e-01,1.162964e+00,2389
darea_flyany_framebodyturn,-1.844636e-02,1.300621e+00,3640
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.099396e-02,1.722106e+00,32403
darea_flyany_framecrabwalkextreme,-9.134275e-03,1.369297e+00,1001
darea_flyany_framejump,-1.662303e-01,-7.234215e-01,223
darea_flyany_framepivotcenter,-5.272680e-03,-3.948596e-01,568
darea_flyany_framepivottail,-6.020309e-02,5.296955e-01,12026
darea_flyany_framerighting,-2.145194e-02,-4.092508e-01,320
darea_flyany_framestop,-4.003343e-03,2.892182e+00,285283
darea_flyany_frametouch,-8.617659e-02,-4.288925e-01,5208
darea_flyany_framewalk,1.570921e-02,-3.164640e+00,127462
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.114264e-02,-6.883204e-01,26999
darea_flyfemale_frameany,-4.556120e-04,-1.047799e+00,244497
darea_flymale_frameany,4.966233e-04,1.670098e+00,234555
darea_inmost_wing_flyany_frameany,4.240504e-02,-2.767399e+00,479280
darea_inmost_wing_flyfemale_frameany,4.800257e-02,-2.544084e+00,244497
darea_inmost_wing_flymale_frameany,3.559260e-02,-2.174369e+00,234555
darea_outmost_wing_flyany_frameany,-4.219065e-02,2.774674e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.705599e-02,2.571348e+00,244497
darea_outmost_wing_flymale_frameany,-3.617845e-02,2.171332e+00,234555
db_flyany_frameany,-7.397377e-07,-1.394661e-01,479280
db_flyfemale_frameany,-2.215494e-05,-8.497071e-01,244497
db_flymale_frameany,2.289587e-05,7.795778e-01,234555
dcenter_flyany_frameany,1.167942e+01,1.036192e+00,479300
dcenter_flyany_framebackupstart,1.012263e+01,1.906958e+00,564
dcenter_flyany_framebodyturn,1.252587e+01,2.749252e+00,3640
dcenter_flyany_framebodyturnstart,1.246536e+01,2.954994e+00,1421
dcenter_flyany_framecrabwalkallstart,1.243405e+01,2.255295e+00,3402
dcenter_flyany_framecrabwalkextreme,1.040934e+01,3.547542e+00,1001
dcenter_flyany_framecrabwalkextremestart,1.028591e+01,3.327816e+00,245
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.202883e+01,2.475563e+00,194017
dcenter_flyany_framenearwall,1.066201e+01,4.285588e-01,322129
dcenter_flyany_framepivotcenter,1.061398e+01,6.568710e-01,568
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.098709e+01,1.198737e+00,2652
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169676e+01,6.328212e-01,285283
dcenter_flyany_frametouch,2.903829e+00,-1.003820e+00,5208
dcenter_flyany_framewalk,1.231868e+01,4.069654e-01,127463
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361777e+01,2.710768e-01,26999
dcenter_flyfemale_frameany,1.030956e+01,-2.451712e+00,244508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.310169e+01,3.970501e+00,234564
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.093845e-01,-1.995523e+00,193997
ddcenter_flyany_framenearfly,2.808212e-01,-1.406607e+00,183849
ddcenter_flyfemale_framenearfly,1.739399e-01,-2.594808e+00,105938
ddcenter_flymale_framenearfly,3.951306e-01,-2.052902e-01,77891
ddell2nose_flyany_framenearfly,7.655616e-01,-1.816164e+00,183849
ddell2nose_flyfemale_framenearfly,6.028850e-01,-2.424137e+00,105938
ddell2nose_flymale_framenearfly,9.447462e-01,-1.106801e+00,77891
ddist2wall_flyany_framenearwall,1.249148e-02,-7.598252e-01,322114
ddist2wall_flyfemale_framenearwall,-6.017875e-03,-4.200132e+00,150827
ddist2wall_flymale_framenearwall,2.901721e-02,2.756379e+00,171177
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.085137e-01,-1.630220e+00,183849
ddnose2ell_flyfemale_framenearfly,4.304090e-01,-3.527766e+00,105938
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.207738e+00,3.783536e-01,77891
decc_flyany_frameany,-2.716843e-08,-8.901228e-01,479280
decc_flyfemale_frameany,1.857615e-05,5.366474e-01,244497
decc_flymale_frameany,-2.537323e-05,-2.081076e+00,234555
dell2nose_flyany_frameany,1.079781e+01,1.105173e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.362076e+00,-2.317232e+00,244508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.228839e+01,4.059394e+00,234564
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.400702e+01,2.199960e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.981002e+00,-1.671011e+00,564
dist2wall_flyany_framebodyturnstart,7.778611e+00,8.061877e-01,1421
dist2wall_flyany_framecrabwalkall,7.338724e+00,1.629572e+00,32404
dist2wall_flyany_framecrabwalkextreme,6.166518e+00,-2.978587e+00,1001
dist2wall_flyany_framejump,1.862935e+01,3.444544e-01,223
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.003323e+01,1.828825e+00,194017
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.038626e+00,-5.648199e-01,2652
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682991e+01,1.002130e+00,285283
dist2wall_flyany_frametouch,9.364345e+00,9.186232e-01,5208
dist2wall_flyany_framewalk,9.640507e+00,1.282615e+00,127463
dist2wall_flyany_framewinggrooming,2.178671e+01,1.120005e+00,26999
dist2wall_flyfemale_frameany,1.504964e+01,2.669432e+00,244508
dist2wall_flymale_frameany,1.291913e+01,1.395389e+00,234564
dmax_wing_angle_flyany_frameany,2.036445e-02,2.238079e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.056065e-02,1.001465e+00,244497
dmax_wing_angle_flymale_frameany,3.071386e-02,2.072976e+00,234555
dmax_wing_area_flyany_frameany,-2.927834e-01,2.295782e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.484444e-01,1.257520e+00,244497
dmax_wing_area_flymale_frameany,-3.385850e-01,-8.807301e-01,234555
dmin_wing_angle_flyany_frameany,-2.052314e-02,-2.258992e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.092259e-02,-1.095096e+00,244497
dmin_wing_angle_flymale_frameany,-3.069253e-02,-2.036403e+00,234555
dmin_wing_area_flyany_frameany,2.929978e-01,-2.260231e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.493910e-01,-1.249583e+00,244497
dmin_wing_area_flymale_frameany,3.379992e-01,8.786631e-01,234555
dnose2ell_angle_30tomin30_flyany_frameany,1.131164e+01,9.873292e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.890233e+00,-2.585098e+00,244508
dnose2ell_angle_30tomin30_flymale_frameany,1.278788e+01,3.926129e+00,234564
dnose2ell_angle_min20to20_flyany_frameany,4.796742e+01,3.886442e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.715102e+01,-2.385556e+00,244508
dnose2ell_angle_min20to20_flymale_frameany,5.923398e+01,7.953040e+00,234564
dnose2ell_angle_min30to30_flyany_frameany,3.819300e+01,3.631495e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.999227e+01,-2.452540e+00,244508
dnose2ell_angle_min30to30_flymale_frameany,4.673549e+01,7.718084e+00,234564
dnose2ell_flyany_frameany,1.082011e+01,1.153376e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.456551e+00,1.981996e+00,564
dnose2ell_flyany_framebodyturn,1.169371e+01,2.819548e+00,3640
dnose2ell_flyany_framebodyturnstart,1.165350e+01,3.016103e+00,1421
dnose2ell_flyany_framecrabwalkallstart,1.157480e+01,2.263632e+00,3402
dnose2ell_flyany_framecrabwalkextreme,9.524457e+00,3.576905e+00,1001
dnose2ell_flyany_framecrabwalkextremestart,9.373011e+00,3.379660e+00,245
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.817719e+00,7.222758e-01,322129
dnose2ell_flyany_framepivotcenter,9.730684e+00,5.813675e-01,568
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024571e+01,1.375784e+00,2652
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082538e+01,6.876101e-01,285283
dnose2ell_flyany_frametouch,1.181080e+00,2.192813e+00,5208
dnose2ell_flyany_framewalk,1.151769e+01,6.619874e-01,127463
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.278553e+01,3.293776e-01,26999
dnose2ell_flyfemale_frameany,9.428806e+00,-2.392630e+00,244508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.226452e+01,4.018233e+00,234564
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169426e+01,1.092002e+00,479300
dnose2tail_flyany_framemove,1.214726e+01,2.769228e+00,194017
dnose2tail_flyfemale_frameany,1.033211e+01,-2.399608e+00,244508
dnose2tail_flymale_frameany,1.310873e+01,3.860114e+00,234564
dnwingsdetected_flyany_frameany,-1.898582e-04,-2.498112e+00,479280
dnwingsdetected_flyfemale_frameany,-4.962310e-04,-2.706743e+00,244497
dnwingsdetected_flymale_frameany,1.293161e-04,1.667068e+00,234555
dphi_flyany_framemove,1.037674e-01,2.599042e+00,193997
dphi_flyfemale_framemove,1.607986e-01,2.826295e+00,64779
dphi_flymale_framemove,2.308379e-02,5.986287e-01,129174
dtheta_flyany_frameany,3.064689e-03,6.853685e-01,479280
dtheta_flyfemale_frameany,2.091835e-03,2.706800e-01,244497
dtheta_flymale_frameany,3.834959e-03,7.296269e-01,234555
du_cor_flyany_frameany,4.470127e+00,-1.294763e+00,479280
du_cor_flyfemale_frameany,2.227437e+00,-4.121386e+00,244497
du_cor_flymale_frameany,6.809243e+00,1.455129e+00,234555
du_ctr_flyany_frameany,4.718224e+00,-1.367720e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.156600e+00,-5.351017e-01,2389
du_ctr_flyany_framebodyturn,4.786901e+00,-2.115918e+00,3640
du_ctr_flyany_framecrabwalkall,9.204623e+00,-2.418202e+00,32403
du_ctr_flyany_framecrabwalkextreme,1.277501e+00,2.438538e+00,1001
du_ctr_flyany_framejump,4.028296e+01,2.641455e+00,223
du_ctr_flyany_framemove,1.000233e+01,-3.123929e-01,193997
du_ctr_flyany_framenearfly,3.970492e+00,-1.960204e+00,183849
du_ctr_flyany_framenearwall,5.639731e+00,-1.154271e+00,322114
du_ctr_flyany_framenotnearfly_notnearwall,4.346542e+00,9.813007e-01,117852
du_ctr_flyany_framepivotcenter,-1.747857e-01,-1.747561e+00,568
du_ctr_flyany_framerighting,2.559976e+00,-3.071979e+00,320
du_ctr_flyany_framestop,4.281641e-02,-4.410847e+00,285283
du_ctr_flyany_frametouch,1.324414e+00,-3.686107e+00,5208
du_ctr_flyany_framewalk,1.476383e+01,-7.976738e-01,127462
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.212061e-02,-9.054089e-01,26999
du_ctr_flyfemale_frameany,2.375699e+00,-4.210559e+00,244497
du_ctr_flymale_frameany,7.161584e+00,1.429255e+00,234555
