field,value,zscore,nflyframes
a_mm_flyany_frameany,6.037262e-01,-2.902593e+00,455487
a_mm_flyfemale_frameany,6.557122e-01,-1.655743e+00,210416
a_mm_flymale_frameany,5.590115e-01,-3.261276e+00,244680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.899721e-01,-4.808734e+00,238
absangle2wall_flyany_framebodyturnstart,1.135047e+00,3.027634e-01,1274
absangle2wall_flyany_framecrabwalkall,1.247593e+00,4.295163e+00,33220
absangle2wall_flyany_framecrabwalkextreme,1.226777e+00,3.068901e+00,712
absangle2wall_flyany_framejump,1.565945e+00,-2.467549e+00,1165
absangle2wall_flyany_framejumpstart,1.647460e+00,-1.258192e+00,434
absangle2wall_flyany_framemove,1.399489e+00,4.544545e+00,251844
absangle2wall_flyany_framenearwall,1.398610e+00,4.984703e-01,273422
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.621614e-01,-5.940701e-01,1942
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625752e+00,-9.052485e-01,203643
absangle2wall_flyany_frametouch,1.520855e+00,2.186495e+00,6703
absangle2wall_flyany_framewalk,1.420362e+00,3.713694e+00,155231
absangle2wall_flyany_framewinggrooming,1.597498e+00,2.602280e-01,29224
absangle2wall_flyfemale_framenearwall,1.400775e+00,4.206077e-01,118797
absangle2wall_flymale_framenearwall,1.399473e+00,5.947601e-01,154259
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399647e+00,-7.632988e-01,374
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435601e+00,2.892784e-01,1120
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.568044e+00,1.502749e+00,111378
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397109e+00,-1.974325e-01,666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570053e+00,1.476683e+00,46990
absanglefrom1to2_nose2ell_flyany_frametouch,8.834242e-01,6.386867e+00,6703
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547014e+00,-5.428590e-01,53082
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.436159e-01,8.292804e+00,3166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.422749e-01,3.527034e+00,279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586719e+00,1.843818e+00,58112
absanglefrom1to2_nose2ell_flymale_frametouch,8.241993e-01,3.425533e+00,3537
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.559846e+00,1.389116e-01,273414
absdangle2wall_flyfemale_framenearwall,1.621918e+00,4.617426e-01,118794
absdangle2wall_flymale_framenearwall,1.525112e+00,5.075747e-02,154254
absdtheta_flyany_frameany,1.248286e+00,-1.856984e+00,455468
absdtheta_flyany_framebackup,2.417769e+00,1.196728e-01,956
absdtheta_flyany_framebodyturn,5.968987e+00,1.237766e+00,3213
absdtheta_flyany_framecrabwalkall,1.696313e+00,-1.282711e-01,33219
absdtheta_flyany_framecrabwalkextreme,1.736008e+00,-7.246395e-01,712
absdtheta_flyany_framemove,1.947129e+00,-2.244661e-01,251825
absdtheta_flyany_framenearfly,1.332610e+00,-1.708461e+00,111370
absdtheta_flyany_framenearwall,1.555987e+00,1.533526e-01,273414
absdtheta_flyany_framenotnearfly_notnearwall,8.416369e-01,-4.984495e-01,149693
absdtheta_flyany_framepivotcenter,6.051081e+00,-1.104864e+00,473
absdtheta_flyany_framepivottail,5.376167e+00,7.068658e-01,7632
absdtheta_flyany_framerighting,9.925143e+00,1.653131e+00,1693
absdtheta_flyany_framestop,3.845819e-01,-1.379110e+00,203643
absdtheta_flyany_frametouch,1.733274e+00,9.385413e-01,6703
absdtheta_flyany_framewalk,1.597022e+00,-3.640216e-01,155229
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.772670e-01,-1.009200e+00,29224
absdtheta_flyfemale_frameany,1.275094e+00,-1.391507e+00,210407
absdtheta_flymale_frameany,1.222788e+00,-2.090743e+00,244670
absdtheta_flymale_framechase,1.613040e+00,-7.984135e-01,279
absdv_cor_flyany_frameany,1.546626e+00,-2.755556e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.412728e+00,1.784562e-01,956
absdv_cor_flyany_framebodyturn,2.511592e+00,-1.891323e+00,3213
absdv_cor_flyany_framecrabwalkall,5.295200e+00,-1.200201e+00,33219
absdv_cor_flyany_framecrabwalkextreme,4.210709e+00,-1.875960e+00,712
absdv_cor_flyany_framejump,1.684054e+01,1.402481e+00,1165
absdv_cor_flyany_framemove,2.663561e+00,-1.698363e+00,251825
absdv_cor_flyany_framenearfly,1.488989e+00,-2.154654e+00,111370
absdv_cor_flyany_framenearwall,2.074986e+00,-7.789362e-01,273414
absdv_cor_flyany_framenotnearfly_notnearwall,7.843295e-01,-8.446723e-01,149693
absdv_cor_flyany_framepivotcenter,2.228747e-01,1.363262e+00,473
absdv_cor_flyany_framepivottail,2.271365e+00,-8.816484e-01,7632
absdv_cor_flyany_framerighting,5.924683e+00,-6.263883e-01,1693
absdv_cor_flyany_framestop,1.247369e-01,-2.789888e+00,203643
absdv_cor_flyany_frametouch,1.562565e+00,-1.106738e+00,6703
absdv_cor_flyany_framewalk,3.031174e+00,-2.278426e+00,155229
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.520934e-01,1.085507e+00,29224
absdv_cor_flyfemale_frameany,1.510006e+00,-1.889599e+00,210407
absdv_cor_flymale_frameany,1.577076e+00,-3.226820e+00,244670
absdv_cor_flymale_framechase,2.724885e+00,2.113905e+00,279
absphidiff_nose2ell_flyany_framenearfly,1.666665e+00,7.762674e-01,111370
absphidiff_nose2ell_flyany_frametouch,1.550538e+00,-5.161846e-01,6703
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662750e+00,2.043014e-01,53077
absphidiff_nose2ell_flyfemale_frametouch,1.532947e+00,-2.962685e+00,3166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.999177e-01,1.617852e+00,279
absphidiff_nose2ell_flymale_framenearfly,1.670385e+00,1.202185e+00,58109
absphidiff_nose2ell_flymale_frametouch,1.574634e+00,9.516595e-01,3537
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.339604e-01,-2.049238e+00,455468
abssmoothdtheta_flyfemale_frameany,9.707805e-01,-1.670409e+00,210407
abssmoothdtheta_flymale_frameany,9.006885e-01,-2.126675e+00,244670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.780627e+00,1.647222e+00,1120
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705973e+00,1.399067e+00,111378
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698508e+00,1.696598e+00,666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636933e+00,1.256884e+00,46990
absthetadiff_nose2ell_flyany_frametouch,1.764027e+00,-1.410801e-01,6703
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722798e+00,1.090503e+00,53082
absthetadiff_nose2ell_flyfemale_frametouch,1.745509e+00,-2.739052e+00,3166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.143410e-01,1.539150e+00,279
absthetadiff_nose2ell_flymale_framenearfly,1.689670e+00,1.582129e+00,58112
absthetadiff_nose2ell_flymale_frametouch,1.798739e+00,9.720867e-01,3537
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.621144e-01,-2.745761e+00,251844
absyaw_flyfemale_framemove,4.790637e-01,-2.993867e+00,120765
absyaw_flymale_framemove,4.496985e-01,-2.046308e+00,130759
accmag_flyany_frameany,1.030917e+02,-1.688679e+00,455468
accmag_flyfemale_frameany,1.095105e+02,-9.165170e-01,210407
accmag_flymale_frameany,9.737371e+01,-2.333594e+00,244670
angle_biggest_wing_flyany_frameany,2.952251e-02,1.965846e-02,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.817787e-02,1.610198e+00,210416
angle_biggest_wing_flymale_frameany,1.352863e-02,-1.004980e+00,244680
angle_smallest_wing_flyany_frameany,1.241443e-02,1.088985e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.041297e-02,2.511192e+00,210416
angle_smallest_wing_flymale_frameany,5.566822e-03,-1.391053e-01,244680
angleonclosestfly_flyany_framenearfly,-3.896475e-01,5.788478e-01,111378
angleonclosestfly_flyany_framestop_nearfly,-4.100069e-01,2.134595e-02,46990
angleonclosestfly_flyany_frametouch,-3.630068e-01,-2.080248e-01,6703
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.915832e-01,2.138585e+00,53082
angleonclosestfly_flyfemale_frametouch,-4.452766e-01,-8.587183e-01,3166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.547983e-03,-2.737584e-01,279
angleonclosestfly_flymale_framenearfly,-4.712897e-01,-3.357706e+00,58112
angleonclosestfly_flymale_frametouch,-3.111744e-01,1.013641e-01,3537
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.504918e-01,-3.688227e+00,455487
anglesub_flyfemale_frameany,1.561620e-01,-2.993287e+00,210416
anglesub_flymale_frameany,1.455192e-01,-3.117949e+00,244680
area_flyany_frameany,1.562111e+00,-2.573691e+00,455487
area_flyfemale_frameany,1.823698e+00,-1.751727e+00,210416
area_flymale_frameany,1.337177e+00,-2.736194e+00,244680
area_inmost_wing_flyany_frameany,9.450391e-01,1.905702e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.301256e-01,2.634506e+00,29224
area_inmost_wing_flyfemale_frameany,9.749392e-01,1.404912e+00,210416
area_inmost_wing_flymale_frameany,9.192151e-01,2.262201e+00,244680
area_outmost_wing_flyany_frameany,9.905749e-01,1.583110e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.086048e-01,1.038048e+00,29224
area_outmost_wing_flyfemale_frameany,1.050151e+00,1.435847e+00,210416
area_outmost_wing_flymale_frameany,9.392194e-01,1.692729e+00,244680
arena_angle_flyany_frameany,-1.543783e-01,-9.803351e-01,455487
b_mm_flyany_frameany,2.045615e-01,-2.356592e+00,455487
b_mm_flyfemale_frameany,2.212003e-01,-1.833852e+00,210416
b_mm_flymale_frameany,1.902559e-01,-2.161001e+00,244680
boutfreq_flyany_framebackup,5.466676e-04,-2.461047e+00,455487
boutfreq_flyany_framebodyturn,2.797006e-03,-1.905898e+00,455487
boutfreq_flyany_framecrabwalkall,9.056241e-03,-3.751837e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.544586e-04,-3.662170e+00,455487
boutfreq_flyany_framejump,9.528263e-04,1.050111e+00,455487
boutfreq_flyany_framepivotcenter,3.688360e-04,3.402045e+00,455487
boutfreq_flyany_framepivottail,4.263568e-03,-2.162472e+00,455487
boutfreq_flyany_framerighting,3.249269e-04,1.010395e+00,455487
boutfreq_flyany_framestop,1.289389e-02,-9.994269e-01,455487
boutfreq_flyany_frametouch,2.577461e-03,-3.790218e+00,455487
boutfreq_flyany_framewalk,1.703232e-02,-2.115632e+00,455487
boutfreq_flyany_framewingextension,3.073633e-05,-1.238659e+00,455487
boutfreq_flyany_framewingflick,1.361180e-04,-1.328215e+00,455487
boutfreq_flyany_framewinggrooming,1.007713e-03,-6.049890e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.174276e-06,-8.138379e-01,244670
boutfreq_flymale_framechase,2.370540e-04,-1.926478e+00,244670
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,244670
corfrac_maj_flyany_frameany,-1.116013e-01,1.696758e+00,455468
corfrac_maj_flyany_framebackup,-1.458081e-01,5.987523e+00,956
corfrac_maj_flyany_framebodyturn,-6.967374e-01,5.364111e+00,3213
corfrac_maj_flyany_framecrabwalkall,-2.978411e-01,2.458675e-01,33219
corfrac_maj_flyany_framecrabwalkextreme,-4.847304e-01,1.177282e+00,712
corfrac_maj_flyany_framepivotcenter,-5.378283e-02,2.933182e+00,473
corfrac_maj_flyany_framepivottail,-6.588249e-01,4.662569e+00,7632
corfrac_maj_flyfemale_frameany,-1.008077e-01,2.381860e+00,210407
corfrac_maj_flymale_frameany,-1.207242e-01,7.261636e-01,244670
da_flyany_frameany,-2.561174e-05,-2.644055e+00,455468
da_flyfemale_frameany,-9.539192e-05,-1.530898e+00,210407
da_flymale_frameany,4.484069e-06,-4.841124e-01,244670
dangle2wall_flyany_framenearwall,6.433879e-02,3.336548e+00,273414
dangle2wall_flyfemale_framenearwall,8.801291e-02,3.275590e+00,118794
dangle2wall_flymale_framenearwall,4.844524e-02,3.349676e+00,154254
dangle_biggest_wing_flyany_frameany,4.640453e-03,7.858873e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.217598e-02,-1.089610e+00,210407
dangle_biggest_wing_flymale_frameany,1.919827e-02,1.962424e+00,244670
dangle_smallest_wing_flyany_frameany,-4.646283e-03,-7.840637e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.252100e-02,1.110709e+00,210407
dangle_smallest_wing_flymale_frameany,-1.930310e-02,-1.958889e+00,244670
danglesub_flyany_framemove,-1.437681e-02,1.579387e+00,251825
danglesub_flyany_framenearfly,-1.023967e-01,-6.234127e-01,111370
danglesub_flyfemale_framenearfly,-1.013648e-01,-4.249045e-01,53077
danglesub_flymale_framenearfly,-1.035200e-01,-7.317790e-01,58109
darea_flyany_frameany,9.141511e-06,5.452489e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.529628e-02,3.299204e+00,956
darea_flyany_framebodyturn,-8.850643e-02,-1.986602e+00,3213
darea_flyany_framechase,-4.055393e-02,-2.030751e+00,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.012321e-02,-3.087512e-01,33219
darea_flyany_framecrabwalkextreme,8.896169e-02,5.459009e+00,712
darea_flyany_framejump,-1.252583e-01,-6.365402e-01,1165
darea_flyany_framepivotcenter,-5.547590e-02,-1.637111e+00,473
darea_flyany_framepivottail,-7.070473e-02,-1.393052e+00,7632
darea_flyany_framerighting,3.443792e-02,-4.592163e-01,1693
darea_flyany_framestop,-1.272626e-02,1.855592e+00,203643
darea_flyany_frametouch,-1.040257e-01,-1.205409e+00,6703
darea_flyany_framewalk,2.426060e-02,-1.306668e-01,155229
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.074218e-02,5.562898e-01,29224
darea_flyfemale_frameany,-2.650835e-04,-3.417839e-01,210407
darea_flymale_frameany,1.606529e-04,-1.055624e-02,244670
darea_inmost_wing_flyany_frameany,7.471600e-02,-8.283415e-01,455468
darea_inmost_wing_flyfemale_frameany,1.308578e-01,1.352041e+00,210407
darea_inmost_wing_flymale_frameany,2.628117e-02,-2.413453e+00,244670
darea_outmost_wing_flyany_frameany,-7.444470e-02,8.384733e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.294257e-01,-1.307746e+00,210407
darea_outmost_wing_flymale_frameany,-2.663988e-02,2.403007e+00,244670
db_flyany_frameany,1.053391e-05,3.906214e+00,455468
db_flyfemale_frameany,-1.082030e-06,9.768533e-01,210407
db_flymale_frameany,1.982779e-05,6.831013e-01,244670
dcenter_flyany_frameany,1.334342e+01,6.388916e+00,455487
dcenter_flyany_framebackupstart,1.055570e+01,4.772445e+00,249
dcenter_flyany_framebodyturn,1.342167e+01,6.801692e+00,3213
dcenter_flyany_framebodyturnstart,1.323110e+01,6.823795e+00,1274
dcenter_flyany_framecrabwalkallstart,1.393998e+01,7.247217e+00,4125
dcenter_flyany_framecrabwalkextreme,1.143956e+01,6.532880e+00,712
dcenter_flyany_framecrabwalkextremestart,1.162850e+01,7.136539e+00,207
dcenter_flyany_framejumpstart,1.130919e+01,-2.419349e-01,434
dcenter_flyany_framemove,1.355896e+01,7.856322e+00,251844
dcenter_flyany_framenearwall,1.317443e+01,9.786911e+00,273422
dcenter_flyany_framepivotcenter,1.209058e+01,3.162579e+00,473
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.271268e+01,7.658018e+00,1942
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282379e+01,3.272579e+00,203643
dcenter_flyany_frametouch,2.789693e+00,-4.854889e+00,6703
dcenter_flyany_framewalk,1.458911e+01,7.234781e+00,155231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.406077e+01,-3.171515e-01,29224
dcenter_flyfemale_frameany,1.315713e+01,5.493856e+00,210416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.351164e+01,6.023685e+00,244680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.293483e-01,1.633203e+00,251825
ddcenter_flyany_framenearfly,4.951253e-01,5.837871e-01,111370
ddcenter_flyfemale_framenearfly,4.647944e-01,4.187530e-01,53077
ddcenter_flymale_framenearfly,5.251949e-01,7.064378e-01,58109
ddell2nose_flyany_framenearfly,1.360992e+00,5.889594e-01,111370
ddell2nose_flyfemale_framenearfly,1.272286e+00,2.655108e-01,53077
ddell2nose_flymale_framenearfly,1.443798e+00,8.490515e-01,58109
ddist2wall_flyany_framenearwall,3.451481e-02,3.366488e+00,273414
ddist2wall_flyfemale_framenearwall,4.143898e-02,3.441783e+00,118794
ddist2wall_flymale_framenearwall,3.390686e-02,3.395949e+00,154254
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.362500e+00,4.748713e-01,111370
ddnose2ell_flyfemale_framenearfly,1.325541e+00,2.005720e-01,53077
ddnose2ell_flymale_framechase,-1.535461e+00,-9.452842e-01,279
ddnose2ell_flymale_framenearfly,1.400618e+00,6.935184e-01,58109
decc_flyany_frameany,3.219209e-05,4.828081e+00,455468
decc_flyfemale_frameany,5.190096e-05,3.354945e+00,210407
decc_flymale_frameany,3.174649e-05,1.523629e+00,244670
dell2nose_flyany_frameany,1.249280e+01,6.473705e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.224230e+01,5.575412e+00,210416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.271649e+01,6.125150e+00,244680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.777750e+01,7.344252e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.688974e+00,2.010156e+00,249
dist2wall_flyany_framebodyturnstart,9.103801e+00,3.126704e+00,1274
dist2wall_flyany_framecrabwalkall,7.943627e+00,3.464891e+00,33220
dist2wall_flyany_framecrabwalkextreme,1.114885e+01,6.508534e+00,712
dist2wall_flyany_framejump,2.321687e+01,4.174943e+00,1165
dist2wall_flyany_framejumpstart,2.122503e+01,4.177653e+00,434
dist2wall_flyany_framemove,1.220710e+01,5.214127e+00,251844
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.938843e+00,1.051901e+00,1942
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.345114e+01,6.614437e+00,203643
dist2wall_flyany_frametouch,1.401755e+01,8.619212e+00,6703
dist2wall_flyany_framewalk,1.176635e+01,3.561102e+00,155231
dist2wall_flyany_framewinggrooming,2.748079e+01,4.229141e+00,29224
dist2wall_flyfemale_frameany,1.847472e+01,6.753547e+00,210416
dist2wall_flymale_frameany,1.719010e+01,7.003802e+00,244680
dmax_wing_angle_flyany_frameany,4.723557e-03,-3.775393e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.472804e-04,-1.052473e+00,210407
dmax_wing_angle_flymale_frameany,9.607672e-03,2.034145e-01,244670
dmax_wing_area_flyany_frameany,-2.805301e-01,1.235303e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.246352e-01,6.557594e-01,210407
dmax_wing_area_flymale_frameany,-2.416393e-01,1.224982e+00,244670
dmin_wing_angle_flyany_frameany,-4.729388e-03,3.811299e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.922980e-04,1.097328e+00,210407
dmin_wing_angle_flymale_frameany,-9.712501e-03,-2.008621e-01,244670
dmin_wing_area_flyany_frameany,2.808014e-01,-1.230596e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.260673e-01,-6.318259e-01,210407
dmin_wing_area_flymale_frameany,2.412806e-01,-1.229830e+00,244670
dnose2ell_angle_30tomin30_flyany_frameany,1.313623e+01,6.482927e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.290140e+01,5.431811e+00,210416
dnose2ell_angle_30tomin30_flymale_frameany,1.334641e+01,6.167246e+00,244680
dnose2ell_angle_min20to20_flyany_frameany,4.685894e+01,5.223705e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.466614e+01,3.789053e+00,210416
dnose2ell_angle_min20to20_flymale_frameany,4.878630e+01,4.372024e+00,244680
dnose2ell_angle_min30to30_flyany_frameany,3.784730e+01,5.405090e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.615311e+01,3.887984e+00,210416
dnose2ell_angle_min30to30_flymale_frameany,3.933616e+01,4.657083e+00,244680
dnose2ell_flyany_frameany,1.245607e+01,6.375343e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.918612e+00,4.978562e+00,249
dnose2ell_flyany_framebodyturn,1.256015e+01,6.779524e+00,3213
dnose2ell_flyany_framebodyturnstart,1.237156e+01,6.756923e+00,1274
dnose2ell_flyany_framecrabwalkallstart,1.306100e+01,7.136050e+00,4125
dnose2ell_flyany_framecrabwalkextreme,1.055549e+01,6.424609e+00,712
dnose2ell_flyany_framecrabwalkextremestart,1.066758e+01,6.948066e+00,207
dnose2ell_flyany_framejumpstart,1.061387e+01,-1.969508e-01,434
dnose2ell_flyany_framenearwall,1.229502e+01,9.808085e+00,273422
dnose2ell_flyany_framepivotcenter,1.124100e+01,3.029701e+00,473
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.194154e+01,7.668901e+00,1942
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.191228e+01,3.253530e+00,203643
dnose2ell_flyany_frametouch,1.209759e+00,1.428886e+00,6703
dnose2ell_flyany_framewalk,1.371897e+01,7.184982e+00,155231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316657e+01,-4.025360e-01,29224
dnose2ell_flyfemale_frameany,1.226965e+01,5.507496e+00,210416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.262413e+01,5.944500e+00,244680
dnose2ell_flymale_framechase,2.003782e+00,-5.503070e-01,279
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.330599e+01,6.324676e+00,455487
dnose2tail_flyany_framemove,1.351889e+01,7.697400e+00,251844
dnose2tail_flyfemale_frameany,1.311042e+01,5.405818e+00,210416
dnose2tail_flymale_frameany,1.348190e+01,5.845640e+00,244680
dnwingsdetected_flyany_frameany,6.658168e-05,1.588769e+00,455468
dnwingsdetected_flyfemale_frameany,1.441293e-04,2.336902e-01,210407
dnwingsdetected_flymale_frameany,-1.452043e-20,4.736636e-01,244670
dphi_flyany_framemove,5.965997e-02,1.582464e+00,251825
dphi_flyfemale_framemove,3.162939e-02,6.118526e-01,120756
dphi_flymale_framemove,8.436608e-02,1.728174e+00,130749
dtheta_flyany_frameany,6.224532e-03,8.207933e-01,455468
dtheta_flyfemale_frameany,-5.831269e-03,-6.802165e-01,210407
dtheta_flymale_frameany,1.739517e-02,1.784195e+00,244670
du_cor_flyany_frameany,5.984717e+00,-1.440711e+00,455468
du_cor_flyfemale_frameany,5.758584e+00,-1.309747e+00,210407
du_cor_flymale_frameany,6.181083e+00,-1.391247e+00,244670
du_ctr_flyany_frameany,6.393222e+00,-1.409110e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.963572e+00,-1.100010e+00,956
du_ctr_flyany_framebodyturn,5.378617e+00,-4.964752e-01,3213
du_ctr_flyany_framecrabwalkall,1.159842e+01,-8.559880e-02,33219
du_ctr_flyany_framecrabwalkextreme,7.857511e-01,-2.542110e+00,712
du_ctr_flyany_framejump,2.980557e+01,-9.371989e-01,1165
du_ctr_flyany_framemove,1.130761e+01,5.042367e-02,251825
du_ctr_flyany_framenearfly,5.527093e+00,-1.332087e+00,111370
du_ctr_flyany_framenearwall,8.193835e+00,4.890787e-01,273414
du_ctr_flyany_framenotnearfly_notnearwall,4.308067e+00,-1.476173e+00,149693
du_ctr_flyany_framepivotcenter,1.129691e+00,2.333855e+00,473
du_ctr_flyany_framerighting,3.638984e+00,-1.528169e+00,1693
du_ctr_flyany_framestop,1.215561e-01,4.854378e-01,203643
du_ctr_flyany_frametouch,2.112589e+00,-4.314988e-02,6703
du_ctr_flyany_framewalk,1.575238e+01,-5.678100e-01,155229
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.337710e-01,2.258962e-01,29224
