field,value,zscore,nflyframes
a_mm_flyany_frameany,6.291723e-01,-1.459728e+00,455468
a_mm_flyfemale_frameany,6.539083e-01,-3.345967e+00,239330
a_mm_flymale_frameany,6.016357e-01,4.787063e-01,214713
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.762021e-01,2.767845e-01,722
absangle2wall_flyany_framebodyturnstart,1.089301e+00,8.851814e-01,1454
absangle2wall_flyany_framecrabwalkall,1.137756e+00,-2.354689e-01,40968
absangle2wall_flyany_framecrabwalkextreme,7.141377e-01,-4.639275e+00,1162
absangle2wall_flyany_framejump,1.460200e+00,-2.916675e+00,284
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.254288e+00,-1.970915e+00,200983
absangle2wall_flyany_framenearwall,1.292299e+00,-3.028305e+00,315142
absangle2wall_flyany_framepivotcenterstart,1.379372e+00,-3.774664e+00,289
absangle2wall_flyany_framepivottailstart,7.739692e-01,-2.016923e+00,2806
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501342e+00,-2.827983e+00,254485
absangle2wall_flyany_frametouch,1.244503e+00,-4.569540e+00,4537
absangle2wall_flyany_framewalk,1.325000e+00,-5.661961e-02,134076
absangle2wall_flyany_framewinggrooming,1.526684e+00,-3.183370e-01,11637
absangle2wall_flyfemale_framenearwall,1.330207e+00,-1.610001e+00,143875
absangle2wall_flymale_framenearwall,1.253584e+00,-3.988283e+00,169842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468911e+00,-3.823939e+00,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343150e+00,-3.893776e+00,426
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519731e+00,4.785094e-01,1086
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552488e+00,-1.522753e+00,88101
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412686e+00,-2.688279e+00,988
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494665e+00,-2.074608e+00,34377
absanglefrom1to2_nose2ell_flyany_frametouch,7.694551e-01,1.267209e+00,4537
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578643e+00,-1.151272e+00,33430
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.519206e-01,-1.236477e+00,801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.145215e-01,1.577602e+00,870
absanglefrom1to2_nose2ell_flymale_framenearfly,1.522694e+00,-1.992286e-01,54369
absanglefrom1to2_nose2ell_flymale_frametouch,7.886308e-01,2.017774e+00,3736
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.252661e+00,-2.061712e+00,315132
absdangle2wall_flyfemale_framenearwall,9.069430e-01,-5.031761e+00,143870
absdangle2wall_flymale_framenearwall,1.640056e+00,1.623013e+00,169837
absdtheta_flyany_frameany,1.019320e+00,-3.050827e+00,455449
absdtheta_flyany_framebackup,2.549439e+00,1.856103e-01,3260
absdtheta_flyany_framebodyturn,5.420885e+00,-8.777972e-01,3789
absdtheta_flyany_framecrabwalkall,1.640568e+00,-1.097818e+00,40967
absdtheta_flyany_framecrabwalkextreme,2.193207e+00,3.695034e+00,1162
absdtheta_flyany_framemove,1.910595e+00,-1.311728e+00,200964
absdtheta_flyany_framenearfly,1.304315e+00,-7.929693e-01,88097
absdtheta_flyany_framenearwall,1.247065e+00,-2.064107e+00,315132
absdtheta_flyany_framenotnearfly_notnearwall,6.716148e-01,-1.272801e+00,131708
absdtheta_flyany_framepivotcenter,6.206967e+00,2.394081e-01,956
absdtheta_flyany_framepivottail,4.878561e+00,-1.633465e+00,12323
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.018234e-01,-4.934731e+00,254485
absdtheta_flyany_frametouch,1.792790e+00,1.178133e+00,4537
absdtheta_flyany_framewalk,1.525932e+00,-1.544509e+00,134073
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.921899e-01,-2.948407e+00,11636
absdtheta_flyfemale_frameany,6.475988e-01,-6.069754e+00,239320
absdtheta_flymale_frameany,1.434451e+00,1.150812e+00,214704
absdtheta_flymale_framechase,1.840308e+00,-1.797197e-01,870
absdv_cor_flyany_frameany,1.480159e+00,-1.175024e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525934e+00,1.368749e+00,3260
absdv_cor_flyany_framebodyturn,3.550558e+00,1.377179e+00,3789
absdv_cor_flyany_framecrabwalkall,5.607787e+00,-3.390145e-01,40967
absdv_cor_flyany_framecrabwalkextreme,5.328721e+00,2.682869e+00,1162
absdv_cor_flyany_framejump,3.684480e+01,1.577618e+01,284
absdv_cor_flyany_framemove,2.990583e+00,6.081133e-01,200964
absdv_cor_flyany_framenearfly,1.721895e+00,9.470104e-01,88097
absdv_cor_flyany_framenearwall,1.894103e+00,-1.253857e-01,315132
absdv_cor_flyany_framenotnearfly_notnearwall,7.808746e-01,4.779379e-01,131708
absdv_cor_flyany_framepivotcenter,8.288903e-02,2.301279e-01,956
absdv_cor_flyany_framepivottail,2.966194e+00,1.583521e+00,12323
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.038750e-02,-5.094912e+00,254485
absdv_cor_flyany_frametouch,2.136067e+00,2.604054e+00,4537
absdv_cor_flyany_framewalk,3.492920e+00,-3.376973e-02,134073
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025665e-01,-2.427106e+00,11636
absdv_cor_flyfemale_frameany,7.213575e-01,-4.993718e+00,239320
absdv_cor_flymale_frameany,2.330490e+00,3.308450e+00,214704
absdv_cor_flymale_framechase,3.101943e+00,3.937501e+00,870
absphidiff_nose2ell_flyany_framenearfly,1.576430e+00,-4.356366e-01,88097
absphidiff_nose2ell_flyany_frametouch,1.508393e+00,-2.255397e+00,4537
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565010e+00,-1.025657e+00,33428
absphidiff_nose2ell_flyfemale_frametouch,1.491594e+00,-5.037730e+00,801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.146819e-01,-1.396810e+00,870
absphidiff_nose2ell_flymale_framenearfly,1.588219e+00,4.913034e-02,54367
absphidiff_nose2ell_flymale_frametouch,1.527089e+00,-2.043252e-01,3736
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.710238e-01,-2.901102e+00,455449
abssmoothdtheta_flyfemale_frameany,4.664491e-01,-6.148818e+00,239320
abssmoothdtheta_flymale_frameany,1.111852e+00,1.467889e+00,214704
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469728e+00,-9.741409e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597178e+00,-4.620554e-01,1086
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.590218e+00,3.209457e-01,88101
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517469e+00,-7.510601e-01,988
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603215e+00,1.502663e+00,34377
absthetadiff_nose2ell_flyany_frametouch,1.827985e+00,1.479382e+00,4537
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609551e+00,2.540592e-01,33430
absthetadiff_nose2ell_flyfemale_frametouch,1.915807e+00,1.744676e+00,801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.892806e-01,-8.589711e-02,870
absthetadiff_nose2ell_flymale_framenearfly,1.564136e+00,2.271076e-01,54369
absthetadiff_nose2ell_flymale_frametouch,1.729477e+00,7.176709e-01,3736
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.931851e-01,2.445411e-02,200983
absyaw_flyfemale_framemove,6.699097e-01,2.113039e+00,57609
absyaw_flymale_framemove,5.084171e-01,-1.532832e+00,143003
accmag_flyany_frameany,8.077337e+01,-2.189348e+00,455449
accmag_flyfemale_frameany,4.837071e+01,-5.121335e+00,239320
accmag_flymale_frameany,1.170284e+02,2.002203e+00,214704
angle_biggest_wing_flyany_frameany,9.581807e-03,-3.264967e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.518729e-02,-2.676480e+00,239330
angle_biggest_wing_flymale_frameany,2.691910e-03,-2.853225e+00,214713
angle_smallest_wing_flyany_frameany,3.303432e-03,-1.987446e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.803249e-03,-8.489863e-01,239330
angle_smallest_wing_flymale_frameany,-1.906565e-03,-2.238141e+00,214713
angleonclosestfly_flyany_framenearfly,-2.687923e-01,2.840139e+00,88101
angleonclosestfly_flyany_framestop_nearfly,-1.186382e-01,5.042631e+00,34377
angleonclosestfly_flyany_frametouch,-4.953832e-01,-4.927084e+00,4537
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.043057e-01,2.883774e+00,33430
angleonclosestfly_flyfemale_frametouch,-7.178817e-01,-6.646686e+00,801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.576529e-02,-2.178906e+00,870
angleonclosestfly_flymale_framenearfly,-3.400474e-01,-3.924274e-01,54369
angleonclosestfly_flymale_frametouch,-2.479610e-01,5.351751e-01,3736
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.462299e-01,-4.459694e+00,455468
anglesub_flyfemale_frameany,1.313362e-01,-5.751504e+00,239330
anglesub_flymale_frameany,1.629413e-01,-2.483333e+00,214713
area_flyany_frameany,1.844400e+00,-5.590817e-02,455468
area_flyfemale_frameany,2.026413e+00,-1.089306e+00,239330
area_flymale_frameany,1.641477e+00,7.490647e-01,214713
area_inmost_wing_flyany_frameany,1.001610e+00,4.079437e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.751224e-01,-1.019030e-01,11637
area_inmost_wing_flyfemale_frameany,1.119641e+00,5.388774e+00,239330
area_inmost_wing_flymale_frameany,8.724833e-01,1.348191e+00,214713
area_outmost_wing_flyany_frameany,1.017894e+00,2.816483e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.035449e-01,-9.629595e-01,11637
area_outmost_wing_flyfemale_frameany,1.140030e+00,4.031706e+00,239330
area_outmost_wing_flymale_frameany,8.833727e-01,3.161669e-01,214713
arena_angle_flyany_frameany,4.275535e-02,2.691628e-01,455468
b_mm_flyany_frameany,2.325964e-01,1.267795e+00,455468
b_mm_flyfemale_frameany,2.465934e-01,9.940426e-01,239330
b_mm_flymale_frameany,2.169698e-01,8.456689e-01,214713
boutfreq_flyany_framebackup,1.589574e-03,1.649037e+00,455468
boutfreq_flyany_framebodyturn,3.192321e-03,-1.793779e+00,455468
boutfreq_flyany_framecrabwalkall,9.695522e-03,-1.379594e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.762275e-04,-8.747017e-01,455468
boutfreq_flyany_framejump,2.305321e-04,-1.623851e+00,455468
boutfreq_flyany_framepivotcenter,6.345122e-04,6.085932e+00,455468
boutfreq_flyany_framepivottail,6.160696e-03,-1.650615e+00,455468
boutfreq_flyany_framerighting,4.610642e-05,-1.257515e+00,455468
boutfreq_flyany_framestop,8.540666e-03,-4.534452e+00,455468
boutfreq_flyany_frametouch,2.263606e-03,-3.166803e+00,455468
boutfreq_flyany_framewalk,1.430616e-02,-2.798471e+00,455468
boutfreq_flyany_framewingextension,2.415098e-05,-1.216411e+00,455468
boutfreq_flyany_framewingflick,3.951979e-05,-6.432646e-01,455468
boutfreq_flyany_framewinggrooming,4.939974e-04,-4.040137e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,214704
boutfreq_flymale_framechase,3.772636e-04,-1.075411e+00,214704
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,214704
corfrac_maj_flyany_frameany,-8.928883e-02,3.279991e-01,455449
corfrac_maj_flyany_framebackup,-2.055925e-01,4.705615e-01,3260
corfrac_maj_flyany_framebodyturn,-7.763764e-01,-2.035283e+00,3789
corfrac_maj_flyany_framecrabwalkall,-3.527684e-01,-3.026412e+00,40967
corfrac_maj_flyany_framecrabwalkextreme,-6.255771e-01,-2.449780e+00,1162
corfrac_maj_flyany_framepivotcenter,-1.337952e-01,-1.514952e+00,956
corfrac_maj_flyany_framepivottail,-7.133142e-01,-2.992988e+00,12323
corfrac_maj_flyfemale_frameany,-3.176401e-02,3.724848e+00,239320
corfrac_maj_flymale_frameany,-1.548622e-01,-4.265055e+00,214704
da_flyany_frameany,-3.391100e-05,-3.583606e+00,455449
da_flyfemale_frameany,-6.626337e-05,-3.633445e-01,239320
da_flymale_frameany,5.200739e-06,-8.998045e-01,214704
dangle2wall_flyany_framenearwall,9.118862e-03,-6.564016e-01,315132
dangle2wall_flyfemale_framenearwall,9.553379e-03,-8.229182e-01,143870
dangle2wall_flymale_framenearwall,9.462970e-03,-1.546858e-01,169837
dangle_biggest_wing_flyany_frameany,-3.587682e-03,4.398065e-01,455449
dangle_biggest_wing_flyfemale_frameany,-5.003796e-03,8.404111e-02,239320
dangle_biggest_wing_flymale_frameany,-1.709602e-03,6.339888e-01,214704
dangle_smallest_wing_flyany_frameany,3.539158e-03,-4.409815e-01,455449
dangle_smallest_wing_flyfemale_frameany,5.012073e-03,-1.010950e-01,239320
dangle_smallest_wing_flymale_frameany,1.386251e-03,-6.301328e-01,214704
danglesub_flyany_framemove,-8.703421e-03,3.811089e+00,200964
danglesub_flyany_framenearfly,-1.102622e-01,-2.272290e+00,88097
danglesub_flyfemale_framenearfly,-8.399294e-02,-4.616324e-01,33428
danglesub_flymale_framenearfly,-1.401578e-01,-3.941599e+00,54367
darea_flyany_frameany,-5.438451e-05,-1.094154e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.351333e-01,2.724975e+00,3260
darea_flyany_framebodyturn,-9.755754e-02,-7.041677e-01,3789
darea_flyany_framechase,-1.678042e-02,-1.452581e+00,870
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.726654e-03,2.850746e+00,40967
darea_flyany_framecrabwalkextreme,-8.938347e-02,-1.441751e+00,1162
darea_flyany_framejump,-8.898814e-01,-6.777625e+00,284
darea_flyany_framepivotcenter,9.916421e-03,-4.238038e-01,956
darea_flyany_framepivottail,-8.147533e-02,2.811656e-01,12323
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.367505e-03,2.169001e+00,254485
darea_flyany_frametouch,-9.334913e-02,-1.058736e+00,4537
darea_flyany_framewalk,1.845227e-02,-2.175385e+00,134073
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.146640e-02,-5.784707e+00,11636
darea_flyfemale_frameany,-1.710532e-04,4.484959e-01,239320
darea_flymale_frameany,2.248144e-04,5.749369e-02,214704
darea_inmost_wing_flyany_frameany,2.137934e-02,-3.490490e+00,455449
darea_inmost_wing_flyfemale_frameany,2.226283e-02,-3.389378e+00,239320
darea_inmost_wing_flymale_frameany,1.820482e-02,-2.621389e+00,214704
darea_outmost_wing_flyany_frameany,-2.121390e-02,3.493461e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.209298e-02,3.384733e+00,239320
darea_outmost_wing_flymale_frameany,-1.814652e-02,2.646799e+00,214704
db_flyany_frameany,6.081629e-06,2.603592e+00,455449
db_flyfemale_frameany,3.786034e-06,1.403016e+00,239320
db_flymale_frameany,2.667657e-05,1.294432e+00,214704
dcenter_flyany_frameany,1.392853e+01,7.640600e+00,455468
dcenter_flyany_framebackupstart,9.624210e+00,1.045431e+00,724
dcenter_flyany_framebodyturn,1.295377e+01,3.879007e+00,3789
dcenter_flyany_framebodyturnstart,1.296600e+01,4.292646e+00,1454
dcenter_flyany_framecrabwalkallstart,1.328050e+01,4.452744e+00,4416
dcenter_flyany_framecrabwalkextreme,9.504561e+00,2.206198e+00,1162
dcenter_flyany_framecrabwalkextremestart,9.252139e+00,1.638176e+00,307
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.295318e+01,5.447976e+00,200983
dcenter_flyany_framenearwall,1.276293e+01,7.734718e+00,315142
dcenter_flyany_framepivotcenter,1.342893e+01,3.360283e+00,956
dcenter_flyany_framepivotcenterstart,1.321932e+01,2.596833e+00,289
dcenter_flyany_framepivottailstart,1.172373e+01,3.370461e+00,2806
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.448227e+01,6.395241e+00,254485
dcenter_flyany_frametouch,2.978917e+00,1.584390e+00,4537
dcenter_flyany_framewalk,1.338150e+01,3.444847e+00,134076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.437483e+01,1.695760e+00,11637
dcenter_flyfemale_frameany,1.519142e+01,1.129226e+01,239330
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.252575e+01,2.910523e+00,214713
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.370724e-01,-1.312244e+00,200964
ddcenter_flyany_framenearfly,6.113377e-01,3.312620e+00,88097
ddcenter_flyfemale_framenearfly,6.207779e-01,3.875525e+00,33428
ddcenter_flymale_framenearfly,6.019052e-01,2.660776e+00,54367
ddell2nose_flyany_framenearfly,1.643433e+00,3.475196e+00,88097
ddell2nose_flyfemale_framenearfly,1.837275e+00,4.822791e+00,33428
ddell2nose_flymale_framenearfly,1.426719e+00,1.897879e+00,54367
ddist2wall_flyany_framenearwall,1.429841e-02,-2.479803e-01,315132
ddist2wall_flyfemale_framenearwall,1.267653e-02,-5.117680e-01,143870
ddist2wall_flymale_framenearwall,1.579566e-02,4.365918e-02,169837
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439394e+00,2.247652e+00,88097
ddnose2ell_flyfemale_framenearfly,1.136637e+00,6.793746e-01,33428
ddnose2ell_flymale_framechase,-3.392493e+00,-4.953528e+00,870
ddnose2ell_flymale_framenearfly,1.782166e+00,3.789170e+00,54367
decc_flyany_frameany,2.903234e-05,4.479863e+00,455449
decc_flyfemale_frameany,4.262153e-05,2.165279e+00,239320
decc_flymale_frameany,4.151671e-05,2.785318e+00,214704
dell2nose_flyany_frameany,1.303486e+01,7.598781e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.423361e+01,1.112890e+01,239330
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170143e+01,2.945054e+00,214713
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.536986e+01,4.152586e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.122206e+00,-6.970383e-01,724
dist2wall_flyany_framebodyturnstart,7.356855e+00,6.119194e-01,1454
dist2wall_flyany_framecrabwalkall,7.025675e+00,1.354850e+00,40968
dist2wall_flyany_framecrabwalkextreme,5.724049e+00,-3.536364e+00,1162
dist2wall_flyany_framejump,1.854067e+01,1.178307e+00,284
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.501448e+00,1.261165e+00,200983
dist2wall_flyany_framepivotcenterstart,1.796871e+01,9.700414e-01,289
dist2wall_flyany_framepivottailstart,5.570453e+00,-1.124695e+00,2806
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.978098e+01,3.753734e+00,254485
dist2wall_flyany_frametouch,7.679842e+00,-1.284464e+00,4537
dist2wall_flyany_framewalk,9.367707e+00,1.058812e+00,134076
dist2wall_flyany_framewinggrooming,1.868742e+01,-1.690755e-01,11637
dist2wall_flyfemale_frameany,1.863993e+01,6.947462e+00,239330
dist2wall_flymale_frameany,1.176095e+01,4.892405e-01,214713
dmax_wing_angle_flyany_frameany,1.281426e-04,-7.559276e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.160327e-03,-8.218667e-01,239320
dmax_wing_angle_flymale_frameany,2.464247e-03,-3.589112e-01,214704
dmax_wing_area_flyany_frameany,-1.118594e-01,4.908132e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.039629e-01,4.518427e+00,239320
dmax_wing_area_flymale_frameany,-1.190276e-01,3.442331e+00,214704
dmin_wing_angle_flyany_frameany,-1.766662e-04,7.541366e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.168605e-03,7.922468e-01,239320
dmin_wing_angle_flymale_frameany,-2.787598e-03,3.633600e-01,214704
dmin_wing_area_flyany_frameany,1.120249e-01,-4.906387e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.041328e-01,-4.521119e+00,239320
dmin_wing_area_flymale_frameany,1.190859e-01,-3.431738e+00,214704
dnose2ell_angle_30tomin30_flyany_frameany,1.366465e+01,7.635400e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.507044e+01,1.156422e+01,239330
dnose2ell_angle_30tomin30_flymale_frameany,1.210109e+01,2.684000e+00,214713
dnose2ell_angle_min20to20_flyany_frameany,4.931044e+01,4.864247e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.950163e+01,4.907807e+00,239330
dnose2ell_angle_min20to20_flymale_frameany,4.907737e+01,2.998655e+00,214713
dnose2ell_angle_min30to30_flyany_frameany,3.963201e+01,5.003642e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.027497e+01,5.427881e+00,239330
dnose2ell_angle_min30to30_flymale_frameany,3.890399e+01,2.823608e+00,214713
dnose2ell_flyany_frameany,1.301079e+01,7.494452e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.745771e+00,8.075948e-01,724
dnose2ell_flyany_framebodyturn,1.205942e+01,3.725810e+00,3789
dnose2ell_flyany_framebodyturnstart,1.208843e+01,4.097634e+00,1454
dnose2ell_flyany_framecrabwalkallstart,1.242707e+01,4.388742e+00,4416
dnose2ell_flyany_framecrabwalkextreme,8.669461e+00,2.451949e+00,1162
dnose2ell_flyany_framecrabwalkextremestart,8.362627e+00,1.887135e+00,307
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.186976e+01,7.696881e+00,315142
dnose2ell_flyany_framepivotcenter,1.259255e+01,3.307044e+00,956
dnose2ell_flyany_framepivotcenterstart,1.233183e+01,2.564095e+00,289
dnose2ell_flyany_framepivottailstart,1.087772e+01,3.205454e+00,2806
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.355732e+01,6.310960e+00,254485
dnose2ell_flyany_frametouch,1.198182e+00,3.367966e+00,4537
dnose2ell_flyany_framewalk,1.252210e+01,3.476046e+00,134076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345441e+01,1.645083e+00,11637
dnose2ell_flyfemale_frameany,1.425876e+01,1.112814e+01,239330
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.162311e+01,2.884964e+00,214713
dnose2ell_flymale_framechase,2.497850e+00,2.809646e+00,870
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.390919e+01,7.546256e+00,455468
dnose2tail_flyany_framemove,1.302574e+01,5.546698e+00,200983
dnose2tail_flyfemale_frameany,1.516843e+01,1.120544e+01,239330
dnose2tail_flymale_frameany,1.251091e+01,2.856285e+00,214713
dnwingsdetected_flyany_frameany,-1.331400e-04,-1.757715e+00,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,239320
dnwingsdetected_flymale_frameany,-4.236425e-04,-2.077528e-01,214704
dphi_flyany_framemove,3.874675e-02,9.186227e-01,200964
dphi_flyfemale_framemove,2.394021e-02,5.056054e-01,57599
dphi_flymale_framemove,4.357049e-02,7.090611e-01,142994
dtheta_flyany_frameany,4.308480e-03,6.075421e-01,455449
dtheta_flyfemale_frameany,-1.275566e-02,-1.384237e+00,239320
dtheta_flymale_frameany,2.365900e-02,2.440678e+00,214704
du_cor_flyany_frameany,4.852012e+00,-8.881170e-01,455449
du_cor_flyfemale_frameany,2.125607e+00,-4.448961e+00,239320
du_cor_flymale_frameany,7.908096e+00,2.766778e+00,214704
du_ctr_flyany_frameany,5.107359e+00,-9.697651e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.451619e+00,-1.259365e+00,3260
du_ctr_flyany_framebodyturn,5.340626e+00,-1.906573e-01,3789
du_ctr_flyany_framecrabwalkall,1.103833e+01,-1.649384e-01,40967
du_ctr_flyany_framecrabwalkextreme,1.147811e+00,1.279537e+00,1162
du_ctr_flyany_framejump,2.800926e+01,-1.549408e+00,284
du_ctr_flyany_framemove,1.052322e+01,2.044613e-01,200964
du_ctr_flyany_framenearfly,5.398890e+00,2.127513e-01,88097
du_ctr_flyany_framenearwall,6.257563e+00,-1.973110e-01,315132
du_ctr_flyany_framenotnearfly_notnearwall,3.815529e+00,-4.951548e-01,131708
du_ctr_flyany_framepivotcenter,4.998351e-01,8.795939e-01,956
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.689000e-02,-3.215395e+00,254485
du_ctr_flyany_frametouch,9.865041e-01,-5.194665e+00,4537
du_ctr_flyany_framewalk,1.519046e+01,-4.065956e-01,134073
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.453213e-01,1.848571e+00,11636
