field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502899e-01,3.662833e+00,479460
a_mm_flyfemale_frameany,6.909081e-01,2.841125e+00,236941
a_mm_flymale_frameany,6.105605e-01,4.000456e+00,242328
absangle2wall_flyany_frameattemptedcopulation,2.172674e+00,2.289654e+00,258
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.445656e+00,1.168860e+01,269
absangle2wall_flyany_framecrabwalkall,1.408427e+00,1.207021e+01,3499
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.481831e+00,9.345364e+00,67870
absangle2wall_flyany_framenearwall,1.503693e+00,4.263481e+00,263660
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.827652e-01,5.420026e+00,379
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533456e+00,-3.302595e+00,411590
absangle2wall_flyany_frametouch,1.641638e+00,5.806940e+00,12451
absangle2wall_flyany_framewalk,1.481110e+00,7.892458e+00,43745
absangle2wall_flyany_framewinggrooming,1.666730e+00,1.145295e+00,3249
absangle2wall_flyfemale_framenearwall,1.457054e+00,2.392230e+00,127421
absangle2wall_flymale_framenearwall,1.546428e+00,5.321763e+00,136048
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.161724e+00,-6.489785e+00,309
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.421747e+00,-4.995932e+00,281286
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419093e+00,-2.171178e+00,251507
absanglefrom1to2_nose2ell_flyany_frametouch,6.216469e-01,-3.015335e+00,12451
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.464289e+00,-2.246427e+00,136817
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.967910e-01,-6.936239e+00,3717
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.675840e-01,-7.180869e-01,258
absanglefrom1to2_nose2ell_flymale_framechase,1.940102e-01,-2.465408e+00,3982
absanglefrom1to2_nose2ell_flymale_framenearfly,1.380987e+00,-2.009594e+00,144469
absanglefrom1to2_nose2ell_flymale_frametouch,6.438637e-01,-3.450324e-01,8730
absanglefrom1to2_nose2ell_flymale_framewingextension,2.462279e-01,-3.079844e+00,2837
absdangle2wall_flyany_framenearwall,7.290337e-01,-9.017045e+00,263647
absdangle2wall_flyfemale_framenearwall,6.984728e-01,-8.889678e+00,127414
absdangle2wall_flymale_framenearwall,7.572454e-01,-7.905807e+00,136042
absdtheta_flyany_frameany,6.212757e-01,-9.241274e+00,479440
absdtheta_flyany_framebackup,3.090513e+00,4.696899e+00,332
absdtheta_flyany_framebodyturn,6.015960e+00,1.171301e+00,661
absdtheta_flyany_framecrabwalkall,1.495247e+00,-2.296370e+00,3499
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.794896e+00,-2.110574e+00,67850
absdtheta_flyany_framenearfly,5.769179e-01,-9.612211e+00,281269
absdtheta_flyany_framenearwall,7.295990e-01,-9.039869e+00,263647
absdtheta_flyany_framenotnearfly_notnearwall,5.779100e-01,-3.991836e+00,103713
absdtheta_flyany_framepivotcenter,3.228514e+00,-8.496244e+00,209
absdtheta_flyany_framepivottail,5.698183e+00,1.679530e+00,1523
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.077105e-01,-3.380901e-01,411590
absdtheta_flyany_frametouch,1.001760e+00,-7.623979e+00,12451
absdtheta_flyany_framewalk,1.618057e+00,-3.078255e-01,43745
absdtheta_flyany_framewingextension,1.984489e+00,3.038601e+00,2850
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.380334e-01,1.041237e+00,3249
absdtheta_flyfemale_frameany,5.806180e-01,-8.556815e+00,236931
absdtheta_flymale_frameany,6.603107e-01,-8.709294e+00,242318
absdtheta_flymale_framechase,2.471107e+00,3.965486e+00,3982
absdv_cor_flyany_frameany,4.221126e-01,-1.052650e+01,479440
absdv_cor_flyany_frameattemptedcopulation,5.407488e-01,-1.254978e+00,258
absdv_cor_flyany_framebackup,1.625299e+00,2.831197e+00,332
absdv_cor_flyany_framebodyturn,2.837679e+00,-3.535807e-01,661
absdv_cor_flyany_framecrabwalkall,4.481047e+00,-3.909592e+00,3499
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.283530e+00,-3.991089e+00,67850
absdv_cor_flyany_framenearfly,3.325377e-01,-1.006377e+01,281269
absdv_cor_flyany_framenearwall,5.992787e-01,-1.033755e+01,263647
absdv_cor_flyany_framenotnearfly_notnearwall,3.470864e-01,-4.593869e+00,103713
absdv_cor_flyany_framepivotcenter,3.333096e-02,-8.480273e-01,209
absdv_cor_flyany_framepivottail,1.950172e+00,-1.974611e+00,1523
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.338336e-02,-8.622378e+00,411590
absdv_cor_flyany_frametouch,6.997242e-01,-7.798128e+00,12451
absdv_cor_flyany_framewalk,2.745860e+00,-3.704606e+00,43745
absdv_cor_flyany_framewingextension,1.398913e+00,1.746613e+00,2850
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.976960e-02,-9.053182e+00,3249
absdv_cor_flyfemale_frameany,3.945766e-01,-8.993758e+00,236931
absdv_cor_flymale_frameany,4.485774e-01,-1.048130e+01,242318
absdv_cor_flymale_framechase,3.046064e+00,3.499119e+00,3982
absphidiff_nose2ell_flyany_framenearfly,1.519544e+00,-2.725939e+00,281269
absphidiff_nose2ell_flyany_frametouch,1.476895e+00,-2.745606e+00,12451
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522160e+00,-3.371155e+00,136807
absphidiff_nose2ell_flyfemale_frametouch,1.434172e+00,-6.519777e+00,3717
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.644098e-01,-2.321871e+00,3982
absphidiff_nose2ell_flymale_framenearfly,1.517149e+00,-2.133021e+00,144462
absphidiff_nose2ell_flymale_frametouch,1.519721e+00,-6.469714e-02,8730
absphidiff_nose2ell_flymale_framewingextension,1.423414e+00,8.960060e-01,2837
abssmoothdtheta_flyany_frameany,3.790048e-01,-9.822457e+00,479440
abssmoothdtheta_flyfemale_frameany,3.536875e-01,-9.256894e+00,236931
abssmoothdtheta_flymale_frameany,4.031772e-01,-9.042840e+00,242318
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482390e+00,-3.959114e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.467018e+00,-2.632822e+00,281286
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479526e+00,-1.475662e+00,251507
absthetadiff_nose2ell_flyany_frametouch,1.588712e+00,-2.980296e+00,12451
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.534185e+00,-2.202604e+00,136817
absthetadiff_nose2ell_flyfemale_frametouch,1.789806e+00,-2.050669e+00,3717
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.994399e-01,-2.862935e-01,258
absthetadiff_nose2ell_flymale_framechase,3.609416e-01,2.561170e-01,3982
absthetadiff_nose2ell_flymale_framenearfly,1.401795e+00,-2.929415e+00,144469
absthetadiff_nose2ell_flymale_frametouch,1.388301e+00,-2.447147e+00,8730
absthetadiff_nose2ell_flymale_framewingextension,4.502539e-01,-2.764517e+00,2837
absyaw_flyany_framemove,4.662034e-01,-2.376060e+00,67870
absyaw_flyfemale_framemove,4.631761e-01,-3.505831e+00,30478
absyaw_flymale_framemove,4.732057e-01,-1.193305e+00,37303
accmag_flyany_frameany,4.336155e+01,-8.933726e+00,479440
accmag_flyfemale_frameany,4.229956e+01,-7.918082e+00,236931
accmag_flymale_frameany,4.436301e+01,-9.118860e+00,242318
angle_biggest_wing_flyany_frameany,1.108731e-01,9.079452e+00,479460
angle_biggest_wing_flyany_framewingextension,8.271921e-01,3.566490e+00,2850
angle_biggest_wing_flyfemale_frameany,3.011650e-02,-2.195482e-01,236941
angle_biggest_wing_flymale_frameany,1.898979e-01,1.351256e+01,242328
angle_smallest_wing_flyany_frameany,4.843043e-02,8.874736e+00,479460
angle_smallest_wing_flyany_framewingextension,1.043802e-01,1.239638e+00,2850
angle_smallest_wing_flyfemale_frameany,4.926612e-04,-1.424672e+00,236941
angle_smallest_wing_flymale_frameany,9.533344e-02,1.325697e+01,242328
angleonclosestfly_flyany_framenearfly,-3.118785e-01,2.716198e+00,281286
angleonclosestfly_flyany_framestop_nearfly,-2.781070e-01,2.858476e+00,251507
angleonclosestfly_flyany_frametouch,-3.151371e-01,9.358499e-01,12451
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.695047e-01,1.016942e+00,136817
angleonclosestfly_flyfemale_frametouch,-5.562119e-01,-3.052322e+00,3717
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.001882e-01,5.960702e-01,258
angleonclosestfly_flymale_framechase,-4.848332e-02,-2.138927e+00,3982
angleonclosestfly_flymale_framenearfly,-2.565325e-01,4.192777e+00,144469
angleonclosestfly_flymale_frametouch,-6.554495e-02,4.386293e+00,8730
angleonclosestfly_flymale_framewingextension,-2.082276e-02,6.322136e-01,2837
anglesub_flyany_frameany,2.906797e-01,8.514222e+00,479460
anglesub_flyfemale_frameany,2.740433e-01,8.892674e+00,236941
anglesub_flymale_frameany,3.071075e-01,6.201233e+00,242328
area_flyany_frameany,1.747895e+00,1.814728e+00,479460
area_flyfemale_frameany,1.970365e+00,1.211493e+00,236941
area_flymale_frameany,1.530348e+00,2.255274e+00,242328
area_inmost_wing_flyany_frameany,7.956243e-01,-3.110930e+00,479460
area_inmost_wing_flyany_framewingextension,7.293450e-01,2.679181e+00,2850
area_inmost_wing_flyany_framewinggrooming,3.528566e-01,-2.198680e+00,3249
area_inmost_wing_flyfemale_frameany,9.465476e-01,2.305314e-01,236941
area_inmost_wing_flymale_frameany,6.480636e-01,-6.585792e+00,242328
area_outmost_wing_flyany_frameany,9.661718e-01,3.664437e-01,479460
area_outmost_wing_flyany_framewingextension,1.301575e+00,1.196313e+00,2850
area_outmost_wing_flyany_framewinggrooming,8.737885e-01,-4.774706e-01,3249
area_outmost_wing_flyfemale_frameany,1.096079e+00,2.184461e+00,236941
area_outmost_wing_flymale_frameany,8.391744e-01,-2.008439e+00,242328
arena_angle_flyany_frameany,1.479685e+00,1.691547e+01,479460
b_mm_flyany_frameany,2.131049e-01,4.231660e-01,479460
b_mm_flyfemale_frameany,2.269711e-01,-7.908118e-02,236941
b_mm_flymale_frameany,1.995481e-01,7.773146e-01,242328
boutfreq_flyany_framebackup,1.501689e-04,-4.898993e+00,479460
boutfreq_flyany_framebodyturn,5.631335e-04,-7.023731e+00,479460
boutfreq_flyany_framecrabwalkall,1.203437e-03,-1.198587e+01,479460
boutfreq_flyany_framecrabwalkextreme,8.551287e-05,-6.244736e+00,479460
boutfreq_flyany_framejump,9.594127e-05,-3.316398e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,2.505176e-01,479460
boutfreq_flyany_framepivottail,7.946440e-04,-7.053921e+00,479460
boutfreq_flyany_framerighting,6.882743e-05,-3.040741e+00,479460
boutfreq_flyany_framestop,5.604221e-03,-7.595122e+00,479460
boutfreq_flyany_frametouch,2.838610e-03,-3.195657e+00,479460
boutfreq_flyany_framewalk,4.567639e-03,-1.060312e+01,479460
boutfreq_flyany_framewingextension,2.294248e-04,-5.675982e-02,479460
boutfreq_flyany_framewingflick,4.797063e-05,-7.759851e-01,479460
boutfreq_flyany_framewinggrooming,7.466733e-04,-1.578691e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.777532e-05,8.639075e-01,242318
boutfreq_flymale_framechase,6.561626e-04,-1.342206e+00,242318
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,242318
corfrac_maj_flyany_frameany,1.430341e-01,1.817976e+01,479440
corfrac_maj_flyany_framebackup,-2.146774e-01,6.350690e-01,332
corfrac_maj_flyany_framebodyturn,-6.806628e-01,6.802620e+00,661
corfrac_maj_flyany_framecrabwalkall,-1.826050e-01,8.995573e+00,3499
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,1.740486e-01,1.496792e+01,209
corfrac_maj_flyany_framepivottail,-6.736718e-01,2.377770e+00,1523
corfrac_maj_flyfemale_frameany,1.765092e-01,1.767771e+01,236931
corfrac_maj_flymale_frameany,1.104051e-01,1.595481e+01,242318
da_flyany_frameany,8.849593e-06,2.484887e+00,479440
da_flyfemale_frameany,-7.479804e-06,1.317968e+00,236931
da_flymale_frameany,2.091608e-05,-2.737233e-01,242318
dangle2wall_flyany_framenearwall,4.177786e-02,4.638545e-01,263647
dangle2wall_flyfemale_framenearwall,3.883620e-02,-1.056523e+00,127414
dangle2wall_flymale_framenearwall,4.415975e-02,2.430040e+00,136042
dangle_biggest_wing_flyany_frameany,9.481978e-02,8.999367e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.111198e-01,9.707384e+00,236931
dangle_biggest_wing_flymale_frameany,7.864591e-02,6.181138e+00,242318
dangle_smallest_wing_flyany_frameany,-9.470418e-02,-8.987931e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.110765e-01,-9.676754e+00,236931
dangle_smallest_wing_flymale_frameany,-7.848365e-02,-6.151249e+00,242318
danglesub_flyany_framemove,1.089203e-02,9.703909e+00,67850
danglesub_flyany_framenearfly,-1.057938e-02,7.304951e+00,281269
danglesub_flyfemale_framenearfly,-9.013636e-03,7.429587e+00,136807
danglesub_flymale_framenearfly,-1.255600e-02,6.481059e+00,144462
darea_flyany_frameany,7.810557e-05,3.207273e+00,479440
darea_flyany_frameattemptedcopulation,-1.689992e-01,5.628176e-01,258
darea_flyany_framebackup,-2.123690e-01,-1.743931e+00,332
darea_flyany_framebodyturn,-7.373704e-02,-1.483627e+00,661
darea_flyany_framechase,4.955355e-02,6.510597e-01,4037
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.885243e-02,-2.921457e+00,3499
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.849872e-02,-1.219749e+00,209
darea_flyany_framepivottail,-2.064196e-01,-5.792344e+00,1523
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.145014e-03,5.892518e+00,411590
darea_flyany_frametouch,-2.312058e-02,5.364397e+00,12451
darea_flyany_framewalk,1.491786e-02,-1.903257e+00,43745
darea_flyany_framewingextension,7.388361e-02,9.245330e-01,2850
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.881263e-02,-8.526964e+00,3249
darea_flyfemale_frameany,5.448475e-06,1.706754e+00,236931
darea_flymale_frameany,1.436927e-04,-5.280729e-01,242318
darea_inmost_wing_flyany_frameany,-3.627475e-02,-7.156130e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.502542e-02,-7.703127e+00,236931
darea_inmost_wing_flymale_frameany,-1.790387e-02,-4.535079e+00,242318
darea_outmost_wing_flyany_frameany,3.606526e-02,7.136958e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.691440e-01,9.707241e-01,2850
darea_outmost_wing_flyfemale_frameany,5.526676e-02,7.730274e+00,236931
darea_outmost_wing_flymale_frameany,1.740318e-02,4.525305e+00,242318
db_flyany_frameany,7.157263e-06,2.451376e+00,479440
db_flyfemale_frameany,2.958753e-06,1.912091e+00,236931
db_flymale_frameany,1.188652e-05,-6.159031e-01,242318
dcenter_flyany_frameany,9.325663e+00,-5.465771e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.263940e+01,4.520471e+00,661
dcenter_flyany_framebodyturnstart,1.276472e+01,5.356304e+00,269
dcenter_flyany_framecrabwalkallstart,1.147641e+01,6.588753e-01,577
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.290040e+01,5.524846e+00,67870
dcenter_flyany_framenearwall,9.335676e+00,-3.657002e+00,263660
dcenter_flyany_framepivotcenter,6.888535e+00,-1.611746e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.455790e+01,1.241826e+01,379
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.592431e+00,-5.589047e+00,411590
dcenter_flyany_frametouch,2.954849e+00,3.876438e-01,12451
dcenter_flyany_framewalk,1.479702e+01,7.797622e+00,43745
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.183482e+01,-3.787144e+00,3249
dcenter_flyfemale_frameany,9.369671e+00,-5.546436e+00,236941
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.272484e+00,-4.509080e+00,242328
dcenter_flymale_framewingextension,3.317052e+00,-2.374522e+00,2837
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.129880e-02,-5.492180e+00,67850
ddcenter_flyany_framenearfly,5.123537e-02,-6.019474e+00,281269
ddcenter_flyfemale_framenearfly,4.429383e-02,-5.995831e+00,136807
ddcenter_flymale_framenearfly,5.963375e-02,-5.810573e+00,144462
ddell2nose_flyany_framenearfly,1.342157e-01,-7.020837e+00,281269
ddell2nose_flyfemale_framenearfly,1.251670e-01,-6.799887e+00,136807
ddell2nose_flymale_framenearfly,1.492756e-01,-7.042039e+00,144462
ddist2wall_flyany_framenearwall,1.299326e-02,-1.950987e+00,263647
ddist2wall_flyfemale_framenearwall,1.311906e-02,-1.824077e+00,127414
ddist2wall_flymale_framenearwall,1.315237e-02,-1.184515e+00,136042
ddnose2ell_flyany_frameattemptedcopulation,4.824955e-01,-1.625769e-02,258
ddnose2ell_flyany_framenearfly,1.401304e-01,-7.111631e+00,281269
ddnose2ell_flyfemale_framenearfly,1.223765e-01,-7.106569e+00,136807
ddnose2ell_flymale_framechase,-1.314742e+00,-3.226263e-01,3982
ddnose2ell_flymale_framenearfly,1.647050e-01,-6.622390e+00,144462
decc_flyany_frameany,6.315925e-06,-1.706910e-01,479440
decc_flyfemale_frameany,7.750047e-06,4.510366e-01,236931
decc_flymale_frameany,7.681982e-06,-3.844039e-01,242318
dell2nose_flyany_frameany,8.376830e+00,-5.516774e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.343918e+00,-5.532150e+00,236941
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.398349e+00,-4.620283e+00,242328
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.691135e+01,6.359335e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.785958e+01,1.877345e+00,258
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.280883e+01,1.069783e+01,269
dist2wall_flyany_framecrabwalkall,1.262364e+01,1.725767e+01,3499
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.471918e+01,9.374979e+00,67870
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.234478e+00,4.517037e+00,379
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.735641e+01,1.761605e+00,411590
dist2wall_flyany_frametouch,1.513190e+01,1.050835e+01,12451
dist2wall_flyany_framewalk,1.568527e+01,9.059916e+00,43745
dist2wall_flyany_framewinggrooming,2.088758e+01,-3.728968e-02,3249
dist2wall_flyfemale_frameany,1.733615e+01,5.431646e+00,236941
dist2wall_flymale_frameany,1.650186e+01,6.360962e+00,242328
dmax_wing_angle_flyany_frameany,1.731921e-02,1.492246e+00,479440
dmax_wing_angle_flyany_framewingextension,2.838605e-01,3.306756e+00,2850
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.780400e-02,7.810277e+00,236931
dmax_wing_angle_flymale_frameany,-2.236028e-02,-3.109862e+00,242318
dmax_wing_area_flyany_frameany,-8.098974e-01,-1.188131e+01,479440
dmax_wing_area_flyany_framewingextension,-2.988229e-01,1.217837e+00,2850
dmax_wing_area_flyfemale_frameany,-9.044294e-01,-1.120187e+01,236931
dmax_wing_area_flymale_frameany,-7.167017e-01,-8.105196e+00,242318
dmin_wing_angle_flyany_frameany,-1.720361e-02,-1.469229e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.137585e+00,-1.121043e+00,2850
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.776070e-02,-7.827241e+00,236931
dmin_wing_angle_flymale_frameany,2.252254e-02,3.142883e+00,242318
dmin_wing_area_flyany_frameany,8.096879e-01,1.187298e+01,479440
dmin_wing_area_flyany_framewingextension,5.745578e-01,6.301787e-02,2850
dmin_wing_area_flyfemale_frameany,9.046707e-01,1.117615e+01,236931
dmin_wing_area_flymale_frameany,7.162011e-01,8.098240e+00,242318
dnose2ell_angle_30tomin30_flyany_frameany,8.803694e+00,-5.830746e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.826523e+00,-6.110627e+00,236941
dnose2ell_angle_30tomin30_flymale_frameany,8.771283e+00,-4.622713e+00,242328
dnose2ell_angle_min20to20_flyany_frameany,4.330619e+01,2.386215e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.078924e+01,1.051529e+00,236941
dnose2ell_angle_min20to20_flymale_frameany,4.568892e+01,2.589777e+00,242328
dnose2ell_angle_min30to30_flyany_frameany,3.450650e+01,2.045366e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.273885e+01,7.960984e-01,236941
dnose2ell_angle_min30to30_flymale_frameany,3.617585e+01,2.343198e+00,242328
dnose2ell_flyany_frameany,8.377440e+00,-5.457507e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.014943e-01,-5.135522e-01,258
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.165361e+01,4.180032e+00,661
dnose2ell_flyany_framebodyturnstart,1.172107e+01,4.790286e+00,269
dnose2ell_flyany_framecrabwalkallstart,1.040329e+01,2.810353e-01,577
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.384517e+00,-3.575872e+00,263660
dnose2ell_flyany_framepivotcenter,5.918066e+00,-1.788378e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.388354e+01,1.245634e+01,379
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.641483e+00,-5.646608e+00,411590
dnose2ell_flyany_frametouch,1.011593e+00,-3.799884e+00,12451
dnose2ell_flyany_framewalk,1.391122e+01,7.694214e+00,43745
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.092147e+01,-3.923420e+00,3249
dnose2ell_flyfemale_frameany,8.429866e+00,-5.663962e+00,236941
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.316409e+00,-4.383005e+00,242328
dnose2ell_flymale_framechase,2.246619e+00,3.673904e-01,3982
dnose2ell_flymale_framewingextension,9.340409e-01,-2.525326e+00,2837
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.247341e+00,-5.533641e+00,479460
dnose2tail_flyany_framemove,1.290319e+01,5.547413e+00,67870
dnose2tail_flyfemale_frameany,9.299201e+00,-5.760342e+00,236941
dnose2tail_flymale_frameany,9.187489e+00,-4.358380e+00,242328
dnwingsdetected_flyany_frameany,1.897509e-04,3.511946e+00,479440
dnwingsdetected_flyfemale_frameany,2.559794e-04,4.284929e-01,236931
dnwingsdetected_flymale_frameany,1.251443e-04,1.042021e+00,242318
dphi_flyany_framemove,9.717055e-02,2.567190e+00,67850
dphi_flyfemale_framemove,7.536746e-02,1.349149e+00,30468
dphi_flymale_framemove,1.234135e-01,2.610556e+00,37293
dtheta_flyany_frameany,4.078143e-03,5.359190e-01,479440
dtheta_flyfemale_frameany,5.105850e-03,2.898366e-01,236931
dtheta_flymale_frameany,2.837566e-03,4.717841e-01,242318
du_cor_flyany_frameany,1.908123e+00,-8.055890e+00,479440
du_cor_flyfemale_frameany,1.765759e+00,-7.591225e+00,236931
du_cor_flymale_frameany,2.046099e+00,-7.342011e+00,242318
du_ctr_flyany_frameany,2.024176e+00,-8.227824e+00,479440
du_ctr_flyany_frameattemptedcopulation,4.227759e-01,-5.705209e-01,258
du_ctr_flyany_framebackup,-9.467163e+00,-4.405031e+00,332
du_ctr_flyany_framebodyturn,5.890568e+00,1.333981e+00,661
du_ctr_flyany_framecrabwalkall,8.658164e+00,-4.095026e+00,3499
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.209536e+01,8.983368e-01,67850
du_ctr_flyany_framenearfly,1.377053e+00,-8.496295e+00,281269
du_ctr_flyany_framenearwall,2.739230e+00,-7.585257e+00,263647
du_ctr_flyany_framenotnearfly_notnearwall,2.200531e+00,-3.963971e+00,103713
du_ctr_flyany_framepivotcenter,2.741000e-01,-1.184241e+00,209
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.417695e-02,-7.860730e+00,411590
du_ctr_flyany_frametouch,8.524032e-01,-5.891995e+00,12451
du_ctr_flyany_framewalk,1.777658e+01,1.651316e+00,43745
du_ctr_flyany_framewingextension,4.617286e+00,1.369374e+00,2850
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.136889e-02,-6.790835e+00,3249
