field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431747e-01,-1.328374e-01,455474
a_mm_flyfemale_frameany,6.848036e-01,-2.565832e-01,235405
a_mm_flymale_frameany,5.985580e-01,-4.309016e-01,219363
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.730099e-01,2.517537e+00,697
absangle2wall_flyany_framebodyturnstart,1.127901e+00,1.825718e+00,2275
absangle2wall_flyany_framecrabwalkall,1.070181e+00,-3.175623e+00,52823
absangle2wall_flyany_framecrabwalkextreme,9.530346e-01,1.271354e-02,1402
absangle2wall_flyany_framejump,1.600941e+00,-3.935526e-01,1740
absangle2wall_flyany_framejumpstart,1.628261e+00,-4.154104e-01,652
absangle2wall_flyany_framemove,1.262342e+00,-1.198132e+00,292911
absangle2wall_flyany_framenearwall,1.346435e+00,-1.014082e+00,380107
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.606505e-01,2.139667e+00,3862
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618359e+00,-3.874266e-01,162563
absangle2wall_flyany_frametouch,1.414608e+00,3.056313e-01,13955
absangle2wall_flyany_framewalk,1.312452e+00,-8.106677e-01,144709
absangle2wall_flyany_framewinggrooming,1.461528e+00,-1.465630e+00,31466
absangle2wall_flyfemale_framenearwall,1.373122e+00,-4.584569e-01,188239
absangle2wall_flymale_framenearwall,1.317499e+00,-1.484380e+00,191308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682681e+00,-3.785852e-02,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497120e+00,-4.589451e-01,954
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.506058e+00,4.079190e-01,2232
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.306977e+00,2.053653e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.728697e+00,-1.082801e-02,218
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583447e+00,6.740858e-02,178394
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471733e+00,-8.963068e-01,1897
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588681e+00,3.056667e-01,51886
absanglefrom1to2_nose2ell_flyany_frametouch,7.954832e-01,2.165513e+00,13955
absanglefrom1to2_nose2ell_flyfemale_framechase,3.650254e-01,1.260624e+00,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554618e+00,-1.168036e+00,92390
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.739496e-01,2.580943e-01,7078
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616150e+00,1.380463e+00,85756
absanglefrom1to2_nose2ell_flymale_frametouch,8.197309e-01,2.404796e+00,6840
absanglefrom1to2_nose2ell_flymale_framewingextension,8.952392e-01,9.542686e-01,245
absdangle2wall_flyany_framenearwall,1.687213e+00,2.271538e+00,380088
absdangle2wall_flyfemale_framenearwall,1.674461e+00,2.278183e+00,188227
absdangle2wall_flymale_framenearwall,1.702200e+00,1.960649e+00,191301
absdtheta_flyany_frameany,1.566793e+00,2.714624e+00,455453
absdtheta_flyany_framebackup,2.325243e+00,-1.302809e+00,2719
absdtheta_flyany_framebodyturn,5.885472e+00,1.112934e+00,5671
absdtheta_flyany_framecrabwalkall,1.670653e+00,-6.654699e-01,52820
absdtheta_flyany_framecrabwalkextreme,1.629501e+00,-2.110203e+00,1402
absdtheta_flyany_framemove,2.206923e+00,1.573992e+00,292890
absdtheta_flyany_framenearfly,1.713566e+00,2.910701e+00,178386
absdtheta_flyany_framenearwall,1.684221e+00,2.341332e+00,380088
absdtheta_flyany_framenotnearfly_notnearwall,9.676822e-01,2.147486e+00,67698
absdtheta_flyany_framepivotcenter,8.412651e+00,5.081257e+00,319
absdtheta_flyany_framepivottail,5.340065e+00,4.860165e-01,14246
absdtheta_flyany_framerighting,9.020548e+00,-3.657022e-02,1517
absdtheta_flyany_framestop,4.120254e-01,3.579226e-01,162563
absdtheta_flyany_frametouch,1.887718e+00,2.050732e+00,13955
absdtheta_flyany_framewalk,1.736818e+00,7.023465e-01,144708
absdtheta_flyany_framewingextension,1.466878e+00,5.830545e-01,250
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.386468e-01,-1.313075e+00,31465
absdtheta_flyfemale_frameany,1.537842e+00,2.561033e+00,235393
absdtheta_flymale_frameany,1.599083e+00,2.535064e+00,219354
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.980118e+00,1.945737e+00,455453
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.330314e+00,-7.425447e-01,2719
absdv_cor_flyany_framebodyturn,2.942716e+00,-7.680289e-01,5671
absdv_cor_flyany_framecrabwalkall,5.964348e+00,7.618609e-01,52820
absdv_cor_flyany_framecrabwalkextreme,4.703203e+00,-8.627872e-01,1402
absdv_cor_flyany_framejump,1.594768e+01,1.838212e-02,1740
absdv_cor_flyany_framemove,2.993101e+00,5.218458e-01,292890
absdv_cor_flyany_framenearfly,1.859927e+00,1.623127e+00,178386
absdv_cor_flyany_framenearwall,2.198759e+00,1.595260e+00,380088
absdv_cor_flyany_framenotnearfly_notnearwall,8.887221e-01,1.815115e+00,67698
absdv_cor_flyany_framepivotcenter,5.803678e-02,-8.870775e-03,319
absdv_cor_flyany_framepivottail,2.447908e+00,-5.319204e-01,14246
absdv_cor_flyany_framerighting,6.169432e+00,3.518293e-01,1517
absdv_cor_flyany_framestop,1.650849e-01,2.745573e+00,162563
absdv_cor_flyany_frametouch,1.908148e+00,7.673249e-01,13955
absdv_cor_flyany_framewalk,3.705510e+00,9.489893e-01,144708
absdv_cor_flyany_framewingextension,1.687649e+00,2.944823e+00,250
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.431792e-01,1.779415e+00,31465
absdv_cor_flyfemale_frameany,1.780928e+00,1.651082e+00,235393
absdv_cor_flymale_frameany,2.198061e+00,2.056981e+00,219354
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.627051e+00,4.436045e-01,178386
absphidiff_nose2ell_flyany_frametouch,1.581114e+00,-5.073586e-02,13955
absphidiff_nose2ell_flyfemale_framechase,5.810547e-01,1.879262e+00,223
absphidiff_nose2ell_flyfemale_framenearfly,1.618768e+00,1.023438e-01,92384
absphidiff_nose2ell_flyfemale_frametouch,1.546932e+00,-2.610190e+00,7078
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636281e+00,7.139074e-01,85754
absphidiff_nose2ell_flymale_frametouch,1.617041e+00,1.263796e+00,6840
absphidiff_nose2ell_flymale_framewingextension,1.844162e+00,4.932036e+00,244
abssmoothdtheta_flyany_frameany,1.254880e+00,3.163168e+00,455453
abssmoothdtheta_flyfemale_frameany,1.255573e+00,2.997720e+00,235393
abssmoothdtheta_flymale_frameany,1.255698e+00,2.893145e+00,219354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.439427e+00,-1.670337e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651047e+00,2.686479e-01,2232
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.475971e+00,-2.451320e+00,217
absthetadiff_nose2ell_flyany_framenearfly,1.628622e+00,6.506644e-01,178394
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525882e+00,-8.285924e-01,1897
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557838e+00,3.266821e-01,51886
absthetadiff_nose2ell_flyany_frametouch,1.780307e+00,5.335104e-01,13955
absthetadiff_nose2ell_flyfemale_framechase,4.687353e-01,1.674650e+00,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.615727e+00,1.327921e-01,92390
absthetadiff_nose2ell_flyfemale_frametouch,1.727078e+00,-1.791658e+00,7078
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.643379e+00,1.083881e+00,85756
absthetadiff_nose2ell_flymale_frametouch,1.841039e+00,1.261270e+00,6840
absthetadiff_nose2ell_flymale_framewingextension,1.329192e+00,1.863261e+00,245
absyaw_flyany_framemove,6.810425e-01,2.703633e+00,292911
absyaw_flyfemale_framemove,6.875758e-01,2.797424e+00,150943
absyaw_flymale_framemove,6.734147e-01,2.200478e+00,141721
accmag_flyany_frameany,1.245906e+02,2.603896e+00,455453
accmag_flyfemale_frameany,1.255563e+02,2.587886e+00,235393
accmag_flymale_frameany,1.236850e+02,2.321748e+00,219354
angle_biggest_wing_flyany_frameany,6.878073e-02,3.221562e+00,455474
angle_biggest_wing_flyany_framewingextension,6.185720e-01,-1.881370e+00,251
angle_biggest_wing_flyfemale_frameany,3.829676e-02,-4.942048e-01,235405
angle_biggest_wing_flymale_frameany,1.010778e-01,5.358240e+00,219363
angle_smallest_wing_flyany_frameany,2.863606e-02,3.392557e+00,455474
angle_smallest_wing_flyany_framewingextension,6.703745e-02,-8.870682e-01,251
angle_smallest_wing_flyfemale_frameany,1.736772e-02,9.937128e-01,235405
angle_smallest_wing_flymale_frameany,4.046690e-02,4.111691e+00,219363
angleonclosestfly_flyany_framenearfly,-2.961178e-01,2.027643e+00,178394
angleonclosestfly_flyany_framestop_nearfly,-2.748010e-01,1.670370e+00,51886
angleonclosestfly_flyany_frametouch,-4.059810e-01,-2.288070e+00,13955
angleonclosestfly_flyfemale_framechase,-4.239684e-02,-7.653556e-01,223
angleonclosestfly_flyfemale_framenearfly,-2.471218e-01,2.113708e+00,92390
angleonclosestfly_flyfemale_frametouch,-3.945931e-01,-9.320153e-01,7078
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.475035e-01,-3.465145e-01,85756
angleonclosestfly_flymale_frametouch,-4.257792e-01,-2.165843e+00,6840
angleonclosestfly_flymale_framewingextension,-8.044948e-01,-3.551913e+00,245
anglesub_flyany_frameany,2.053306e-01,5.324625e-01,455474
anglesub_flyfemale_frameany,2.103997e-01,1.679951e+00,235405
anglesub_flymale_frameany,1.998688e-01,-2.753286e-01,219363
area_flyany_frameany,1.865061e+00,-1.008131e-01,455474
area_flyfemale_frameany,2.089861e+00,-4.073523e-01,235405
area_flymale_frameany,1.623727e+00,-1.214568e-01,219363
area_inmost_wing_flyany_frameany,8.709942e-01,1.869131e-01,455474
area_inmost_wing_flyany_framewingextension,6.722485e-01,7.958260e-01,251
area_inmost_wing_flyany_framewinggrooming,3.708288e-01,-5.746688e-01,31466
area_inmost_wing_flyfemale_frameany,9.228010e-01,4.622943e-01,235405
area_inmost_wing_flymale_frameany,8.162059e-01,-3.042702e-01,219363
area_outmost_wing_flyany_frameany,9.392567e-01,3.974478e-01,455474
area_outmost_wing_flyany_framewingextension,1.267737e+00,9.842457e-01,251
area_outmost_wing_flyany_framewinggrooming,8.146808e-01,-8.875372e-01,31466
area_outmost_wing_flyfemale_frameany,9.762146e-01,-1.670006e-01,235405
area_outmost_wing_flymale_frameany,9.000387e-01,9.442949e-01,219363
arena_angle_flyany_frameany,5.838410e-02,4.150766e-01,455474
b_mm_flyany_frameany,2.297932e-01,-2.644298e-02,455474
b_mm_flyfemale_frameany,2.428128e-01,-4.839794e-01,235405
b_mm_flymale_frameany,2.157847e-01,1.739910e-01,219363
boutfreq_flyany_framebackup,1.545643e-03,1.307688e+00,455474
boutfreq_flyany_framebodyturn,4.994797e-03,2.114174e+00,455474
boutfreq_flyany_framecrabwalkall,1.245955e-02,1.392886e+00,455474
boutfreq_flyany_framecrabwalkextreme,9.243118e-04,1.005864e+00,455474
boutfreq_flyany_framejump,1.433671e-03,3.976025e+00,455474
boutfreq_flyany_framepivotcenter,3.029811e-04,8.854886e-01,455474
boutfreq_flyany_framepivottail,8.481274e-03,1.302986e+00,455474
boutfreq_flyany_framerighting,2.700483e-04,1.347747e+00,455474
boutfreq_flyany_framestop,1.717771e-02,3.358838e+00,455474
boutfreq_flyany_frametouch,5.921304e-03,2.244039e+00,455474
boutfreq_flyany_framewalk,2.378621e-02,3.231944e+00,455474
boutfreq_flyany_framewingextension,9.660266e-05,-6.322583e-01,455474
boutfreq_flyany_framewingflick,6.806097e-05,-1.912794e-01,455474
boutfreq_flyany_framewinggrooming,1.141668e-03,-1.597940e+00,455474
boutfreq_flymale_frameattemptedcopulation,1.367652e-05,-6.605089e-01,219354
boutfreq_flymale_framechase,2.279420e-04,-1.155311e+00,219354
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,219354
corfrac_maj_flyany_frameany,-1.536361e-01,-3.652706e+00,455453
corfrac_maj_flyany_framebackup,-2.521293e-01,-3.015609e+00,2719
corfrac_maj_flyany_framebodyturn,-7.289294e-01,2.964052e+00,5671
corfrac_maj_flyany_framecrabwalkall,-3.184045e-01,-4.548843e-01,52820
corfrac_maj_flyany_framecrabwalkextreme,-5.273418e-01,6.250515e-01,1402
corfrac_maj_flyany_framepivotcenter,-1.146523e-01,-6.063835e-01,319
corfrac_maj_flyany_framepivottail,-6.855890e-01,1.652677e-01,14246
corfrac_maj_flyfemale_frameany,-1.694026e-01,-3.861064e+00,235393
corfrac_maj_flymale_frameany,-1.372320e-01,-2.756527e+00,219354
da_flyany_frameany,2.379765e-06,1.689591e+00,455453
da_flyfemale_frameany,-2.433121e-05,7.576079e-01,235393
da_flymale_frameany,4.038462e-05,2.761880e-01,219354
dangle2wall_flyany_framenearwall,2.421476e-02,9.367773e-01,380088
dangle2wall_flyfemale_framenearwall,3.664111e-02,1.143881e+00,188227
dangle2wall_flymale_framenearwall,1.027485e-02,1.690349e-01,191301
dangle_biggest_wing_flyany_frameany,-2.283512e-02,-9.929156e-01,455453
dangle_biggest_wing_flyfemale_frameany,-2.062516e-02,-1.010516e+00,235393
dangle_biggest_wing_flymale_frameany,-2.535847e-02,-7.864871e-01,219354
dangle_smallest_wing_flyany_frameany,2.291767e-02,1.002972e+00,455453
dangle_smallest_wing_flyfemale_frameany,2.151656e-02,1.069967e+00,235393
dangle_smallest_wing_flymale_frameany,2.430116e-02,7.289493e-01,219354
danglesub_flyany_framemove,-1.680544e-02,8.612673e-01,292890
danglesub_flyany_framenearfly,-8.305225e-02,2.084143e-01,178386
danglesub_flyfemale_framenearfly,-8.336610e-02,-1.432772e-01,92384
danglesub_flymale_framenearfly,-8.217464e-02,5.689977e-01,85754
darea_flyany_frameany,7.560612e-06,1.224880e+00,455453
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.008251e-01,-4.047151e-01,2719
darea_flyany_framebodyturn,-9.244964e-03,1.729664e+00,5671
darea_flyany_framechase,1.369693e-01,3.239437e+00,391
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.133924e-02,1.689395e+00,52820
darea_flyany_framecrabwalkextreme,6.129699e-03,2.453977e+00,1402
darea_flyany_framejump,-1.627394e-01,-1.074433e+00,1740
darea_flyany_framepivotcenter,-2.061243e-02,-7.292679e-01,319
darea_flyany_framepivottail,-1.966984e-02,1.889195e+00,14246
darea_flyany_framerighting,7.885171e-02,2.777758e-01,1517
darea_flyany_framestop,-1.767803e-02,-1.470320e+00,162563
darea_flyany_frametouch,-1.119112e-01,-1.961542e+00,13955
darea_flyany_framewalk,4.359202e-02,2.648190e+00,144708
darea_flyany_framewingextension,2.431743e-01,3.233200e+00,250
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.345124e-03,1.970962e+00,31465
darea_flyfemale_frameany,-2.397803e-04,-7.808478e-02,235393
darea_flymale_frameany,2.856025e-04,6.279965e-01,219354
darea_inmost_wing_flyany_frameany,7.838479e-02,-5.810530e-01,455453
darea_inmost_wing_flyfemale_frameany,8.440387e-02,-5.824877e-01,235393
darea_inmost_wing_flymale_frameany,7.080306e-02,-4.245446e-01,219354
darea_outmost_wing_flyany_frameany,-7.840432e-02,5.741750e-01,455453
darea_outmost_wing_flyany_framewingextension,-1.227160e+00,-2.075921e+00,250
darea_outmost_wing_flyfemale_frameany,-8.401306e-02,5.745120e-01,235393
darea_outmost_wing_flymale_frameany,-7.101859e-02,4.327475e-01,219354
db_flyany_frameany,7.973377e-07,2.883045e-01,455453
db_flyfemale_frameany,-1.898664e-05,-9.285924e-01,235393
db_flymale_frameany,1.983033e-05,8.542152e-01,219354
dcenter_flyany_frameany,1.139180e+01,5.767783e-01,455474
dcenter_flyany_framebackupstart,8.443244e+00,-8.743751e-01,704
dcenter_flyany_framebodyturn,1.152867e+01,4.374343e-01,5671
dcenter_flyany_framebodyturnstart,1.139896e+01,3.885436e-01,2275
dcenter_flyany_framecrabwalkallstart,1.172451e+01,9.327737e-01,5675
dcenter_flyany_framecrabwalkextreme,9.107845e+00,1.487114e+00,1402
dcenter_flyany_framecrabwalkextremestart,9.071691e+00,1.418081e+00,421
dcenter_flyany_framejumpstart,1.255719e+01,1.243105e+00,652
dcenter_flyany_framemove,1.106823e+01,-7.890514e-03,292911
dcenter_flyany_framenearwall,1.034133e+01,-2.926280e-01,380107
dcenter_flyany_framepivotcenter,1.035552e+01,2.848701e-01,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.001162e+01,-7.898676e-01,3862
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194180e+01,1.245216e+00,162563
dcenter_flyany_frametouch,2.849533e+00,-2.520240e+00,13955
dcenter_flyany_framewalk,1.264212e+01,1.776235e+00,144709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.581365e+01,3.516025e+00,31466
dcenter_flyfemale_frameany,1.143196e+01,8.648280e-01,235405
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134815e+01,2.221948e-01,219363
dcenter_flymale_framewingextension,5.288565e+00,-2.194262e-01,245
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.602887e-01,-4.389602e-01,292890
ddcenter_flyany_framenearfly,3.805206e-01,-9.476793e-02,178386
ddcenter_flyfemale_framenearfly,3.578206e-01,-4.721909e-02,92384
ddcenter_flymale_framenearfly,4.024642e-01,-1.696157e-01,85754
ddell2nose_flyany_framenearfly,1.037747e+00,-3.048882e-01,178386
ddell2nose_flyfemale_framenearfly,9.986722e-01,-2.449941e-01,92384
ddell2nose_flymale_framenearfly,1.077031e+00,-3.864084e-01,85754
ddist2wall_flyany_framenearwall,2.041272e-02,1.085512e+00,380088
ddist2wall_flyfemale_framenearwall,2.141817e-02,9.094613e-01,188227
ddist2wall_flymale_framenearwall,1.806497e-02,7.923139e-01,191301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.055948e+00,-2.506844e-01,178386
ddnose2ell_flyfemale_framenearfly,1.024743e+00,-1.602005e-01,92384
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.088481e+00,-3.362176e-01,85754
decc_flyany_frameany,3.809118e-06,-3.328166e-01,455453
decc_flyfemale_frameany,-6.718548e-06,-1.458347e+00,235393
decc_flymale_frameany,5.277516e-06,3.404293e-01,219354
dell2nose_flyany_frameany,1.049129e+01,6.220805e-01,455474
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049130e+01,9.776151e-01,235405
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049026e+01,2.041103e-01,219363
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.148070e+01,1.082027e-02,455474
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.371382e+00,2.278241e+00,704
dist2wall_flyany_framebodyturnstart,8.298673e+00,2.253313e+00,2275
dist2wall_flyany_framecrabwalkall,6.811458e+00,4.051710e-01,52823
dist2wall_flyany_framecrabwalkextreme,7.685211e+00,5.344095e-01,1402
dist2wall_flyany_framejump,1.788096e+01,1.387894e-01,1740
dist2wall_flyany_framejumpstart,1.630784e+01,3.282369e-02,652
dist2wall_flyany_framemove,9.082928e+00,6.775462e-01,292911
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.734263e+00,1.404179e+00,3862
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.575492e+01,7.325545e-01,162563
dist2wall_flyany_frametouch,8.291022e+00,-3.092757e-01,13955
dist2wall_flyany_framewalk,9.094929e+00,7.737912e-01,144709
dist2wall_flyany_framewinggrooming,2.368439e+01,2.824132e+00,31466
dist2wall_flyfemale_frameany,1.258639e+01,5.673300e-01,235405
dist2wall_flymale_frameany,1.028945e+01,-6.263532e-01,219363
dmax_wing_angle_flyany_frameany,-6.214469e-03,-1.591432e+00,455453
dmax_wing_angle_flyany_framewingextension,-3.292965e-01,6.892230e-01,250
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.473006e-02,-2.720155e+00,235393
dmax_wing_angle_flymale_frameany,2.534202e-03,-1.364830e-01,219354
dmax_wing_area_flyany_frameany,-3.321506e-01,-5.935102e-01,455453
dmax_wing_area_flyany_framewingextension,-1.227160e+00,-1.594269e+00,250
dmax_wing_area_flyfemale_frameany,-3.077649e-01,2.314628e-01,235393
dmax_wing_area_flymale_frameany,-3.572221e-01,-1.194629e+00,219354
dmin_wing_angle_flyany_frameany,6.297015e-03,1.609390e+00,455453
dmin_wing_angle_flyany_framewingextension,-8.191303e-01,-5.062143e-01,250
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.562145e-02,2.832777e+00,235393
dmin_wing_angle_flymale_frameany,-3.591515e-03,5.980495e-02,219354
dmin_wing_area_flyany_frameany,3.321311e-01,5.904184e-01,455453
dmin_wing_area_flyany_framewingextension,5.947110e-01,-1.261617e-01,250
dmin_wing_area_flyfemale_frameany,3.081557e-01,-2.360094e-01,235393
dmin_wing_area_flymale_frameany,3.570066e-01,1.197729e+00,219354
dnose2ell_angle_30tomin30_flyany_frameany,1.103118e+01,5.748733e-01,455474
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108747e+01,8.217735e-01,235405
dnose2ell_angle_30tomin30_flymale_frameany,1.097201e+01,2.595678e-01,219363
dnose2ell_angle_min20to20_flyany_frameany,4.587869e+01,2.574944e+00,455474
dnose2ell_angle_min20to20_flyfemale_frameany,4.121411e+01,2.622761e-01,235405
dnose2ell_angle_min20to20_flymale_frameany,5.086324e+01,3.725852e+00,219363
dnose2ell_angle_min30to30_flyany_frameany,3.658182e+01,2.396183e+00,455474
dnose2ell_angle_min30to30_flyfemale_frameany,3.322303e+01,2.626994e-01,235405
dnose2ell_angle_min30to30_flymale_frameany,4.017084e+01,3.502635e+00,219363
dnose2ell_flyany_frameany,1.047044e+01,5.652312e-01,455474
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.627963e+00,-8.972228e-01,704
dnose2ell_flyany_framebodyturn,1.061646e+01,3.555382e-01,5671
dnose2ell_flyany_framebodyturnstart,1.048623e+01,2.674975e-01,2275
dnose2ell_flyany_framecrabwalkallstart,1.084128e+01,9.402759e-01,5675
dnose2ell_flyany_framecrabwalkextreme,8.118118e+00,1.481530e+00,1402
dnose2ell_flyany_framecrabwalkextremestart,8.046698e+00,1.404023e+00,421
dnose2ell_flyany_framejumpstart,1.181732e+01,1.259880e+00,652
dnose2ell_flyany_framenearwall,9.422716e+00,-1.927028e-01,380107
dnose2ell_flyany_framepivotcenter,9.474732e+00,2.346187e-01,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.125811e+00,-8.530709e-01,3862
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099934e+01,1.193405e+00,162563
dnose2ell_flyany_frametouch,1.092094e+00,-1.765127e-01,13955
dnose2ell_flyany_framewalk,1.175496e+01,1.774741e+00,144709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.480279e+01,3.343503e+00,31466
dnose2ell_flyfemale_frameany,1.047667e+01,7.216475e-01,235405
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046374e+01,3.342772e-01,219363
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.721925e+00,3.353975e-02,245
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135867e+01,5.172698e-01,455474
dnose2tail_flyany_framemove,1.106318e+01,-3.777801e-02,292911
dnose2tail_flyfemale_frameany,1.133664e+01,5.921985e-01,235405
dnose2tail_flymale_frameany,1.138207e+01,3.594820e-01,219363
dnwingsdetected_flyany_frameany,0.000000e+00,2.957987e-01,455453
dnwingsdetected_flyfemale_frameany,5.153411e-04,9.159059e-01,235393
dnwingsdetected_flymale_frameany,-6.912780e-04,-1.460508e+00,219354
dphi_flyany_framemove,-4.799547e-02,-1.250910e+00,292890
dphi_flyfemale_framemove,4.609574e-02,7.961474e-01,150931
dphi_flymale_framemove,-1.518447e-01,-2.901013e+00,141712
dtheta_flyany_frameany,-2.175674e-02,-2.566780e+00,455453
dtheta_flyfemale_frameany,-9.802326e-03,-8.440023e-01,235393
dtheta_flymale_frameany,-3.551824e-02,-3.151686e+00,219354
du_cor_flyany_frameany,5.639694e+00,2.182645e-01,455453
du_cor_flyfemale_frameany,5.386614e+00,5.152481e-01,235393
du_cor_flymale_frameany,5.924778e+00,-4.046754e-02,219354
du_ctr_flyany_frameany,6.006498e+00,2.555541e-01,455453
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.794580e+00,1.771548e-01,2719
du_ctr_flyany_framebodyturn,5.381003e+00,-8.852203e-02,5671
du_ctr_flyany_framecrabwalkall,1.061958e+01,-6.454233e-01,52820
du_ctr_flyany_framecrabwalkextreme,1.096963e+00,3.981292e-01,1402
du_ctr_flyany_framejump,3.526710e+01,1.098176e+00,1740
du_ctr_flyany_framemove,9.329811e+00,-1.192477e+00,292890
du_ctr_flyany_framenearfly,5.368819e+00,3.513649e-02,178386
du_ctr_flyany_framenearwall,6.338102e+00,-1.899404e-01,380088
du_ctr_flyany_framenotnearfly_notnearwall,4.754525e+00,8.508932e-01,67698
du_ctr_flyany_framepivotcenter,3.064634e-02,-1.065475e+00,319
du_ctr_flyany_framerighting,3.982619e+00,-8.069469e-01,1517
du_ctr_flyany_framestop,9.611799e-02,1.607196e-01,162563
