field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424853e-01,2.616100e+00,479460
a_mm_flyfemale_frameany,6.865864e-01,2.358790e+00,240523
a_mm_flymale_frameany,5.980914e-01,2.221697e+00,238937
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.351237e-01,-7.356064e-01,518
absangle2wall_flyany_framebodyturnstart,1.166663e+00,1.649030e+00,1239
absangle2wall_flyany_framecrabwalkall,1.118010e+00,-2.842179e+00,58982
absangle2wall_flyany_framecrabwalkextreme,1.098231e+00,-4.300250e-01,1586
absangle2wall_flyany_framejump,1.663636e+00,-8.666933e-01,899
absangle2wall_flyany_framejumpstart,1.650536e+00,-1.626455e+00,332
absangle2wall_flyany_framemove,1.291435e+00,-3.371916e+00,267899
absangle2wall_flyany_framenearwall,1.335607e+00,-1.911272e+00,350245
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.472251e-01,-1.595203e+00,2574
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588544e+00,-1.987127e+00,211561
absangle2wall_flyany_frametouch,1.401971e+00,-1.293537e+00,5383
absangle2wall_flyany_framewalk,1.331527e+00,-2.249945e+00,144703
absangle2wall_flyany_framewinggrooming,1.503344e+00,-1.244191e+00,27175
absangle2wall_flyfemale_framenearwall,1.365519e+00,-8.017606e-01,156947
absangle2wall_flymale_framenearwall,1.305521e+00,-2.703555e+00,193298
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591770e+00,7.035424e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376662e+00,-1.634389e+00,420
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457839e+00,4.987306e-01,1657
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530442e+00,-5.237781e-01,139931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382800e+00,-5.756030e-01,998
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494401e+00,-6.226528e-01,56761
absanglefrom1to2_nose2ell_flyany_frametouch,7.405899e-01,1.157564e+00,5383
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481254e+00,-1.908028e+00,67250
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.020050e-01,-2.324824e+00,2432
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579403e+00,1.555268e+00,72666
absanglefrom1to2_nose2ell_flymale_frametouch,7.790555e-01,2.356496e+00,2951
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.438050e+00,-1.639042e+00,350228
absdangle2wall_flyfemale_framenearwall,1.420830e+00,-1.940204e+00,156939
absdangle2wall_flymale_framenearwall,1.455629e+00,-1.114800e+00,193289
absdtheta_flyany_frameany,1.233933e+00,-2.539644e+00,479440
absdtheta_flyany_framebackup,2.323662e+00,-4.280924e-01,2270
absdtheta_flyany_framebodyturn,5.474820e+00,-9.286745e-01,3028
absdtheta_flyany_framecrabwalkall,1.602692e+00,-1.187650e+00,58980
absdtheta_flyany_framecrabwalkextreme,1.716020e+00,-7.939991e-01,1586
absdtheta_flyany_framemove,1.929121e+00,-7.929763e-01,267879
absdtheta_flyany_framenearfly,1.339989e+00,-2.209238e+00,139925
absdtheta_flyany_framenearwall,1.436509e+00,-1.616377e+00,350228
absdtheta_flyany_framenotnearfly_notnearwall,7.409666e-01,-2.255499e+00,110974
absdtheta_flyany_framepivotcenter,6.441745e+00,-8.777328e-01,311
absdtheta_flyany_framepivottail,5.010195e+00,-1.173852e+00,9901
absdtheta_flyany_framerighting,8.439085e+00,-1.206539e+00,1198
absdtheta_flyany_framestop,3.627475e-01,-2.529606e+00,211561
absdtheta_flyany_frametouch,1.553376e+00,-1.709384e+00,5383
absdtheta_flyany_framewalk,1.549825e+00,-1.061613e+00,144701
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.465520e-01,-2.740404e+00,27175
absdtheta_flyfemale_frameany,1.127402e+00,-3.242165e+00,240513
absdtheta_flymale_frameany,1.341171e+00,-1.401515e+00,238927
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.761612e+00,-1.610028e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.509432e+00,1.575864e+00,2270
absdv_cor_flyany_framebodyturn,2.736613e+00,-7.152127e-01,3028
absdv_cor_flyany_framecrabwalkall,5.532730e+00,-5.302544e-01,58980
absdv_cor_flyany_framecrabwalkextreme,4.626973e+00,5.393509e-01,1586
absdv_cor_flyany_framejump,1.854401e+01,2.269068e+00,899
absdv_cor_flyany_framemove,2.982679e+00,2.018910e-01,267879
absdv_cor_flyany_framenearfly,1.590763e+00,-1.793760e+00,139925
absdv_cor_flyany_framenearwall,2.140415e+00,-6.316463e-01,350228
absdv_cor_flyany_framenotnearfly_notnearwall,6.498822e-01,-2.302459e+00,110974
absdv_cor_flyany_framepivotcenter,3.985343e-02,-7.777543e-01,311
absdv_cor_flyany_framepivottail,2.298700e+00,-4.511950e-01,9901
absdv_cor_flyany_framerighting,6.261260e+00,1.933890e-01,1198
absdv_cor_flyany_framestop,1.383168e-01,-1.713427e+00,211561
absdv_cor_flyany_frametouch,1.697426e+00,-4.762353e-01,5383
absdv_cor_flyany_framewalk,3.592443e+00,6.599900e-01,144701
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.385306e-01,-1.340473e+00,27175
absdv_cor_flyfemale_frameany,1.176409e+00,-4.114250e+00,240513
absdv_cor_flymale_frameany,2.350698e+00,1.167576e+00,238927
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.619910e+00,-3.995340e-01,139925
absphidiff_nose2ell_flyany_frametouch,1.581711e+00,4.563545e-01,5383
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.599070e+00,-1.444198e+00,67248
absphidiff_nose2ell_flyfemale_frametouch,1.556083e+00,-2.000766e+00,2432
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.640923e+00,4.598173e-01,72662
absphidiff_nose2ell_flymale_frametouch,1.607252e+00,1.510923e+00,2951
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.542788e-01,-2.320766e+00,479440
abssmoothdtheta_flyfemale_frameany,8.984470e-01,-2.909910e+00,240513
abssmoothdtheta_flymale_frameany,1.010481e+00,-1.358346e+00,238927
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.587969e+00,-1.714095e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.747222e+00,9.195119e-01,1657
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660452e+00,5.357533e-01,139931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612669e+00,-7.166083e-01,998
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594483e+00,6.347192e-01,56761
absthetadiff_nose2ell_flyany_frametouch,1.810568e+00,2.637349e-01,5383
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659704e+00,-4.739792e-02,67250
absthetadiff_nose2ell_flyfemale_frametouch,1.685172e+00,-4.121767e+00,2432
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.661291e+00,9.759811e-01,72666
absthetadiff_nose2ell_flymale_frametouch,1.935921e+00,1.809859e+00,2951
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.273658e-01,3.017690e+00,267899
absyaw_flyfemale_framemove,6.195468e-01,2.619903e+00,123350
absyaw_flymale_framemove,6.351925e-01,2.805883e+00,144545
accmag_flyany_frameany,1.011801e+02,-2.199756e+00,479440
accmag_flyfemale_frameany,8.587381e+01,-3.500356e+00,240513
accmag_flymale_frameany,1.165881e+02,-3.912519e-01,238927
angle_biggest_wing_flyany_frameany,2.374807e-02,-8.353927e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.786115e-02,-1.580441e+00,240523
angle_biggest_wing_flymale_frameany,2.967406e-02,-1.110521e-02,238937
angle_smallest_wing_flyany_frameany,4.365383e-03,-7.680084e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.663068e-03,-9.727140e-01,240523
angle_smallest_wing_flymale_frameany,6.078998e-03,-3.454966e-01,238937
angleonclosestfly_flyany_framenearfly,-4.380240e-01,-9.657740e-01,139931
angleonclosestfly_flyany_framestop_nearfly,-5.028732e-01,-2.087739e+00,56761
angleonclosestfly_flyany_frametouch,-3.923527e-01,-1.106500e+00,5383
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.590374e-01,-3.191798e-01,67250
angleonclosestfly_flyfemale_frametouch,-4.212820e-01,-6.513944e-01,2432
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.164575e-01,-1.550893e+00,72666
angleonclosestfly_flymale_frametouch,-3.622858e-01,-7.196457e-01,2951
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.731522e-01,-1.457005e+00,479460
anglesub_flyfemale_frameany,1.792389e-01,-4.216878e-01,240523
anglesub_flymale_frameany,1.670250e-01,-1.674260e+00,238937
area_flyany_frameany,1.811823e+00,3.329516e+00,479460
area_flyfemale_frameany,2.091110e+00,3.506348e+00,240523
area_flymale_frameany,1.530682e+00,2.323000e+00,238937
area_inmost_wing_flyany_frameany,9.455545e-01,1.567280e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.111986e-01,1.307577e+00,27175
area_inmost_wing_flyfemale_frameany,9.756771e-01,1.024643e+00,240523
area_inmost_wing_flymale_frameany,9.152319e-01,1.868213e+00,238937
area_outmost_wing_flyany_frameany,9.955019e-01,1.322289e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.110997e-01,9.746128e-01,27175
area_outmost_wing_flyfemale_frameany,1.023694e+00,3.301593e-01,240523
area_outmost_wing_flymale_frameany,9.671223e-01,2.224486e+00,238937
arena_angle_flyany_frameany,-2.846805e-01,-2.551811e+00,479460
b_mm_flyany_frameany,2.229069e-01,3.628696e+00,479460
b_mm_flyfemale_frameany,2.422636e-01,4.285533e+00,240523
b_mm_flymale_frameany,2.034216e-01,2.166381e+00,238937
boutfreq_flyany_framebackup,1.088725e-03,7.344868e-01,479460
boutfreq_flyany_framebodyturn,2.584157e-03,-2.684233e+00,479460
boutfreq_flyany_framecrabwalkall,1.118133e-02,-1.420570e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.718141e-04,-4.507578e-01,479460
boutfreq_flyany_framejump,7.007884e-04,-5.277687e-01,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,1.497811e+00,479460
boutfreq_flyany_framepivottail,5.370625e-03,-6.515312e-01,479460
boutfreq_flyany_framerighting,2.398532e-04,-1.269048e+00,479460
boutfreq_flyany_framestop,1.381554e-02,2.374563e-01,479460
boutfreq_flyany_frametouch,2.563300e-03,-3.550765e+00,479460
boutfreq_flyany_framewalk,1.806407e-02,-1.578753e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.308118e+00,479460
boutfreq_flyany_framewingflick,3.545656e-05,-9.083175e-01,479460
boutfreq_flyany_framewinggrooming,1.167981e-03,2.221646e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.479816e-01,238927
boutfreq_flymale_framechase,1.213760e-04,-2.175674e+00,238927
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,238927
corfrac_maj_flyany_frameany,-1.278539e-01,7.864118e-01,479440
corfrac_maj_flyany_framebackup,-2.120926e-01,8.351962e-01,2270
corfrac_maj_flyany_framebodyturn,-7.400234e-01,3.313210e-01,3028
corfrac_maj_flyany_framecrabwalkall,-3.188240e-01,-1.118782e+00,58980
corfrac_maj_flyany_framecrabwalkextreme,-5.774191e-01,-1.409652e+00,1586
corfrac_maj_flyany_framepivotcenter,-9.421454e-02,1.459052e+00,311
corfrac_maj_flyany_framepivottail,-6.981164e-01,-4.641650e-01,9901
corfrac_maj_flyfemale_frameany,-1.372998e-01,4.887199e-01,240513
corfrac_maj_flymale_frameany,-1.183454e-01,1.033297e+00,238927
da_flyany_frameany,-1.093120e-05,-3.689986e-01,479440
da_flyfemale_frameany,-8.781590e-06,1.276094e+00,240513
da_flymale_frameany,-1.309508e-05,-1.279625e+00,238927
dangle2wall_flyany_framenearwall,3.122485e-02,-6.689085e-01,350228
dangle2wall_flyfemale_framenearwall,5.221721e-02,2.268795e-02,156939
dangle2wall_flymale_framenearwall,1.026321e-02,-1.568498e+00,193289
dangle_biggest_wing_flyany_frameany,-8.177697e-03,-5.355242e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.837144e-03,4.240116e-01,240513
dangle_biggest_wing_flymale_frameany,-2.329221e-02,-1.217038e+00,238927
dangle_smallest_wing_flyany_frameany,8.106969e-03,5.313946e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.948160e-03,-4.435686e-01,240513
dangle_smallest_wing_flymale_frameany,2.326204e-02,1.227472e+00,238927
danglesub_flyany_framemove,-1.333594e-02,1.542044e+00,267879
danglesub_flyany_framenearfly,-9.308909e-02,5.567461e-01,139925
danglesub_flyfemale_framenearfly,-8.879782e-02,9.073314e-01,67248
danglesub_flymale_framenearfly,-9.740530e-02,2.040411e-01,72662
darea_flyany_frameany,7.791509e-06,6.311003e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.201527e-01,2.628123e+00,2270
darea_flyany_framebodyturn,2.227040e-03,9.627766e-01,3028
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.265530e-03,1.572223e+00,58980
darea_flyany_framecrabwalkextreme,4.980650e-02,3.107591e+00,1586
darea_flyany_framejump,-7.210691e-03,3.557402e-01,899
darea_flyany_framepivotcenter,-2.811145e-03,-8.169061e-01,311
darea_flyany_framepivottail,-2.675204e-02,2.287644e-01,9901
darea_flyany_framerighting,1.274961e-01,1.135144e+00,1198
darea_flyany_framestop,-1.316753e-02,1.897313e+00,211561
darea_flyany_frametouch,-9.391658e-02,7.766211e-02,5383
darea_flyany_framewalk,3.284915e-02,1.916941e+00,144701
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.045946e-02,7.587493e-01,27175
darea_flyfemale_frameany,1.928331e-05,1.791288e+00,240513
darea_flymale_frameany,-3.776573e-06,-1.446705e+00,238927
darea_inmost_wing_flyany_frameany,7.098342e-02,-1.131162e+00,479440
darea_inmost_wing_flyfemale_frameany,4.535097e-02,-2.895974e+00,240513
darea_inmost_wing_flymale_frameany,9.678601e-02,9.486974e-01,238927
darea_outmost_wing_flyany_frameany,-7.083560e-02,1.133277e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.515588e-02,2.894861e+00,240513
darea_outmost_wing_flymale_frameany,-9.668577e-02,-9.338378e-01,238927
db_flyany_frameany,4.545593e-06,1.292946e+00,479440
db_flyfemale_frameany,5.529706e-06,2.166499e+00,240513
db_flymale_frameany,3.554948e-06,-1.462799e+00,238927
dcenter_flyany_frameany,1.195497e+01,2.009618e+00,479460
dcenter_flyany_framebackupstart,8.433079e+00,5.724211e-01,522
dcenter_flyany_framebodyturn,1.142887e+01,1.162047e+00,3028
dcenter_flyany_framebodyturnstart,1.127273e+01,1.128314e+00,1239
dcenter_flyany_framecrabwalkallstart,1.173164e+01,1.210241e+00,5360
dcenter_flyany_framecrabwalkextreme,9.730257e+00,3.011518e+00,1586
dcenter_flyany_framecrabwalkextremestart,9.930696e+00,3.316585e+00,418
dcenter_flyany_framejumpstart,1.065924e+01,-1.427932e+00,334
dcenter_flyany_framemove,1.189878e+01,2.319414e+00,267899
dcenter_flyany_framenearwall,1.114094e+01,2.452625e+00,350245
dcenter_flyany_framepivotcenter,1.185178e+01,2.814067e+00,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.093892e+01,3.006572e+00,2574
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.206376e+01,1.324430e+00,211561
dcenter_flyany_frametouch,3.048425e+00,2.973646e+00,5383
dcenter_flyany_framewalk,1.279836e+01,1.884618e+00,144703
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.467555e+01,4.051088e-01,27175
dcenter_flyfemale_frameany,1.195417e+01,1.747946e+00,240523
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.195577e+01,1.888572e+00,238937
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.767906e-01,5.309730e-02,267879
ddcenter_flyany_framenearfly,4.021056e-01,-1.077363e+00,139925
ddcenter_flyfemale_framenearfly,3.509592e-01,-1.536036e+00,67248
ddcenter_flymale_framenearfly,4.526604e-01,-6.344958e-01,72662
ddell2nose_flyany_framenearfly,1.141685e+00,-1.074003e+00,139925
ddell2nose_flyfemale_framenearfly,1.075667e+00,-1.207590e+00,67248
ddell2nose_flymale_framenearfly,1.206309e+00,-9.362334e-01,72662
ddist2wall_flyany_framenearwall,2.054852e-02,-2.034735e-01,350228
ddist2wall_flyfemale_framenearwall,2.066510e-02,-4.540260e-01,156939
ddist2wall_flymale_framenearwall,2.048965e-02,2.690120e-01,193289
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.160233e+00,-1.086024e+00,139925
ddnose2ell_flyfemale_framenearfly,1.039251e+00,-1.741086e+00,67248
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.280219e+00,-4.152110e-01,72662
decc_flyany_frameany,1.144886e-05,7.997486e-01,479440
decc_flyfemale_frameany,1.137370e-05,7.248155e-01,240513
decc_flymale_frameany,1.152452e-05,-1.437646e-01,238927
dell2nose_flyany_frameany,1.102896e+01,1.924330e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097540e+01,1.716953e+00,240523
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.108288e+01,1.794115e+00,238937
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332455e+01,2.292093e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.198521e+00,6.769818e-01,522
dist2wall_flyany_framebodyturnstart,8.656170e+00,2.284256e+00,1239
dist2wall_flyany_framecrabwalkall,7.426442e+00,2.060994e+00,58982
dist2wall_flyany_framecrabwalkextreme,8.532661e+00,8.318237e-01,1586
dist2wall_flyany_framejump,1.906813e+01,2.733003e-01,899
dist2wall_flyany_framejumpstart,1.697447e+01,-7.008917e-02,332
dist2wall_flyany_framemove,1.008359e+01,1.373721e+00,267899
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.157496e+00,1.782298e+00,2574
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715473e+01,1.589297e+00,211561
dist2wall_flyany_frametouch,9.299969e+00,1.010114e+00,5383
dist2wall_flyany_framewalk,1.021970e+01,1.305617e+00,144703
dist2wall_flyany_framewinggrooming,2.430559e+01,2.107004e+00,27175
dist2wall_flyfemale_frameany,1.499887e+01,2.948824e+00,240523
dist2wall_flymale_frameany,1.163912e+01,1.262510e+00,238937
dmax_wing_angle_flyany_frameany,1.422894e-03,-1.207858e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.503256e-04,-1.459385e+00,240513
dmax_wing_angle_flymale_frameany,3.811868e-03,-4.941423e-01,238927
dmax_wing_area_flyany_frameany,-3.570800e-01,-4.377217e-02,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.602720e-01,2.729106e+00,240513
dmax_wing_area_flymale_frameany,-4.545307e-01,-2.657212e+00,238927
dmin_wing_angle_flyany_frameany,-1.493622e-03,1.200574e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.393095e-04,1.423690e+00,240513
dmin_wing_angle_flymale_frameany,-3.842040e-03,5.095511e-01,238927
dmin_wing_area_flyany_frameany,3.572278e-01,4.483196e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.604671e-01,-2.732056e+00,240513
dmin_wing_area_flymale_frameany,4.546309e-01,2.663224e+00,238927
dnose2ell_angle_30tomin30_flyany_frameany,1.156531e+01,1.741465e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.162570e+01,1.575532e+00,240523
dnose2ell_angle_30tomin30_flymale_frameany,1.150451e+01,1.567957e+00,238937
dnose2ell_angle_min20to20_flyany_frameany,4.228081e+01,1.573074e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.864510e+01,-3.327634e-01,240523
dnose2ell_angle_min20to20_flymale_frameany,4.594066e+01,2.645071e+00,238937
dnose2ell_angle_min30to30_flyany_frameany,3.396815e+01,1.478975e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.140469e+01,-3.127227e-01,240523
dnose2ell_angle_min30to30_flymale_frameany,3.654862e+01,2.515636e+00,238937
dnose2ell_flyany_frameany,1.100593e+01,1.879110e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.617710e+00,6.513076e-01,522
dnose2ell_flyany_framebodyturn,1.049225e+01,1.020448e+00,3028
dnose2ell_flyany_framebodyturnstart,1.033696e+01,9.763853e-01,1239
dnose2ell_flyany_framecrabwalkallstart,1.081514e+01,1.188735e+00,5360
dnose2ell_flyany_framecrabwalkextreme,8.762123e+00,2.985761e+00,1586
dnose2ell_flyany_framecrabwalkextremestart,8.945474e+00,3.325433e+00,418
dnose2ell_flyany_framejumpstart,9.665241e+00,-1.793306e+00,334
dnose2ell_flyany_framenearwall,1.018227e+01,2.356567e+00,350245
dnose2ell_flyany_framepivotcenter,1.114686e+01,2.804867e+00,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004777e+01,2.922953e+00,2574
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.106688e+01,1.116972e+00,211561
dnose2ell_flyany_frametouch,1.281169e+00,4.181934e+00,5383
dnose2ell_flyany_framewalk,1.192283e+01,1.921977e+00,144703
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.370946e+01,2.090026e-01,27175
dnose2ell_flyfemale_frameany,1.096995e+01,1.476036e+00,240523
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104215e+01,1.881749e+00,238937
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192753e+01,2.008678e+00,479460
dnose2tail_flyany_framemove,1.189792e+01,2.392637e+00,267899
dnose2tail_flyfemale_frameany,1.187636e+01,1.544087e+00,240523
dnose2tail_flymale_frameany,1.197904e+01,2.006779e+00,238937
dnwingsdetected_flyany_frameany,-1.265079e-04,-1.779220e+00,479440
dnwingsdetected_flyfemale_frameany,-2.521816e-04,-1.325545e+00,240513
dnwingsdetected_flymale_frameany,0.000000e+00,6.145672e-01,238927
dphi_flyany_framemove,8.973041e-02,2.405018e+00,267879
dphi_flyfemale_framemove,1.523705e-01,2.807458e+00,123340
dphi_flymale_framemove,2.669880e-02,7.634393e-01,144535
dtheta_flyany_frameany,-5.715912e-03,-6.915051e-01,479440
dtheta_flyfemale_frameany,2.042488e-03,1.773726e-02,240513
dtheta_flymale_frameany,-1.352581e-02,-1.069425e+00,238927
du_cor_flyany_frameany,4.987592e+00,-3.183333e+00,479440
du_cor_flyfemale_frameany,3.858555e+00,-4.274704e+00,240513
du_cor_flymale_frameany,6.124124e+00,-1.769022e+00,238927
du_ctr_flyany_frameany,5.316101e+00,-3.225483e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.701771e+00,-7.152625e-01,2270
du_ctr_flyany_framebodyturn,4.696996e+00,-2.688150e+00,3028
du_ctr_flyany_framecrabwalkall,1.030540e+01,-1.953201e+00,58980
du_ctr_flyany_framecrabwalkextreme,1.132341e+00,1.094126e+00,1586
du_ctr_flyany_framejump,3.386342e+01,-5.421645e-02,899
du_ctr_flyany_framemove,9.312093e+00,-2.243754e+00,267879
du_ctr_flyany_framenearfly,4.654506e+00,-3.125913e+00,139925
du_ctr_flyany_framenearwall,6.211269e+00,-2.530894e+00,350228
du_ctr_flyany_framenotnearfly_notnearwall,3.286835e+00,-2.717097e+00,110974
du_ctr_flyany_framepivotcenter,-1.426845e-02,-2.321701e+00,311
du_ctr_flyany_framerighting,4.158821e+00,-6.285468e-01,1198
du_ctr_flyany_framestop,9.050372e-02,-2.732854e+00,211561
du_ctr_flyany_frametouch,1.174239e+00,-4.358033e+00,5383
du_ctr_flyany_framewalk,1.424005e+01,-2.084184e+00,144701
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.137686e-01,-1.769037e+00,27175
du_ctr_flyfemale_frameany,4.173270e+00,-4.283343e+00,240513
