field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510799e-01,1.276225e+00,503412
a_mm_flyfemale_frameany,7.199290e-01,4.333369e+00,239720
a_mm_flymale_frameany,5.884898e-01,-1.769296e+00,263692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.243994e-01,1.283869e+00,534
absangle2wall_flyany_framebodyturnstart,1.063323e+00,-7.111760e-01,1117
absangle2wall_flyany_framecrabwalkall,1.076218e+00,-3.321066e+00,49449
absangle2wall_flyany_framecrabwalkextreme,9.051498e-01,-1.072750e+00,1366
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.279344e+00,-7.035316e-01,191408
absangle2wall_flyany_framenearwall,1.377340e+00,1.775543e-02,291340
absangle2wall_flyany_framepivotcenterstart,1.472303e+00,-2.598815e+00,386
absangle2wall_flyany_framepivottailstart,8.029232e-01,-8.566558e-01,1844
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569276e+00,-1.783941e+00,311991
absangle2wall_flyany_frametouch,1.396880e+00,-6.034477e-01,8683
absangle2wall_flyany_framewalk,1.288236e+00,-2.920984e+00,116798
absangle2wall_flyany_framewinggrooming,1.537274e+00,-6.041388e-01,4255
absangle2wall_flyfemale_framenearwall,1.342932e+00,-1.443561e+00,152366
absangle2wall_flymale_framenearwall,1.411749e+00,1.421238e+00,138974
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.801404e+00,1.864623e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.750089e+00,4.769674e+00,304
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.574632e+00,2.214369e+00,1540
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646821e+00,2.659753e+00,156030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.653781e+00,NaN,245
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.619565e+00,3.448530e+00,611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640323e+00,1.274626e+00,85411
absanglefrom1to2_nose2ell_flyany_frametouch,8.943482e-01,5.657798e+00,8683
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563447e+00,-1.004224e+00,85300
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.358698e-01,2.847475e+00,5143
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.722614e+00,3.283631e+00,70730
absanglefrom1to2_nose2ell_flymale_frametouch,9.421941e-01,4.929843e+00,3540
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.056634e+00,-4.394710e+00,291326
absdangle2wall_flyfemale_framenearwall,1.240634e+00,-2.192985e+00,152359
absdangle2wall_flymale_framenearwall,8.726346e-01,-5.997378e+00,138967
absdtheta_flyany_frameany,8.109451e-01,-5.431162e+00,503391
absdtheta_flyany_framebackup,2.416831e+00,-1.073418e+00,2351
absdtheta_flyany_framebodyturn,5.267011e+00,-1.616880e+00,2861
absdtheta_flyany_framecrabwalkall,1.367478e+00,-4.004805e+00,49447
absdtheta_flyany_framecrabwalkextreme,1.725588e+00,-1.380460e+00,1366
absdtheta_flyany_framemove,2.031099e+00,-3.104372e-01,191397
absdtheta_flyany_framenearfly,7.987964e-01,-5.822241e+00,156022
absdtheta_flyany_framenearwall,1.050877e+00,-4.422307e+00,291326
absdtheta_flyany_framenotnearfly_notnearwall,6.601504e-01,-9.622492e-01,176033
absdtheta_flyany_framepivotcenter,5.223909e+00,-2.463757e+00,1487
absdtheta_flyany_framepivottail,5.174712e+00,-4.727253e-01,7286
absdtheta_flyany_framerighting,9.504037e+00,1.174647e+00,485
absdtheta_flyany_framestop,2.961332e-01,-5.314997e+00,311991
absdtheta_flyany_frametouch,1.029448e+00,-7.165203e+00,8683
absdtheta_flyany_framewalk,1.353698e+00,-3.522387e+00,116797
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.073280e-01,-6.800547e+00,4255
absdtheta_flyfemale_frameany,9.711245e-01,-3.098657e+00,239710
absdtheta_flymale_frameany,6.653274e-01,-7.092333e+00,263681
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.037003e+00,-4.081385e+00,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.156235e+00,-2.799893e+00,2351
absdv_cor_flyany_framebodyturn,3.146242e+00,8.213032e-02,2861
absdv_cor_flyany_framecrabwalkall,4.571767e+00,-3.740032e+00,49447
absdv_cor_flyany_framecrabwalkextreme,5.008845e+00,6.144642e-01,1366
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.790635e+00,-6.640470e-01,191397
absdv_cor_flyany_framenearfly,7.950467e-01,-5.117687e+00,156022
absdv_cor_flyany_framenearwall,1.404995e+00,-3.420296e+00,291326
absdv_cor_flyany_framenotnearfly_notnearwall,1.007519e+00,2.973504e+00,176033
absdv_cor_flyany_framepivotcenter,3.626408e-02,-2.055413e-01,1487
absdv_cor_flyany_framepivottail,2.157061e+00,-1.821394e+00,7286
absdv_cor_flyany_framerighting,5.249936e+00,-2.054904e+00,485
absdv_cor_flyany_framestop,9.873240e-02,-4.041338e+00,311991
absdv_cor_flyany_frametouch,9.049133e-01,-6.416312e+00,8683
absdv_cor_flyany_framewalk,3.241976e+00,-1.395209e+00,116797
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132152e-01,-1.389959e+00,4255
absdv_cor_flyfemale_frameany,1.297322e+00,-1.355857e+00,239710
absdv_cor_flymale_frameany,8.003487e-01,-6.061385e+00,263681
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.592097e+00,-4.078644e-01,156022
absphidiff_nose2ell_flyany_frametouch,1.642427e+00,1.858744e+00,8683
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605311e+00,-3.030019e-01,85295
absphidiff_nose2ell_flyfemale_frametouch,1.571800e+00,-1.641470e+00,5143
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.580086e+00,-4.883334e-01,70727
absphidiff_nose2ell_flymale_frametouch,1.700214e+00,2.806830e+00,3540
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.074714e-01,-5.146712e+00,503391
abssmoothdtheta_flyfemale_frameany,7.721319e-01,-2.782131e+00,239710
abssmoothdtheta_flymale_frameany,4.577800e-01,-6.798525e+00,263681
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.492484e+00,-9.420282e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671324e+00,4.799068e-01,1540
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485680e+00,-1.823342e+00,156030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.382341e+00,NaN,245
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.373202e+00,-4.819028e+00,611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489221e+00,-9.459898e-01,85411
absthetadiff_nose2ell_flyany_frametouch,1.776125e+00,3.604490e-01,8683
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.473636e+00,-2.427962e+00,85300
absthetadiff_nose2ell_flyfemale_frametouch,1.757798e+00,-1.320616e+00,5143
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.496630e+00,-1.266686e+00,70730
absthetadiff_nose2ell_flymale_frametouch,1.791120e+00,8.039401e-01,3540
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.375850e-01,4.987727e+00,191408
absyaw_flyfemale_framemove,6.071909e-01,-4.460470e-02,122478
absyaw_flymale_framemove,8.679791e-01,7.406895e+00,68930
accmag_flyany_frameany,5.955922e+01,-4.918355e+00,503391
accmag_flyfemale_frameany,7.228715e+01,-2.985194e+00,239710
accmag_flymale_frameany,4.798838e+01,-6.529604e+00,263681
angle_biggest_wing_flyany_frameany,1.101686e-01,7.947382e+00,503412
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.996052e-01,1.716363e+01,239720
angle_biggest_wing_flymale_frameany,2.886263e-02,-8.512643e-01,263692
angle_smallest_wing_flyany_frameany,7.887049e-02,1.440024e+01,503412
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.480943e-01,2.829991e+01,239720
angle_smallest_wing_flymale_frameany,1.593978e-02,3.163790e-01,263692
angleonclosestfly_flyany_framenearfly,-3.850508e-01,-6.030017e-01,156030
angleonclosestfly_flyany_framestop_nearfly,-3.562712e-01,-8.124171e-02,85411
angleonclosestfly_flyany_frametouch,-5.310155e-01,-5.547306e+00,8683
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.370049e-01,-6.067092e-01,85300
angleonclosestfly_flyfemale_frametouch,-4.469534e-01,-1.757618e+00,5143
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.378198e-01,-1.184935e-01,70730
angleonclosestfly_flymale_frametouch,-5.997936e-01,-5.193446e+00,3540
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.872757e-01,-6.021883e-01,503412
anglesub_flyfemale_frameany,2.074429e-01,1.720175e+00,239720
anglesub_flymale_frameany,1.689418e-01,-1.686659e+00,263692
area_flyany_frameany,1.745978e+00,-2.397826e+00,503412
area_flyfemale_frameany,2.006434e+00,-1.495444e+00,239720
area_flymale_frameany,1.509200e+00,-2.889847e+00,263692
area_inmost_wing_flyany_frameany,8.268597e-01,-8.327190e-01,503412
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.953056e-01,9.923763e-01,4255
area_inmost_wing_flyfemale_frameany,8.118120e-01,-2.282654e+00,239720
area_inmost_wing_flymale_frameany,8.405394e-01,1.009326e+00,263692
area_outmost_wing_flyany_frameany,9.148032e-01,3.082729e-02,503412
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.036924e-01,-9.426174e-01,4255
area_outmost_wing_flyfemale_frameany,9.510308e-01,-6.021806e-01,239720
area_outmost_wing_flymale_frameany,8.818691e-01,9.004072e-01,263692
arena_angle_flyany_frameany,8.293238e-01,9.176415e+00,503412
b_mm_flyany_frameany,2.130379e-01,-4.921876e+00,503412
b_mm_flyfemale_frameany,2.222062e-01,-5.842486e+00,239720
b_mm_flymale_frameany,2.047030e-01,-3.147270e+00,263692
boutfreq_flyany_framebackup,1.070694e-03,-9.165612e-01,503412
boutfreq_flyany_framebodyturn,2.220845e-03,-3.654389e+00,503412
boutfreq_flyany_framecrabwalkall,9.995789e-03,-8.452708e-01,503412
boutfreq_flyany_framecrabwalkextreme,6.257300e-04,-5.453151e-01,503412
boutfreq_flyany_framejump,1.132273e-04,-2.417987e+00,503412
boutfreq_flyany_framepivotcenter,7.707405e-04,8.296301e+00,503412
boutfreq_flyany_framepivottail,3.664990e-03,-4.918864e+00,503412
boutfreq_flyany_framerighting,7.548489e-05,-9.031899e-01,503412
boutfreq_flyany_framestop,5.923578e-03,-7.434961e+00,503412
boutfreq_flyany_frametouch,2.492988e-03,-2.523377e+00,503412
boutfreq_flyany_framewalk,1.087976e-02,-5.102224e+00,503412
boutfreq_flyany_framewingextension,2.582378e-05,-9.915962e-01,503412
boutfreq_flyany_framewingflick,2.244682e-04,2.143679e+00,503412
boutfreq_flyany_framewinggrooming,2.522785e-04,-5.635125e+00,503412
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,263681
boutfreq_flymale_framechase,6.447184e-05,-1.361030e+00,263681
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,263681
corfrac_maj_flyany_frameany,-7.177622e-02,1.608476e+00,503391
corfrac_maj_flyany_framebackup,-2.182196e-01,2.285547e-01,2351
corfrac_maj_flyany_framebodyturn,-7.738237e-01,-2.492132e+00,2861
corfrac_maj_flyany_framecrabwalkall,-3.166221e-01,4.553487e-02,49447
corfrac_maj_flyany_framecrabwalkextreme,-6.105902e-01,-1.385420e+00,1366
corfrac_maj_flyany_framepivotcenter,-1.192858e-01,-8.317757e-01,1487
corfrac_maj_flyany_framepivottail,-7.029546e-01,-1.983931e+00,7286
corfrac_maj_flyfemale_frameany,-1.145923e-01,-6.213977e-01,239710
corfrac_maj_flymale_frameany,-3.285253e-02,3.792138e+00,263681
da_flyany_frameany,-1.278749e-05,-6.286532e-01,503391
da_flyfemale_frameany,-1.451506e-05,1.077888e+00,239710
da_flymale_frameany,-1.121697e-05,-1.388877e+00,263681
dangle2wall_flyany_framenearwall,7.827211e-03,-9.761655e-01,291326
dangle2wall_flyfemale_framenearwall,1.766185e-02,-5.511481e-01,152359
dangle2wall_flymale_framenearwall,-2.007428e-03,-1.360451e+00,138967
dangle_biggest_wing_flyany_frameany,7.510808e-02,8.124365e+00,503391
dangle_biggest_wing_flyfemale_frameany,9.019136e-02,9.069243e+00,239710
dangle_biggest_wing_flymale_frameany,6.139600e-02,5.401116e+00,263681
dangle_smallest_wing_flyany_frameany,-7.502375e-02,-8.114679e+00,503391
dangle_smallest_wing_flyfemale_frameany,-8.989435e-02,-9.028298e+00,239710
dangle_smallest_wing_flymale_frameany,-6.150501e-02,-5.379992e+00,263681
danglesub_flyany_framemove,-1.644377e-01,-4.937512e+01,191390
danglesub_flyany_framenearfly,-2.368237e-02,5.098903e+00,156022
danglesub_flyfemale_framenearfly,-1.987693e-02,5.129655e+00,85295
danglesub_flymale_framenearfly,-2.714187e-02,4.637197e+00,70727
darea_flyany_frameany,-8.359948e-05,-2.133187e+00,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.777160e-02,5.601531e+00,2351
darea_flyany_framebodyturn,-1.518030e-01,-2.946033e+00,2861
darea_flyany_framechase,6.225831e-02,8.303020e-01,210
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.542506e-02,-3.110223e+00,49447
darea_flyany_framecrabwalkextreme,-1.162381e-03,1.830360e+00,1366
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.658204e-01,2.432821e+00,1487
darea_flyany_framepivottail,-2.081614e-02,1.839776e+00,7286
darea_flyany_framerighting,1.593974e-02,-9.939331e-02,485
darea_flyany_framestop,-6.393630e-03,2.229903e+00,311991
darea_flyany_frametouch,-1.566800e-02,5.032222e+00,8683
darea_flyany_framewalk,2.596111e-02,-1.108453e+00,116797
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.551153e-02,-1.820722e+01,4255
darea_flyfemale_frameany,-1.038719e-04,8.293772e-01,239710
darea_flymale_frameany,-6.517003e-05,-1.752805e+00,263681
darea_inmost_wing_flyany_frameany,-8.918805e-02,-1.025536e+01,503391
darea_inmost_wing_flyfemale_frameany,-1.319015e-01,-1.123826e+01,239710
darea_inmost_wing_flymale_frameany,-5.035762e-02,-6.361046e+00,263681
darea_outmost_wing_flyany_frameany,8.936288e-02,1.025927e+01,503391
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.319472e-01,1.127157e+01,239710
darea_outmost_wing_flymale_frameany,5.064990e-02,6.401740e+00,263681
db_flyany_frameany,-5.633648e-06,-2.411400e+00,503391
db_flyfemale_frameany,-6.922273e-06,4.134731e-01,239710
db_flymale_frameany,-4.462170e-06,-1.830805e+00,263681
dcenter_flyany_frameany,1.248650e+01,3.350117e+00,503412
dcenter_flyany_framebackupstart,1.022284e+01,2.181120e+00,535
dcenter_flyany_framebodyturn,1.436521e+01,7.941649e+00,2861
dcenter_flyany_framebodyturnstart,1.405230e+01,7.568012e+00,1117
dcenter_flyany_framecrabwalkallstart,1.340354e+01,4.819644e+00,5029
dcenter_flyany_framecrabwalkextreme,9.974246e+00,2.799660e+00,1366
dcenter_flyany_framecrabwalkextremestart,9.658813e+00,2.213985e+00,314
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127013e+01,2.243959e-01,191408
dcenter_flyany_framenearwall,1.256556e+01,6.944973e+00,291340
dcenter_flyany_framepivotcenter,9.183952e+00,-7.034315e-01,1487
dcenter_flyany_framepivotcenterstart,8.672087e+00,-1.261777e+00,386
dcenter_flyany_framepivottailstart,1.198986e+01,3.895023e+00,1844
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094146e+01,-9.507287e-01,311991
dcenter_flyany_frametouch,2.873264e+00,-1.983314e+00,8683
dcenter_flyany_framewalk,1.318481e+01,3.075717e+00,116798
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.066818e+01,-4.187148e+00,4255
dcenter_flyfemale_frameany,1.262226e+01,3.982641e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236307e+01,2.284534e+00,263692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.884073e-01,2.768436e+01,191390
ddcenter_flyany_framenearfly,3.139989e-01,-1.079879e+00,156022
ddcenter_flyfemale_framenearfly,4.283225e-01,8.936389e-01,85295
ddcenter_flymale_framenearfly,2.100683e-01,-2.722639e+00,70727
ddell2nose_flyany_framenearfly,1.064917e+00,-2.081850e-01,156022
ddell2nose_flyfemale_framenearfly,1.208248e+00,9.240701e-01,85295
ddell2nose_flymale_framenearfly,9.346152e-01,-1.273172e+00,70727
ddist2wall_flyany_framenearwall,1.454358e-02,-3.731601e-01,291326
ddist2wall_flyfemale_framenearwall,9.714449e-03,-1.405938e+00,152359
ddist2wall_flymale_framenearwall,1.937270e-02,8.574438e-01,138967
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.266466e-01,-2.832685e+00,156022
ddnose2ell_flyfemale_framenearfly,8.575787e-01,-1.241148e+00,85295
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.167083e-01,-4.071454e+00,70727
decc_flyany_frameany,-1.220147e-06,-1.081901e+00,503391
decc_flyfemale_frameany,-3.093142e-06,-1.002423e+00,239710
decc_flymale_frameany,4.825759e-07,-1.418897e-01,263681
dell2nose_flyany_frameany,1.154171e+01,3.221564e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163500e+01,3.878677e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.145691e+01,2.147052e+00,263692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.655054e+01,5.157600e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.960526e+00,9.742777e-01,535
dist2wall_flyany_framebodyturnstart,8.911155e+00,3.119592e+00,1117
dist2wall_flyany_framecrabwalkall,9.692134e+00,8.552782e+00,49449
dist2wall_flyany_framecrabwalkextreme,6.425881e+00,-2.409125e+00,1366
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.204136e+01,5.343847e+00,191408
dist2wall_flyany_framepivotcenterstart,1.280822e+01,-1.701813e+00,386
dist2wall_flyany_framepivottailstart,6.356484e+00,2.809747e-01,1844
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.795139e+01,1.950668e+00,311991
dist2wall_flyany_frametouch,1.239508e+01,5.938454e+00,8683
dist2wall_flyany_framewalk,1.138488e+01,3.756667e+00,116798
dist2wall_flyany_framewinggrooming,1.878262e+01,-7.334192e-01,4255
dist2wall_flyfemale_frameany,1.835355e+01,6.266225e+00,239720
dist2wall_flymale_frameany,1.491144e+01,3.537438e+00,263692
dmax_wing_angle_flyany_frameany,-1.725404e-02,-3.916908e+00,503391
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.206272e-02,-5.560885e+00,239710
dmax_wing_angle_flymale_frameany,-3.791602e-03,-1.245986e+00,263681
dmax_wing_area_flyany_frameany,-4.390027e-01,-3.611828e+00,503391
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.211116e-01,-6.803000e+00,239710
dmax_wing_area_flymale_frameany,-2.734491e-01,4.053181e-01,263681
dmin_wing_angle_flyany_frameany,1.733837e-02,3.937676e+00,503391
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.235972e-02,5.577229e+00,239710
dmin_wing_angle_flymale_frameany,3.682592e-03,1.268226e+00,263681
dmin_wing_area_flyany_frameany,4.391775e-01,3.614429e+00,503391
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.211572e-01,6.778793e+00,239710
dmin_wing_area_flymale_frameany,2.737414e-01,-3.899470e-01,263681
dnose2ell_angle_30tomin30_flyany_frameany,1.217515e+01,3.371785e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221017e+01,3.674833e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.214332e+01,2.550361e+00,263692
dnose2ell_angle_min20to20_flyany_frameany,4.624883e+01,2.834059e+00,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.678111e+01,3.736519e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.576493e+01,1.055101e+00,263692
dnose2ell_angle_min30to30_flyany_frameany,3.719762e+01,2.905403e+00,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.795823e+01,4.044780e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.650615e+01,9.748318e-01,263692
dnose2ell_flyany_frameany,1.162784e+01,3.441679e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.552450e+00,2.246588e+00,535
dnose2ell_flyany_framebodyturn,1.357371e+01,8.019929e+00,2861
dnose2ell_flyany_framebodyturnstart,1.327455e+01,7.596274e+00,1117
dnose2ell_flyany_framecrabwalkallstart,1.263867e+01,4.980602e+00,5029
dnose2ell_flyany_framecrabwalkextreme,9.268489e+00,3.199509e+00,1366
dnose2ell_flyany_framecrabwalkextremestart,8.852236e+00,2.540087e+00,314
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.176877e+01,7.259312e+00,291340
dnose2ell_flyany_framepivotcenter,8.452819e+00,-6.236715e-01,1487
dnose2ell_flyany_framepivotcenterstart,7.839121e+00,-1.264821e+00,386
dnose2ell_flyany_framepivottailstart,1.123134e+01,3.920428e+00,1844
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010077e+01,-8.118896e-01,311991
dnose2ell_flyany_frametouch,1.069341e+00,-1.095062e+00,8683
dnose2ell_flyany_framewalk,1.241654e+01,3.383709e+00,116798
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.873091e+00,-4.090640e+00,4255
dnose2ell_flyfemale_frameany,1.185864e+01,4.349813e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141802e+01,2.156864e+00,263692
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.255318e+01,3.534590e+00,503412
dnose2tail_flyany_framemove,1.144041e+01,7.296198e-01,191408
dnose2tail_flyfemale_frameany,1.272272e+01,4.269098e+00,239720
dnose2tail_flymale_frameany,1.239905e+01,2.325683e+00,263692
dnwingsdetected_flyany_frameany,1.204792e-04,2.686135e+00,503391
dnwingsdetected_flyfemale_frameany,3.795094e-04,3.637982e-01,239710
dnwingsdetected_flymale_frameany,-1.150029e-04,7.366212e-01,263681
dphi_flyany_framemove,-1.851439e-01,-4.679465e+00,191390
dphi_flyfemale_framemove,-4.950417e-02,-1.067154e+00,122469
dphi_flymale_framemove,-3.207836e-01,-6.045237e+00,68921
dtheta_flyany_frameany,2.490326e-04,2.959647e-01,503391
dtheta_flyfemale_frameany,4.744793e-03,5.043944e-01,239710
dtheta_flymale_frameany,-3.838022e-03,-7.437625e-03,263681
du_cor_flyany_frameany,3.020575e+00,-3.703289e+00,503391
du_cor_flyfemale_frameany,4.060755e+00,-1.549677e+00,239710
du_cor_flymale_frameany,2.074956e+00,-4.966727e+00,263681
du_ctr_flyany_frameany,3.182552e+00,-3.816983e+00,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.582584e+00,2.880825e+00,2351
du_ctr_flyany_framebodyturn,5.132926e+00,-1.129153e+00,2861
du_ctr_flyany_framecrabwalkall,8.933525e+00,-2.927037e+00,49447
du_ctr_flyany_framecrabwalkextreme,1.524648e+00,4.897134e+00,1366
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.778793e+00,-4.223279e+00,191397
du_ctr_flyany_framenearfly,2.254952e+00,-4.894577e+00,156022
du_ctr_flyany_framenearwall,4.176278e+00,-3.371276e+00,291326
du_ctr_flyany_framenotnearfly_notnearwall,5.564396e+00,2.062972e+00,176033
du_ctr_flyany_framepivotcenter,-1.996308e-01,-1.852666e+00,1487
du_ctr_flyany_framerighting,4.199389e+00,-6.478860e-02,485
du_ctr_flyany_framestop,4.610239e-02,-4.140312e+00,311991
du_ctr_flyany_frametouch,9.579236e-01,-5.430625e+00,8683
du_ctr_flyany_framewalk,1.138648e+01,-4.604359e+00,116797
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.776217e-02,-1.316788e+00,4255
du_ctr_flyfemale_frameany,4.276971e+00,-1.662658e+00,239710
