field,value,zscore,nflyframes
a_mm_flyany_frameany,6.217426e-01,-2.569448e+00,479460
a_mm_flyfemale_frameany,6.534612e-01,-3.414774e+00,224708
a_mm_flymale_frameany,5.937021e-01,-8.923573e-01,253708
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.056377e-01,5.847034e-01,587
absangle2wall_flyany_framebodyturnstart,1.003426e+00,-3.253584e+00,2264
absangle2wall_flyany_framecrabwalkall,1.102332e+00,-2.046732e+00,60533
absangle2wall_flyany_framecrabwalkextreme,8.334886e-01,-2.594638e+00,1553
absangle2wall_flyany_framejump,1.626997e+00,-3.737615e-01,856
absangle2wall_flyany_framejumpstart,1.701386e+00,7.602285e-01,282
absangle2wall_flyany_framemove,1.251832e+00,-3.227981e+00,297798
absangle2wall_flyany_framenearwall,1.374864e+00,-3.195779e-01,431312
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.037536e-01,-1.396968e+00,3646
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682718e+00,8.126966e-01,181662
absangle2wall_flyany_frametouch,1.408902e+00,-6.594332e-01,12235
absangle2wall_flyany_framewalk,1.293356e+00,-3.125895e+00,179510
absangle2wall_flyany_framewinggrooming,1.588900e+00,1.005469e-01,38578
absangle2wall_flyfemale_framenearwall,1.383755e+00,-1.696491e-01,204623
absangle2wall_flymale_framenearwall,1.367549e+00,-3.752389e-01,225670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.605078e+00,-1.375383e+00,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513439e+00,2.645427e-01,917
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457266e+00,-5.526633e-01,2238
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.014782e+00,-1.859298e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593559e+00,3.483771e-01,188749
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432460e+00,-1.732678e+00,1894
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619854e+00,7.806212e-01,63080
absanglefrom1to2_nose2ell_flyany_frametouch,7.837025e-01,1.861230e+00,12235
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564943e+00,-9.748880e-01,91390
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917380e-01,8.402328e-01,6018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.432120e-01,2.926704e+00,445
absanglefrom1to2_nose2ell_flymale_framenearfly,1.617492e+00,1.259273e+00,97126
absanglefrom1to2_nose2ell_flymale_frametouch,7.757616e-01,1.715469e+00,6190
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513926e+00,5.971424e-01,431294
absdangle2wall_flyfemale_framenearwall,1.443837e+00,1.796174e-03,204614
absdangle2wall_flymale_framenearwall,1.576874e+00,1.043660e+00,225661
absdtheta_flyany_frameany,1.439949e+00,1.692960e+00,479440
absdtheta_flyany_framebackup,2.484029e+00,-2.631992e-01,2344
absdtheta_flyany_framebodyturn,5.214581e+00,-1.617433e+00,5856
absdtheta_flyany_framecrabwalkall,1.713133e+00,-6.730115e-02,60533
absdtheta_flyany_framecrabwalkextreme,1.901156e+00,9.521185e-01,1553
absdtheta_flyany_framemove,2.052432e+00,3.463100e-01,297778
absdtheta_flyany_framenearfly,1.555226e+00,1.735460e+00,188739
absdtheta_flyany_framenearwall,1.506701e+00,5.980181e-01,431294
absdtheta_flyany_framenotnearfly_notnearwall,1.012171e+00,2.781053e+00,44128
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.096836e+00,-6.752252e-01,14551
absdtheta_flyany_framerighting,8.606767e+00,-5.553462e-01,786
absdtheta_flyany_framestop,4.438711e-01,2.162573e+00,181662
absdtheta_flyany_frametouch,1.925574e+00,2.592248e+00,12235
absdtheta_flyany_framewalk,1.717315e+00,7.738294e-01,179510
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.959326e-01,1.248261e+00,38578
absdtheta_flyfemale_frameany,1.386390e+00,1.206235e+00,224698
absdtheta_flymale_frameany,1.488250e+00,1.933279e+00,253698
absdtheta_flymale_framechase,1.744758e+00,-4.298673e-01,445
absdv_cor_flyany_frameany,2.010737e+00,2.610116e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.546357e+00,1.933542e+00,2344
absdv_cor_flyany_framebodyturn,3.460851e+00,1.879672e+00,5856
absdv_cor_flyany_framecrabwalkall,6.180129e+00,1.884104e+00,60533
absdv_cor_flyany_framecrabwalkextreme,5.196293e+00,2.239062e+00,1553
absdv_cor_flyany_framejump,1.606489e+01,5.160157e-01,856
absdv_cor_flyany_framemove,3.154957e+00,1.953170e+00,297778
absdv_cor_flyany_framenearfly,1.827415e+00,1.842045e+00,188739
absdv_cor_flyany_framenearwall,2.163572e+00,1.575590e+00,431294
absdv_cor_flyany_framenotnearfly_notnearwall,9.034997e-01,2.148723e+00,44128
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.690955e+00,1.061553e+00,14551
absdv_cor_flyany_framerighting,7.405513e+00,3.321486e+00,786
absdv_cor_flyany_framestop,1.304275e-01,-2.509819e-01,181662
absdv_cor_flyany_frametouch,2.185404e+00,3.148445e+00,12235
absdv_cor_flyany_framewalk,3.770607e+00,1.789869e+00,179510
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174282e-01,-6.161334e-01,38578
absdv_cor_flyfemale_frameany,1.877563e+00,2.466823e+00,224698
absdv_cor_flymale_frameany,2.133959e+00,2.318592e+00,253698
absdv_cor_flymale_framechase,2.649969e+00,2.120447e+00,445
absphidiff_nose2ell_flyany_framenearfly,1.698797e+00,1.893726e+00,188739
absphidiff_nose2ell_flyany_frametouch,1.607590e+00,7.914300e-01,12235
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702139e+00,1.911639e+00,91386
absphidiff_nose2ell_flyfemale_frametouch,1.620946e+00,5.987103e-02,6018
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.884618e-01,-2.577053e+00,445
absphidiff_nose2ell_flymale_framenearfly,1.697866e+00,1.846850e+00,97120
absphidiff_nose2ell_flymale_frametouch,1.598323e+00,9.464621e-01,6190
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.118289e+00,1.751348e+00,479440
abssmoothdtheta_flyfemale_frameany,1.082284e+00,1.097104e+00,224698
abssmoothdtheta_flymale_frameany,1.151669e+00,2.157529e+00,253698
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517094e+00,-7.232305e-01,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716171e+00,1.022103e+00,2238
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.751403e+00,1.478156e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.694724e+00,1.569197e+00,188749
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631219e+00,1.204820e+00,1894
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579076e+00,6.638235e-01,63080
absthetadiff_nose2ell_flyany_frametouch,1.924681e+00,2.512840e+00,12235
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.723759e+00,1.781710e+00,91390
absthetadiff_nose2ell_flyfemale_frametouch,1.868085e+00,7.122983e-01,6018
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.721779e-01,-2.541164e-01,445
absthetadiff_nose2ell_flymale_framenearfly,1.674632e+00,1.426368e+00,97126
absthetadiff_nose2ell_flymale_frametouch,1.972783e+00,2.260645e+00,6190
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.686195e-01,-5.886145e-01,297798
absyaw_flyfemale_framemove,5.816648e-01,-9.630431e-01,138219
absyaw_flymale_framemove,5.548663e-01,-2.837063e-01,159296
accmag_flyany_frameany,1.125648e+02,1.463071e+00,479440
accmag_flyfemale_frameany,1.103076e+02,1.103550e+00,224698
accmag_flymale_frameany,1.146933e+02,1.696769e+00,253698
angle_biggest_wing_flyany_frameany,3.365546e-02,-7.133611e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.924233e-02,-1.110958e+00,224708
angle_biggest_wing_flymale_frameany,3.711313e-02,-2.501005e-01,253708
angle_smallest_wing_flyany_frameany,1.297751e-02,6.687124e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.016211e-02,-2.121861e-01,224708
angle_smallest_wing_flymale_frameany,1.522703e-02,1.948275e-01,253708
angleonclosestfly_flyany_framenearfly,-3.413563e-01,4.370730e-01,188749
angleonclosestfly_flyany_framestop_nearfly,-3.030299e-01,9.197666e-01,63080
angleonclosestfly_flyany_frametouch,-3.365417e-01,-2.768617e-01,12235
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.122590e-01,9.868623e-01,91390
angleonclosestfly_flyfemale_frametouch,-3.095576e-01,9.973242e-01,6018
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.757064e-03,9.650120e-02,445
angleonclosestfly_flymale_framenearfly,-3.642815e-01,-1.155282e+00,97126
angleonclosestfly_flymale_frametouch,-3.618761e-01,-1.262561e+00,6190
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.906880e-01,-1.815987e-01,479460
anglesub_flyfemale_frameany,1.981455e-01,9.593325e-01,224708
anglesub_flymale_frameany,1.840516e-01,-7.388503e-01,253708
area_flyany_frameany,1.736702e+00,-2.417429e+00,479460
area_flyfemale_frameany,1.922105e+00,-2.896465e+00,224708
area_flymale_frameany,1.572439e+00,-1.102895e+00,253708
area_inmost_wing_flyany_frameany,8.958253e-01,1.200929e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.731577e-01,-1.368790e-01,38578
area_inmost_wing_flyfemale_frameany,9.827156e-01,1.988548e+00,224708
area_inmost_wing_flymale_frameany,8.191235e-01,2.802988e-01,253708
area_outmost_wing_flyany_frameany,9.451432e-01,8.715875e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.426313e-01,3.630281e-01,38578
area_outmost_wing_flyfemale_frameany,1.039509e+00,1.544033e+00,224708
area_outmost_wing_flymale_frameany,8.614111e-01,1.427742e-01,253708
arena_angle_flyany_frameany,-3.733000e-01,-4.317119e+00,479460
b_mm_flyany_frameany,2.216689e-01,-1.971945e+00,479460
b_mm_flyfemale_frameany,2.340299e-01,-2.289999e+00,224708
b_mm_flymale_frameany,2.106915e-01,-1.080093e+00,253708
boutfreq_flyany_framebackup,1.228465e-03,5.558578e-01,479460
boutfreq_flyany_framebodyturn,4.724065e-03,1.836415e+00,479460
boutfreq_flyany_framecrabwalkall,1.279356e-02,2.438227e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.175865e-04,1.097830e+00,479460
boutfreq_flyany_framejump,6.215326e-04,7.449394e-02,479460
boutfreq_flyany_framepivotcenter,8.342719e-05,-2.534829e+00,479460
boutfreq_flyany_framepivottail,7.604388e-03,1.086895e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-3.892793e-01,479460
boutfreq_flyany_framestop,1.235557e-02,-1.049769e+00,479460
boutfreq_flyany_frametouch,5.251742e-03,1.778419e+00,479460
boutfreq_flyany_framewalk,2.124265e-02,2.067315e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-6.175864e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-4.965430e-01,479460
boutfreq_flyany_framewinggrooming,1.305636e-03,-1.025810e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.883389e-06,-7.068992e-01,253698
boutfreq_flymale_framechase,4.020528e-04,-6.388109e-01,253698
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,253698
corfrac_maj_flyany_frameany,-1.275501e-01,-2.227066e+00,479440
corfrac_maj_flyany_framebackup,-1.909483e-01,2.419575e+00,2344
corfrac_maj_flyany_framebodyturn,-7.727090e-01,-2.736421e+00,5856
corfrac_maj_flyany_framecrabwalkall,-3.051441e-01,6.351025e-01,60533
corfrac_maj_flyany_framecrabwalkextreme,-6.019857e-01,-1.470137e+00,1553
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.003237e-01,-1.877070e+00,14551
corfrac_maj_flyfemale_frameany,-1.399690e-01,-2.242911e+00,224698
corfrac_maj_flymale_frameany,-1.169360e-01,-1.936973e+00,253698
da_flyany_frameany,-1.504452e-05,-9.973725e-01,479440
da_flyfemale_frameany,-9.625167e-05,-1.031062e+00,224698
da_flymale_frameany,3.185790e-05,-2.460531e-01,253698
dangle2wall_flyany_framenearwall,2.115210e-03,-2.009355e+00,431294
dangle2wall_flyfemale_framenearwall,7.798234e-03,-1.681876e+00,204614
dangle2wall_flymale_framenearwall,-3.356399e-03,-1.934784e+00,225661
dangle_biggest_wing_flyany_frameany,-8.097755e-03,6.386119e-01,479440
dangle_biggest_wing_flyfemale_frameany,4.036288e-03,1.335838e+00,224698
dangle_biggest_wing_flymale_frameany,-1.772034e-02,5.440354e-02,253698
dangle_smallest_wing_flyany_frameany,7.871552e-03,-6.562374e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.679841e-03,-1.228618e+00,224698
dangle_smallest_wing_flymale_frameany,1.639654e-02,-1.268329e-01,253698
danglesub_flyany_framemove,-2.366199e-02,-1.768079e+00,297778
danglesub_flyany_framenearfly,-9.498896e-02,-7.224690e-01,188739
danglesub_flyfemale_framenearfly,-9.201797e-02,-7.729702e-01,91386
danglesub_flymale_framenearfly,-9.817361e-02,-6.109027e-01,97120
darea_flyany_frameany,-2.037184e-05,1.679720e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.113217e-01,3.842657e+00,2344
darea_flyany_framebodyturn,-1.360448e-01,-2.700414e+00,5856
darea_flyany_framechase,8.191041e-02,1.678180e+00,608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.984736e-02,-2.341749e+00,60533
darea_flyany_framecrabwalkextreme,-1.020438e-01,-3.072851e+00,1553
darea_flyany_framejump,-3.437344e-01,-2.116288e+00,856
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.319183e-01,-2.078575e+00,14551
darea_flyany_framerighting,1.381134e-01,1.505589e+00,786
darea_flyany_framestop,-1.453829e-02,-5.272878e-01,181662
darea_flyany_frametouch,-9.578413e-02,-9.215777e-01,12235
darea_flyany_framewalk,3.352204e-02,8.966988e-01,179510
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.183534e-02,-8.332816e-01,38578
darea_flyfemale_frameany,-5.989194e-04,-1.790765e+00,224698
darea_flymale_frameany,4.134652e-04,1.071411e+00,253698
darea_inmost_wing_flyany_frameany,7.810502e-02,-8.303676e-01,479440
darea_inmost_wing_flyfemale_frameany,7.577407e-02,-1.133311e+00,224698
darea_inmost_wing_flymale_frameany,7.913616e-02,-2.899412e-01,253698
darea_outmost_wing_flyany_frameany,-7.809644e-02,8.247301e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.431018e-02,1.173100e+00,224698
darea_outmost_wing_flymale_frameany,-8.056588e-02,2.453305e-01,253698
db_flyany_frameany,2.390250e-06,1.144439e+00,479440
db_flyfemale_frameany,-4.209006e-05,-2.614247e+00,224698
db_flymale_frameany,4.123731e-05,2.587222e+00,253698
dcenter_flyany_frameany,1.080406e+01,-1.287680e+00,479460
dcenter_flyany_framebackupstart,7.052758e+00,-4.000300e+00,589
dcenter_flyany_framebodyturn,1.057563e+01,-2.283360e+00,5856
dcenter_flyany_framebodyturnstart,1.057466e+01,-2.063761e+00,2264
dcenter_flyany_framecrabwalkallstart,1.131322e+01,-3.690362e-01,6132
dcenter_flyany_framecrabwalkextreme,8.194344e+00,-3.804873e-01,1553
dcenter_flyany_framecrabwalkextremestart,8.320020e+00,-2.380297e-01,392
dcenter_flyany_framejumpstart,1.158673e+01,-3.573718e-02,298
dcenter_flyany_framemove,1.056341e+01,-2.018534e+00,297798
dcenter_flyany_framenearwall,1.019394e+01,-1.133735e+00,431312
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.048678e+00,-3.680709e+00,3646
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102254e+01,-5.360067e-01,181662
dcenter_flyany_frametouch,2.842660e+00,-3.011450e+00,12235
dcenter_flyany_framewalk,1.155841e+01,-1.673867e+00,179510
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.363824e+01,4.645520e-01,38578
dcenter_flyfemale_frameany,1.039059e+01,-2.157634e+00,224708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116515e+01,-4.446767e-01,253708
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.859611e-01,7.152828e-01,297778
ddcenter_flyany_framenearfly,4.483496e-01,8.881954e-01,188739
ddcenter_flyfemale_framenearfly,4.147669e-01,8.016465e-01,91386
ddcenter_flymale_framenearfly,4.740354e-01,8.161863e-01,97120
ddell2nose_flyany_framenearfly,1.282218e+00,1.098063e+00,188739
ddell2nose_flyfemale_framenearfly,1.207646e+00,9.605776e-01,91386
ddell2nose_flymale_framenearfly,1.345784e+00,1.119193e+00,97120
ddist2wall_flyany_framenearwall,1.264499e-02,-8.801833e-01,431294
ddist2wall_flyfemale_framenearwall,1.210838e-02,-1.057442e+00,204614
ddist2wall_flymale_framenearwall,1.156500e-02,-6.894592e-01,225661
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.281588e+00,1.040277e+00,188739
ddnose2ell_flyfemale_framenearfly,1.209836e+00,8.333083e-01,91386
ddnose2ell_flymale_framechase,-1.959758e+00,-1.699579e+00,445
ddnose2ell_flymale_framenearfly,1.344491e+00,1.101397e+00,97120
decc_flyany_frameany,1.244339e-05,1.593291e+00,479440
decc_flyfemale_frameany,-1.157484e-05,-1.533820e+00,224698
decc_flymale_frameany,4.916004e-05,3.340339e+00,253698
dell2nose_flyany_frameany,9.908805e+00,-1.232932e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.446879e+00,-2.024503e+00,224708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031102e+01,-4.654002e-01,253708
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.299045e+00,-3.060264e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.944947e+00,-1.801880e+00,589
dist2wall_flyany_framebodyturnstart,6.178268e+00,-2.555222e+00,2264
dist2wall_flyany_framecrabwalkall,6.062453e+00,-2.242972e+00,60533
dist2wall_flyany_framecrabwalkextreme,6.017537e+00,-3.524026e+00,1553
dist2wall_flyany_framejump,1.657742e+01,-1.992587e+00,856
dist2wall_flyany_framejumpstart,1.510206e+01,-1.940700e+00,282
dist2wall_flyany_framemove,7.393644e+00,-2.883333e+00,297798
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.448725e+00,-2.270604e+00,3646
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228974e+01,-2.452041e+00,181662
dist2wall_flyany_frametouch,6.790318e+00,-3.443627e+00,12235
dist2wall_flyany_framewalk,7.241077e+00,-2.274364e+00,179510
dist2wall_flyany_framewinggrooming,1.732519e+01,-1.608509e+00,38578
dist2wall_flyfemale_frameany,9.295126e+00,-3.343547e+00,224708
dist2wall_flymale_frameany,9.298958e+00,-2.375396e+00,253708
dmax_wing_angle_flyany_frameany,5.007520e-03,1.032157e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.084982e-02,1.099330e+00,224698
dmax_wing_angle_flymale_frameany,3.977375e-04,-4.519371e-01,253698
dmax_wing_area_flyany_frameany,-2.773834e-01,6.933690e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.856805e-01,5.390820e-01,224698
dmax_wing_area_flymale_frameany,-2.682584e-01,5.781214e-01,253698
dmin_wing_angle_flyany_frameany,-5.233723e-03,-1.344739e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.493372e-03,-9.219989e-01,224698
dmin_wing_angle_flymale_frameany,-1.721535e-03,3.542051e-01,253698
dmin_wing_area_flyany_frameany,2.773919e-01,-6.958507e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.871444e-01,-5.233945e-01,224698
dmin_wing_area_flymale_frameany,2.668287e-01,-5.968523e-01,253698
dnose2ell_angle_30tomin30_flyany_frameany,1.043365e+01,-1.285217e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005732e+01,-2.099250e+00,224708
dnose2ell_angle_30tomin30_flymale_frameany,1.076245e+01,-4.838561e-01,253708
dnose2ell_angle_min20to20_flyany_frameany,3.901491e+01,-2.207668e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.781541e+01,-1.852406e+00,224708
dnose2ell_angle_min20to20_flymale_frameany,4.007509e+01,-1.731182e+00,253708
dnose2ell_angle_min30to30_flyany_frameany,3.125755e+01,-2.377200e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.031877e+01,-2.090051e+00,224708
dnose2ell_angle_min30to30_flymale_frameany,3.209004e+01,-1.824971e+00,253708
dnose2ell_flyany_frameany,9.907319e+00,-1.238977e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.147400e+00,-4.080161e+00,589
dnose2ell_flyany_framebodyturn,9.679776e+00,-2.272928e+00,5856
dnose2ell_flyany_framebodyturnstart,9.706060e+00,-1.999750e+00,2264
dnose2ell_flyany_framecrabwalkallstart,1.041732e+01,-3.681519e-01,6132
dnose2ell_flyany_framecrabwalkextreme,7.153848e+00,-3.936851e-01,1553
dnose2ell_flyany_framecrabwalkextremestart,7.199439e+00,-3.588429e-01,392
dnose2ell_flyany_framejumpstart,1.102930e+01,2.329901e-01,298
dnose2ell_flyany_framenearwall,9.274343e+00,-1.050725e+00,431312
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.127532e+00,-3.737770e+00,3646
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015962e+01,-4.537191e-01,181662
dnose2ell_flyany_frametouch,1.116859e+00,1.562989e-01,12235
dnose2ell_flyany_framewalk,1.066363e+01,-1.641533e+00,179510
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283373e+01,5.492611e-01,38578
dnose2ell_flyfemale_frameany,9.484039e+00,-2.183670e+00,224708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027843e+01,-3.572842e-01,253708
dnose2ell_flymale_framechase,2.219810e+00,1.296926e+00,445
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079387e+01,-1.280473e+00,479460
dnose2tail_flyany_framemove,1.054618e+01,-2.040378e+00,297798
dnose2tail_flyfemale_frameany,1.036610e+01,-2.242702e+00,224708
dnose2tail_flymale_frameany,1.117027e+01,-3.703078e-01,253708
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479440
dnwingsdetected_flyfemale_frameany,9.446971e-04,2.194460e+00,224698
dnwingsdetected_flymale_frameany,-8.367096e-04,-1.663954e+00,253698
dphi_flyany_framemove,-1.402593e-02,-2.472666e-01,297778
dphi_flyfemale_framemove,-9.712349e-02,-1.733513e+00,138209
dphi_flymale_framemove,5.419973e-02,1.125001e+00,159286
dtheta_flyany_frameany,-5.768881e-03,-6.261123e-01,479440
dtheta_flyfemale_frameany,6.184798e-04,1.677782e-01,224698
dtheta_flymale_frameany,-1.158141e-02,-1.021608e+00,253698
du_cor_flyany_frameany,6.238459e+00,1.349874e+00,479440
du_cor_flyfemale_frameany,5.919861e+00,1.428958e+00,224698
du_cor_flymale_frameany,6.540139e+00,1.067535e+00,253698
du_ctr_flyany_frameany,6.626780e+00,1.375041e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.992356e+00,-4.031372e-01,2344
du_ctr_flyany_framebodyturn,5.752876e+00,1.391509e+00,5856
du_ctr_flyany_framecrabwalkall,1.178044e+01,9.954489e-01,60533
du_ctr_flyany_framecrabwalkextreme,1.065527e+00,5.680869e-01,1553
du_ctr_flyany_framejump,3.942783e+01,2.425074e+00,856
du_ctr_flyany_framemove,1.056871e+01,3.258123e-01,297778
du_ctr_flyany_framenearfly,6.013102e+00,1.258884e+00,188739
du_ctr_flyany_framenearwall,6.976934e+00,6.617848e-01,431294
du_ctr_flyany_framenotnearfly_notnearwall,4.795556e+00,1.358080e+00,44128
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.680100e+00,8.882887e-01,786
du_ctr_flyany_framestop,1.093936e-01,1.370741e+00,181662
du_ctr_flyany_frametouch,2.511806e+00,1.432990e+00,12235
du_ctr_flyany_framewalk,1.522709e+01,-2.954035e-01,179510
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.413356e-01,1.515052e+00,38578
