field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476211e-01,1.795950e+00,455632
a_mm_flyfemale_frameany,6.822245e-01,5.087429e-01,245709
a_mm_flymale_frameany,6.068038e-01,2.127292e+00,208913
absangle2wall_flyany_frameattemptedcopulation,1.541456e+00,-3.305410e-01,4634
absangle2wall_flyany_framebackupstart_nearwall,6.840565e-01,-2.061037e+00,314
absangle2wall_flyany_framebodyturnstart,1.018585e+00,-2.282358e+00,1129
absangle2wall_flyany_framecrabwalkall,1.238515e+00,4.798809e+00,43683
absangle2wall_flyany_framecrabwalkextreme,1.056288e+00,1.567446e+00,1060
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.329306e+00,3.073220e+00,218021
absangle2wall_flyany_framenearwall,1.329146e+00,-2.658340e+00,327565
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.715762e-01,2.345998e+00,1391
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.480460e+00,-3.698047e+00,237611
absangle2wall_flyany_frametouch,1.368772e+00,-1.674416e+00,51880
absangle2wall_flyany_framewalk,1.372030e+00,3.297992e+00,156034
absangle2wall_flyany_framewinggrooming,1.180831e+00,-5.563133e+00,7745
absangle2wall_flyfemale_framenearwall,1.313119e+00,-3.327449e+00,165603
absangle2wall_flymale_framenearwall,1.346917e+00,-1.573925e+00,161208
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.745337e+00,4.023799e+00,539
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696005e+00,4.337114e+00,1958
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581619e+00,-6.618782e-01,244020
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.643928e+00,3.926193e+00,706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546646e+00,-1.085309e+00,127775
absanglefrom1to2_nose2ell_flyany_frametouch,7.368617e-01,2.181693e-01,51880
absanglefrom1to2_nose2ell_flyfemale_framechase,2.609750e-01,-7.357516e-01,1607
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.026259e+00,6.847554e+00,133359
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.273549e-01,7.264324e+00,8298
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.016676e-01,-8.626671e-01,1475
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.186213e-01,-3.811773e-01,4416
absanglefrom1to2_nose2ell_flymale_framechase,2.530712e-01,-5.224299e-01,25803
absanglefrom1to2_nose2ell_flymale_framenearfly,1.049533e+00,-9.714512e+00,109858
absanglefrom1to2_nose2ell_flymale_frametouch,5.184723e-01,-3.781625e+00,43399
absanglefrom1to2_nose2ell_flymale_framewingextension,3.441841e-01,-1.986741e+00,15836
absdangle2wall_flyany_framenearwall,1.059089e+00,-3.094099e+00,327550
absdangle2wall_flyfemale_framenearwall,9.136937e-01,-3.854897e+00,165595
absdangle2wall_flymale_framenearwall,1.227440e+00,-1.667967e+00,161202
absdtheta_flyany_frameany,8.832038e-01,-3.878636e+00,455609
absdtheta_flyany_framebackup,2.591121e+00,8.184799e-01,1312
absdtheta_flyany_framebodyturn,4.992783e+00,-2.271709e+00,3106
absdtheta_flyany_framecrabwalkall,1.498803e+00,-2.222811e+00,43683
absdtheta_flyany_framecrabwalkextreme,1.714307e+00,-1.210760e+00,1060
absdtheta_flyany_framemove,1.554989e+00,-4.566928e+00,217998
absdtheta_flyany_framenearfly,8.887827e-01,-3.870374e+00,244002
absdtheta_flyany_framenearwall,1.053341e+00,-3.120159e+00,327550
absdtheta_flyany_framenotnearfly_notnearwall,4.925934e-01,-2.946896e+00,68962
absdtheta_flyany_framepivotcenter,4.836963e+00,-3.029114e+00,389
absdtheta_flyany_framepivottail,4.790866e+00,-1.816243e+00,6321
absdtheta_flyany_framerighting,6.057448e+00,-5.847587e+00,467
absdtheta_flyany_framestop,2.609742e-01,-6.371250e+00,237611
absdtheta_flyany_frametouch,9.778238e-01,-6.568214e+00,51880
absdtheta_flyany_framewalk,1.329910e+00,-3.255342e+00,156034
absdtheta_flyany_framewingextension,7.823093e-01,-2.047204e+00,17310
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225834e-01,-1.283322e+00,7745
absdtheta_flyfemale_frameany,7.164477e-01,-4.670593e+00,245696
absdtheta_flymale_frameany,1.077593e+00,-2.171878e+00,208904
absdtheta_flymale_framechase,1.406261e+00,-1.706575e+00,25803
absdv_cor_flyany_frameany,1.298759e+00,-1.618809e+00,455609
absdv_cor_flyany_frameattemptedcopulation,4.009398e-01,-1.945640e+00,4634
absdv_cor_flyany_framebackup,1.331867e+00,-2.836607e-01,1312
absdv_cor_flyany_framebodyturn,2.450541e+00,-1.985935e+00,3106
absdv_cor_flyany_framecrabwalkall,4.898557e+00,-1.993581e+00,43683
absdv_cor_flyany_framecrabwalkextreme,3.895761e+00,-3.471005e+00,1060
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.541639e+00,-1.469743e+00,217998
absdv_cor_flyany_framenearfly,1.117928e+00,-1.993046e+00,244002
absdv_cor_flyany_framenearwall,1.622803e+00,-7.476745e-01,327550
absdv_cor_flyany_framenotnearfly_notnearwall,5.168699e-01,-1.073623e+00,68962
absdv_cor_flyany_framepivotcenter,9.792852e-02,4.876505e-01,389
absdv_cor_flyany_framepivottail,2.112749e+00,-1.421619e+00,6321
absdv_cor_flyany_framerighting,4.584364e+00,-2.936836e+00,467
absdv_cor_flyany_framestop,9.811700e-02,-3.908478e+00,237611
absdv_cor_flyany_frametouch,7.638762e-01,-6.342905e+00,51880
absdv_cor_flyany_framewalk,2.948348e+00,-2.368338e+00,156034
absdv_cor_flyany_framewingextension,5.623484e-01,-1.020193e+00,17310
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.344386e-01,1.178117e+00,7745
absdv_cor_flyfemale_frameany,9.852397e-01,-2.559846e+00,245696
absdv_cor_flymale_frameany,1.665655e+00,-1.360730e-01,208904
absdv_cor_flymale_framechase,1.891275e+00,-1.182639e+00,25803
absphidiff_nose2ell_flyany_framenearfly,1.250076e+00,-8.351846e+00,244002
absphidiff_nose2ell_flyany_frametouch,1.367836e+00,-6.842690e+00,51880
absphidiff_nose2ell_flyfemale_framechase,3.976882e-01,-6.595281e-01,1607
absphidiff_nose2ell_flyfemale_framenearfly,1.253044e+00,-8.967211e+00,133348
absphidiff_nose2ell_flyfemale_frametouch,1.461764e+00,-5.433920e+00,8298
absphidiff_nose2ell_flyfemale_framewingextension,1.023188e+00,-1.068778e+00,1475
absphidiff_nose2ell_flymale_framechase,4.088214e-01,-1.450597e+00,25803
absphidiff_nose2ell_flymale_framenearfly,1.249352e+00,-7.545509e+00,109852
absphidiff_nose2ell_flymale_frametouch,1.281524e+00,-5.461435e+00,43399
absphidiff_nose2ell_flymale_framewingextension,1.079511e+00,-1.687872e+00,15835
abssmoothdtheta_flyany_frameany,6.656258e-01,-3.755588e+00,455609
abssmoothdtheta_flyfemale_frameany,5.502231e-01,-4.583717e+00,245696
abssmoothdtheta_flymale_frameany,8.007283e-01,-2.082586e+00,208904
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.237943e+00,-7.789226e+00,1958
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.137180e+00,-7.641698e+00,244020
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.370491e+00,-5.085466e+00,706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.175076e+00,-6.703019e+00,127775
absthetadiff_nose2ell_flyany_frametouch,1.323121e+00,-6.382943e+00,51880
absthetadiff_nose2ell_flyfemale_framechase,3.701336e-01,8.265337e-02,1607
absthetadiff_nose2ell_flyfemale_framenearfly,1.165634e+00,-7.765372e+00,133359
absthetadiff_nose2ell_flyfemale_frametouch,1.602772e+00,-4.019165e+00,8298
absthetadiff_nose2ell_flyfemale_framewingextension,3.190980e-01,-1.185619e+00,1475
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.065131e-01,-2.364215e-01,4416
absthetadiff_nose2ell_flymale_framechase,3.356231e-01,-1.130635e+00,25803
absthetadiff_nose2ell_flymale_framenearfly,1.109623e+00,-7.249117e+00,109858
absthetadiff_nose2ell_flymale_frametouch,1.024847e+00,-5.422019e+00,43399
absthetadiff_nose2ell_flymale_framewingextension,6.001730e-01,-1.693760e+00,15836
absyaw_flyany_framemove,4.445928e-01,-5.418022e+00,218021
absyaw_flyfemale_framemove,4.843318e-01,-5.679441e+00,91715
absyaw_flymale_framemove,3.975030e-01,-4.608834e+00,125695
accmag_flyany_frameany,7.243509e+01,-2.325008e+00,455609
accmag_flyfemale_frameany,5.582590e+01,-3.570803e+00,245696
accmag_flymale_frameany,9.181562e+01,-2.513287e-01,208904
angle_biggest_wing_flyany_frameany,7.253986e-02,3.908487e+00,455632
angle_biggest_wing_flyany_framewingextension,7.259806e-01,1.038342e+00,17311
angle_biggest_wing_flyfemale_frameany,5.767508e-02,2.042444e+00,245709
angle_biggest_wing_flymale_frameany,8.976748e-02,4.436418e+00,208913
angle_smallest_wing_flyany_frameany,2.606054e-02,2.956789e+00,455632
angle_smallest_wing_flyany_framewingextension,1.138401e-01,1.687440e+00,17311
angle_smallest_wing_flyfemale_frameany,2.155809e-02,2.141673e+00,245709
angle_smallest_wing_flymale_frameany,3.150589e-02,2.714393e+00,208913
angleonclosestfly_flyany_framenearfly,-5.478782e-01,-5.923987e+00,244020
angleonclosestfly_flyany_framestop_nearfly,-4.288492e-01,-2.170909e+00,127775
angleonclosestfly_flyany_frametouch,-3.825715e-01,-1.846689e+00,51880
angleonclosestfly_flyfemale_framechase,1.379583e-01,2.183777e+00,1607
angleonclosestfly_flyfemale_framenearfly,-8.400478e-01,-6.817083e+00,133359
angleonclosestfly_flyfemale_frametouch,-6.548490e-01,-5.787791e+00,8298
angleonclosestfly_flyfemale_framewingextension,4.774854e-02,3.297229e-01,1475
angleonclosestfly_flymale_frameattemptedcopulation,-1.020228e-02,3.390556e-02,4416
angleonclosestfly_flymale_framechase,6.833272e-02,2.964925e+00,25803
angleonclosestfly_flymale_framenearfly,-1.997036e-01,4.514996e+00,109858
angleonclosestfly_flymale_frametouch,-5.778555e-02,4.177974e+00,43399
angleonclosestfly_flymale_framewingextension,-3.758269e-01,-1.519261e+00,15836
anglesub_flyany_frameany,3.377116e-01,1.187596e+01,455632
anglesub_flyfemale_frameany,2.173342e-01,2.025896e+00,245709
anglesub_flymale_frameany,4.786953e-01,1.581868e+01,208913
area_flyany_frameany,1.872542e+00,1.040756e+00,455632
area_flyfemale_frameany,2.060755e+00,-2.172258e-01,245709
area_flymale_frameany,1.650556e+00,1.701975e+00,208913
area_inmost_wing_flyany_frameany,8.416889e-01,-1.128466e+00,455632
area_inmost_wing_flyany_framewingextension,6.144779e-01,-7.551129e-01,17311
area_inmost_wing_flyany_framewinggrooming,3.722340e-01,-6.617124e-01,7745
area_inmost_wing_flyfemale_frameany,8.569960e-01,-1.773664e+00,245709
area_inmost_wing_flymale_frameany,8.248464e-01,-2.303709e-01,208913
area_outmost_wing_flyany_frameany,9.073882e-01,-8.735119e-01,455632
area_outmost_wing_flyany_framewingextension,1.088973e+00,-2.596539e+00,17311
area_outmost_wing_flyany_framewinggrooming,7.544739e-01,-2.657742e+00,7745
area_outmost_wing_flyfemale_frameany,9.233430e-01,-1.873393e+00,245709
area_outmost_wing_flymale_frameany,8.890114e-01,4.215875e-01,208913
arena_angle_flyany_frameany,-4.052754e-02,-5.595988e-01,455632
b_mm_flyany_frameany,2.293346e-01,4.280765e-01,455632
b_mm_flyfemale_frameany,2.403047e-01,-7.999713e-01,245709
b_mm_flymale_frameany,2.163963e-01,1.092422e+00,208913
boutfreq_flyany_framebackup,6.935422e-04,-3.284461e+00,455632
boutfreq_flyany_framebodyturn,2.477877e-03,-3.125346e+00,455632
boutfreq_flyany_framecrabwalkall,9.095059e-03,-1.789166e+00,455632
boutfreq_flyany_framecrabwalkextreme,6.123363e-04,-6.616970e-01,455632
boutfreq_flyany_framejump,2.063068e-04,-1.710649e+00,455632
boutfreq_flyany_framepivotcenter,2.875127e-04,-3.769447e-01,455632
boutfreq_flyany_framepivottail,3.052902e-03,-5.466400e+00,455632
boutfreq_flyany_framerighting,4.828458e-05,-5.071137e-01,455632
boutfreq_flyany_framestop,9.189434e-03,-4.413091e+00,455632
boutfreq_flyany_frametouch,5.480300e-03,2.141816e+00,455632
boutfreq_flyany_framewalk,1.235427e-02,-3.829372e+00,455632
boutfreq_flyany_framewingextension,1.828230e-03,1.134547e+01,455632
boutfreq_flyany_framewingflick,3.972504e-04,4.697454e+00,455632
boutfreq_flyany_framewinggrooming,3.731081e-04,-4.764225e+00,455632
boutfreq_flymale_frameattemptedcopulation,4.547543e-04,1.388584e+01,208904
boutfreq_flymale_framechase,4.322560e-03,6.633519e+00,208904
boutfreq_flymale_framecopulation,2.872133e-05,1.917134e+01,208904
corfrac_maj_flyany_frameany,-6.773818e-02,1.691181e+00,455609
corfrac_maj_flyany_framebackup,-2.310617e-01,-1.044465e+00,1312
corfrac_maj_flyany_framebodyturn,-7.764641e-01,-2.613827e+00,3106
corfrac_maj_flyany_framecrabwalkall,-3.189116e-01,6.619514e-01,43683
corfrac_maj_flyany_framecrabwalkextreme,-4.874401e-01,1.795931e+00,1060
corfrac_maj_flyany_framepivotcenter,-1.751665e-01,-3.463186e+00,389
corfrac_maj_flyany_framepivottail,-7.348136e-01,-5.249794e+00,6321
corfrac_maj_flyfemale_frameany,-4.460459e-02,3.099515e+00,245696
corfrac_maj_flymale_frameany,-9.499252e-02,-4.983751e-01,208904
da_flyany_frameany,2.632131e-05,5.126450e+00,455609
da_flyfemale_frameany,-3.437563e-04,-8.435547e+00,245696
da_flymale_frameany,4.095583e-04,1.164829e+01,208904
dangle2wall_flyany_framenearwall,2.530141e-02,1.623858e+00,327550
dangle2wall_flyfemale_framenearwall,2.446728e-02,6.910278e-01,165595
dangle2wall_flymale_framenearwall,2.652336e-02,2.553883e+00,161202
dangle_biggest_wing_flyany_frameany,4.144504e-02,4.701607e+00,455609
dangle_biggest_wing_flyfemale_frameany,2.631398e-02,2.817316e+00,245696
dangle_biggest_wing_flymale_frameany,6.025171e-02,5.334239e+00,208904
dangle_smallest_wing_flyany_frameany,-4.132431e-02,-4.688189e+00,455609
dangle_smallest_wing_flyfemale_frameany,-2.600824e-02,-2.794809e+00,245696
dangle_smallest_wing_flymale_frameany,-6.060202e-02,-5.334607e+00,208904
danglesub_flyany_framemove,8.321247e-03,1.031171e+01,217998
danglesub_flyany_framenearfly,-3.809568e-02,2.893358e+00,244002
danglesub_flyfemale_framenearfly,-2.086400e-02,3.914224e+00,133348
danglesub_flymale_framenearfly,-5.884461e-02,1.452186e+00,109852
darea_flyany_frameany,2.160963e-05,1.655418e+00,455609
darea_flyany_frameattemptedcopulation,-2.104559e-01,4.233402e-01,4634
darea_flyany_framebackup,-1.998906e-01,-8.561712e-02,1312
darea_flyany_framebodyturn,-5.440264e-02,4.191843e-01,3106
darea_flyany_framechase,1.937401e-02,-3.962688e-01,27412
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.492717e-03,2.065754e+00,43683
darea_flyany_framecrabwalkextreme,-1.012359e-01,-1.990042e+00,1060
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.382579e-02,-1.399532e+00,389
darea_flyany_framepivottail,-9.871684e-02,-4.973320e-01,6321
darea_flyany_framerighting,3.532252e-02,-1.943162e-01,467
darea_flyany_framestop,-2.501177e-03,3.028197e+00,237611
darea_flyany_frametouch,4.174844e-02,8.907996e+00,51880
darea_flyany_framewalk,1.251538e-02,-3.968457e+00,156034
darea_flyany_framewingextension,-4.465805e-02,-1.310346e-02,17310
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.520603e-03,2.561586e+00,7745
darea_flyfemale_frameany,-1.171766e-03,-5.664952e+00,245696
darea_flymale_frameany,1.223631e-03,6.758418e+00,208904
darea_inmost_wing_flyany_frameany,-4.439798e-02,-6.870665e+00,455609
darea_inmost_wing_flyfemale_frameany,-2.635619e-02,-5.186089e+00,245696
darea_inmost_wing_flymale_frameany,-6.571574e-02,-6.641506e+00,208904
darea_outmost_wing_flyany_frameany,4.449590e-02,6.870413e+00,455609
darea_outmost_wing_flyany_framewingextension,-2.697357e-01,5.785102e-01,17310
darea_outmost_wing_flyfemale_frameany,2.717681e-02,5.234945e+00,245696
darea_outmost_wing_flymale_frameany,6.518719e-02,6.633191e+00,208904
db_flyany_frameany,-4.815421e-06,-2.270083e+00,455609
db_flyfemale_frameany,-1.313995e-05,-5.038424e-01,245696
db_flymale_frameany,1.902842e-06,-7.503822e-01,208904
dcenter_flyany_frameany,9.993666e+00,-2.919520e+00,455632
dcenter_flyany_framebackupstart,8.582628e+00,-1.188055e+00,315
dcenter_flyany_framebodyturn,1.170909e+01,4.478825e-01,3106
dcenter_flyany_framebodyturnstart,1.153849e+01,2.872055e-01,1129
dcenter_flyany_framecrabwalkallstart,1.138043e+01,-5.083020e-01,4141
dcenter_flyany_framecrabwalkextreme,7.936497e+00,-9.983746e-01,1060
dcenter_flyany_framecrabwalkextremestart,8.100738e+00,-7.750622e-01,277
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061511e+01,-1.719636e+00,218021
dcenter_flyany_framenearwall,9.327834e+00,-3.394006e+00,327565
dcenter_flyany_framepivotcenter,6.334838e+00,-2.629304e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035149e+01,-2.012270e-01,1391
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.135971e+00,-3.405646e+00,237611
dcenter_flyany_frametouch,2.736667e+00,-5.003619e+00,51880
dcenter_flyany_framewalk,1.140130e+01,-2.317379e+00,156034
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.174937e+01,-1.541688e+00,7745
dcenter_flyfemale_frameany,9.741438e+00,-3.206308e+00,245709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032017e+01,-1.995292e+00,208913
dcenter_flymale_framewingextension,3.083887e+00,-1.783565e+00,15836
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.940797e-02,-6.155861e+00,217998
ddcenter_flyany_framenearfly,1.479905e-01,-2.468435e+00,244002
ddcenter_flyfemale_framenearfly,9.163306e-02,-2.995151e+00,133348
ddcenter_flymale_framenearfly,2.163876e-01,-1.760547e+00,109852
ddell2nose_flyany_framenearfly,4.449910e-01,-2.837599e+00,244002
ddell2nose_flyfemale_framenearfly,3.375906e-01,-3.166067e+00,133348
ddell2nose_flymale_framenearfly,5.757786e-01,-2.332235e+00,109852
ddist2wall_flyany_framenearwall,1.225489e-02,-6.998591e-02,327550
ddist2wall_flyfemale_framenearwall,1.266743e-02,-2.469182e-01,165595
ddist2wall_flymale_framenearwall,1.199587e-02,2.274771e-01,161202
ddnose2ell_flyany_frameattemptedcopulation,6.662685e-02,-6.908193e-01,4634
ddnose2ell_flyany_framenearfly,4.517685e-01,-2.852111e+00,244002
ddnose2ell_flyfemale_framenearfly,2.585637e-01,-3.642870e+00,133348
ddnose2ell_flymale_framechase,-1.651546e-01,2.289087e+00,25803
ddnose2ell_flymale_framenearfly,6.844595e-01,-1.707296e+00,109852
decc_flyany_frameany,-2.366714e-05,-5.570636e+00,455609
decc_flyfemale_frameany,1.763598e-04,1.140789e+01,245696
decc_flymale_frameany,-2.263779e-04,-1.617513e+01,208904
dell2nose_flyany_frameany,9.011135e+00,-3.113113e+00,455632
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.460490e+00,-4.002933e+00,245709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.690982e+00,-1.497039e+00,208913
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.332091e+01,2.568858e+00,455632
dist2wall_flyany_frameattemptedcopulation,1.720295e+01,1.620139e+00,4634
dist2wall_flyany_framebackupstart,4.880889e+00,-1.088239e+00,315
dist2wall_flyany_framebodyturnstart,7.862185e+00,1.901059e+00,1129
dist2wall_flyany_framecrabwalkall,7.205213e+00,2.112089e+00,43683
dist2wall_flyany_framecrabwalkextreme,7.182928e+00,2.580748e-02,1060
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.322452e+00,1.694468e+00,218021
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.984246e+00,-2.203966e-02,1391
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.675000e+01,2.239088e+00,237611
dist2wall_flyany_frametouch,1.243503e+01,6.723767e+00,51880
dist2wall_flyany_framewalk,9.104169e+00,1.300200e+00,156034
dist2wall_flyany_framewinggrooming,1.985331e+01,1.280112e+00,7745
dist2wall_flyfemale_frameany,1.469282e+01,3.431111e+00,245709
dist2wall_flymale_frameany,1.168302e+01,1.093580e+00,208913
dmax_wing_angle_flyany_frameany,1.578620e-02,1.812314e+00,455609
dmax_wing_angle_flyany_framewingextension,-1.831678e-01,1.141998e+00,17310
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.691321e-03,4.807539e-01,245696
dmax_wing_angle_flymale_frameany,2.652799e-02,2.113062e+00,208904
dmax_wing_area_flyany_frameany,-3.374953e-01,-1.213201e+00,455609
dmax_wing_area_flyany_framewingextension,-3.302512e-01,7.943043e-01,17310
dmax_wing_area_flyfemale_frameany,-2.564300e-01,8.434893e-01,245696
dmax_wing_area_flymale_frameany,-4.284113e-01,-2.925672e+00,208904
dmin_wing_angle_flyany_frameany,-1.566547e-02,-1.787232e+00,455609
dmin_wing_angle_flyany_framewingextension,-2.197064e-01,1.383743e+00,17310
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.385577e-03,-4.604366e-01,245696
dmin_wing_angle_flymale_frameany,-2.687829e-02,-2.119448e+00,208904
dmin_wing_area_flyany_frameany,3.375932e-01,1.213657e+00,455609
dmin_wing_area_flyany_framewingextension,2.675775e-01,-7.704782e-01,17310
dmin_wing_area_flyfemale_frameany,2.572506e-01,-8.331765e-01,245696
dmin_wing_area_flymale_frameany,4.278827e-01,2.919718e+00,208904
dnose2ell_angle_30tomin30_flyany_frameany,9.476134e+00,-3.267988e+00,455632
dnose2ell_angle_30tomin30_flyfemale_frameany,9.471921e+00,-2.939334e+00,245709
dnose2ell_angle_30tomin30_flymale_frameany,9.509656e+00,-2.899679e+00,208913
dnose2ell_angle_min20to20_flyany_frameany,4.701131e+01,3.528003e+00,455632
dnose2ell_angle_min20to20_flyfemale_frameany,5.139019e+01,6.811139e+00,245709
dnose2ell_angle_min20to20_flymale_frameany,4.188703e+01,-9.146597e-01,208913
dnose2ell_angle_min30to30_flyany_frameany,3.735037e+01,3.267522e+00,455632
dnose2ell_angle_min30to30_flyfemale_frameany,4.095801e+01,6.725629e+00,245709
dnose2ell_angle_min30to30_flymale_frameany,3.312518e+01,-1.201918e+00,208913
dnose2ell_flyany_frameany,9.023663e+00,-3.068766e+00,455632
dnose2ell_flyany_frameattemptedcopulation,2.010894e-01,-5.143408e-01,4634
dnose2ell_flyany_framebackupstart,7.959147e+00,-9.317991e-01,315
dnose2ell_flyany_framebodyturn,1.096264e+01,7.494493e-01,3106
dnose2ell_flyany_framebodyturnstart,1.081429e+01,6.161141e-01,1129
dnose2ell_flyany_framecrabwalkallstart,1.051258e+01,-4.629635e-01,4141
dnose2ell_flyany_framecrabwalkextreme,6.850251e+00,-1.060284e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,7.019948e+00,-7.876433e-01,277
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.339848e+00,-3.534043e+00,327565
dnose2ell_flyany_framepivotcenter,5.332172e+00,-2.756968e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.588693e+00,-2.497231e-02,1391
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.141307e+00,-3.571636e+00,237611
dnose2ell_flyany_frametouch,8.041479e-01,-8.766553e+00,51880
dnose2ell_flyany_framewalk,1.046986e+01,-2.424486e+00,156034
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.095182e+01,-1.434326e+00,7745
dnose2ell_flyfemale_frameany,9.080132e+00,-2.544354e+00,245709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.983770e+00,-2.928138e+00,208913
dnose2ell_flymale_framechase,1.457259e+00,-1.638440e+00,25803
dnose2ell_flymale_framewingextension,6.682374e-01,-1.902481e+00,15836
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.965128e+00,-2.953262e+00,455632
dnose2tail_flyany_framemove,1.067010e+01,-1.543599e+00,218021
dnose2tail_flyfemale_frameany,1.022056e+01,-1.851054e+00,245709
dnose2tail_flymale_frameany,9.688177e+00,-3.345460e+00,208913
dnwingsdetected_flyany_frameany,1.330875e-04,2.738241e+00,455609
dnwingsdetected_flyfemale_frameany,2.467922e-04,2.552525e-01,245696
dnwingsdetected_flymale_frameany,-4.353856e-04,-6.194926e-01,208904
dphi_flyany_framemove,-1.254609e-01,-3.292121e+00,217998
dphi_flyfemale_framemove,-1.150637e-01,-2.329274e+00,91702
dphi_flymale_framemove,-1.555745e-01,-2.985880e+00,125686
dtheta_flyany_frameany,1.598293e-02,2.402369e+00,455609
dtheta_flyfemale_frameany,1.164041e-02,1.326560e+00,245696
dtheta_flymale_frameany,2.048953e-02,2.293343e+00,208904
du_cor_flyany_frameany,5.083716e+00,2.461252e-01,455609
du_cor_flyfemale_frameany,3.454522e+00,-1.612638e+00,245696
du_cor_flymale_frameany,7.003203e+00,2.212327e+00,208904
du_ctr_flyany_frameany,5.387164e+00,2.208675e-01,455609
du_ctr_flyany_frameattemptedcopulation,4.740915e-01,-5.045725e-01,4634
du_ctr_flyany_framebackup,-7.911776e+00,-4.426150e-01,1312
du_ctr_flyany_framebodyturn,4.002073e+00,-3.893590e+00,3106
du_ctr_flyany_framecrabwalkall,1.019530e+01,-7.030164e-01,43683
du_ctr_flyany_framecrabwalkextreme,1.237487e+00,2.058050e+00,1060
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.079519e+01,1.177761e+00,217998
du_ctr_flyany_framenearfly,4.724748e+00,3.546591e-02,244002
