field,value,zscore,nflyframes
a_mm_flyany_frameany,6.814898e-01,6.259388e+00,479460
a_mm_flyfemale_frameany,7.439972e-01,7.603817e+00,239730
a_mm_flymale_frameany,6.189823e-01,3.753367e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.162136e-01,1.106161e+00,1486
absangle2wall_flyany_framebodyturnstart,1.106274e+00,4.401431e-01,2027
absangle2wall_flyany_framecrabwalkall,1.152677e+00,5.239355e-01,56192
absangle2wall_flyany_framecrabwalkextreme,9.909855e-01,6.614231e-01,1083
absangle2wall_flyany_framejump,1.428426e+00,-4.126998e+00,834
absangle2wall_flyany_framejumpstart,1.504525e+00,-2.544256e+00,288
absangle2wall_flyany_framemove,1.287326e+00,3.912601e-01,294128
absangle2wall_flyany_framenearwall,1.327700e+00,-2.943419e+00,386970
absangle2wall_flyany_framepivotcenterstart,1.666880e+00,-1.368518e-01,418
absangle2wall_flyany_framepivottailstart,8.757430e-01,2.203685e+00,4226
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535338e+00,-2.397601e+00,185332
absangle2wall_flyany_frametouch,1.405562e+00,-6.961818e-01,9636
absangle2wall_flyany_framewalk,1.326278e+00,1.289729e-01,186538
absangle2wall_flyany_framewinggrooming,1.468281e+00,-1.143852e+00,25118
absangle2wall_flyfemale_framenearwall,1.331301e+00,-3.050037e+00,198883
absangle2wall_flymale_framenearwall,1.324099e+00,-2.425341e+00,188087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655318e+00,-9.765228e-01,761
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461921e+00,-1.065387e+00,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417406e+00,-1.881966e+00,2325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.085792e+00,-5.895578e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585884e+00,-4.113507e-01,162435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472341e+00,-1.012041e+00,1989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583366e+00,-1.040555e-01,51788
absanglefrom1to2_nose2ell_flyany_frametouch,7.707490e-01,9.208758e-01,9636
absanglefrom1to2_nose2ell_flyfemale_framechase,3.605779e-01,1.175292e+00,264
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575508e+00,-3.399069e-01,86557
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.307939e-01,-1.399240e+00,4782
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843182e-01,5.657319e-01,259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596260e+00,-2.373747e-04,75878
absanglefrom1to2_nose2ell_flymale_frametouch,8.107042e-01,1.708064e+00,4854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.513726e+00,1.956856e+00,386952
absdangle2wall_flyfemale_framenearwall,1.411882e+00,1.276165e+00,198875
absdangle2wall_flymale_framenearwall,1.615569e+00,2.367241e+00,188077
absdtheta_flyany_frameany,1.340254e+00,1.360851e+00,479440
absdtheta_flyany_framebackup,2.747267e+00,2.057904e+00,7027
absdtheta_flyany_framebodyturn,5.360320e+00,-5.262567e-01,5226
absdtheta_flyany_framecrabwalkall,1.569234e+00,-1.160246e+00,56189
absdtheta_flyany_framecrabwalkextreme,1.857349e+00,2.248223e-01,1083
absdtheta_flyany_framemove,1.959448e+00,-1.703172e-01,294108
absdtheta_flyany_framenearfly,1.527798e+00,2.652442e+00,162426
absdtheta_flyany_framenearwall,1.495651e+00,1.853006e+00,386952
absdtheta_flyany_framenotnearfly_notnearwall,7.215275e-01,-5.732585e-01,83517
absdtheta_flyany_framepivotcenter,7.760040e+00,3.870857e+00,1212
absdtheta_flyany_framepivottail,5.436629e+00,1.414750e+00,18328
absdtheta_flyany_framerighting,1.145491e+01,5.087998e+00,200
absdtheta_flyany_framestop,3.709865e-01,-8.232718e-01,185332
absdtheta_flyany_frametouch,1.711508e+00,1.606371e+00,9636
absdtheta_flyany_framewalk,1.520165e+00,-8.714114e-01,186536
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.232207e-01,-9.319938e-01,25118
absdtheta_flyfemale_frameany,1.254145e+00,8.472178e-01,239720
absdtheta_flymale_frameany,1.426363e+00,1.740304e+00,239720
absdtheta_flymale_framechase,1.557061e+00,-3.426208e-01,259
absdv_cor_flyany_frameany,1.773984e+00,1.667442e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.477688e+00,1.500621e+00,7027
absdv_cor_flyany_framebodyturn,2.769538e+00,-6.536150e-01,5226
absdv_cor_flyany_framecrabwalkall,5.549669e+00,2.242018e-01,56189
absdv_cor_flyany_framecrabwalkextreme,5.019368e+00,1.665836e+00,1083
absdv_cor_flyany_framejump,1.788292e+01,1.024347e+00,834
absdv_cor_flyany_framemove,2.793339e+00,1.433650e-01,294108
absdv_cor_flyany_framenearfly,1.759364e+00,2.429052e+00,162426
absdv_cor_flyany_framenearwall,2.086694e+00,2.350591e+00,386952
absdv_cor_flyany_framenotnearfly_notnearwall,5.023966e-01,-1.257517e+00,83517
absdv_cor_flyany_framepivotcenter,3.956924e-02,-5.874107e-02,1212
absdv_cor_flyany_framepivottail,2.342076e+00,-3.097652e-01,18328
absdv_cor_flyany_framerighting,6.316732e+00,1.410192e+00,200
absdv_cor_flyany_framestop,1.629892e-01,3.074909e+00,185332
absdv_cor_flyany_frametouch,1.830802e+00,1.572779e+00,9636
absdv_cor_flyany_framewalk,3.322697e+00,-2.746280e-01,186536
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.597169e-01,3.790242e+00,25118
absdv_cor_flyfemale_frameany,1.662165e+00,1.881299e+00,239720
absdv_cor_flymale_frameany,1.885803e+00,1.222810e+00,239720
absdv_cor_flymale_framechase,2.436301e+00,1.061893e+00,259
absphidiff_nose2ell_flyany_framenearfly,1.689423e+00,1.742749e+00,162426
absphidiff_nose2ell_flyany_frametouch,1.612447e+00,4.298925e-01,9636
absphidiff_nose2ell_flyfemale_framechase,4.678618e-01,3.120572e-01,264
absphidiff_nose2ell_flyfemale_framenearfly,1.703116e+00,2.247483e+00,86551
absphidiff_nose2ell_flyfemale_frametouch,1.604844e+00,4.568736e-02,4782
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.610426e-01,6.771122e-02,259
absphidiff_nose2ell_flymale_framenearfly,1.675730e+00,1.247647e+00,75875
absphidiff_nose2ell_flymale_frametouch,1.620051e+00,4.787767e-01,4854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.076445e+00,1.812411e+00,479440
abssmoothdtheta_flyfemale_frameany,1.038306e+00,1.360784e+00,239720
abssmoothdtheta_flymale_frameany,1.114584e+00,2.035175e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655284e+00,2.098732e+00,761
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714474e+00,6.158886e-01,2325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.842399e+00,2.720730e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.729848e+00,1.831493e+00,162435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610010e+00,4.577773e-01,1989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673012e+00,2.216803e+00,51788
absthetadiff_nose2ell_flyany_frametouch,1.879429e+00,1.617133e+00,9636
absthetadiff_nose2ell_flyfemale_framechase,4.046070e-01,6.392522e-01,264
absthetadiff_nose2ell_flyfemale_framenearfly,1.760141e+00,2.303812e+00,86557
absthetadiff_nose2ell_flyfemale_frametouch,1.888337e+00,2.262416e+00,4782
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.600543e-01,-2.001991e-01,259
absthetadiff_nose2ell_flymale_framenearfly,1.699555e+00,1.327633e+00,75878
absthetadiff_nose2ell_flymale_frametouch,1.870522e+00,8.070357e-01,4854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.869626e-01,-8.061779e-01,294128
absyaw_flyfemale_framemove,5.744301e-01,-2.061598e+00,153638
absyaw_flymale_framemove,5.994950e-01,1.151714e-01,140490
accmag_flyany_frameany,1.027125e+02,1.326584e+00,479440
accmag_flyfemale_frameany,9.587646e+01,6.549888e-01,239720
accmag_flymale_frameany,1.095485e+02,1.966537e+00,239720
angle_biggest_wing_flyany_frameany,3.308443e-02,-6.610330e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.847428e-02,-2.132255e+00,239730
angle_biggest_wing_flymale_frameany,4.769457e-02,6.915610e-01,239730
angle_smallest_wing_flyany_frameany,5.025578e-03,-1.793623e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.222263e-03,-2.938763e+00,239730
angle_smallest_wing_flymale_frameany,1.327342e-02,-3.320952e-01,239730
angleonclosestfly_flyany_framenearfly,-3.560428e-01,-8.864624e-01,162435
angleonclosestfly_flyany_framestop_nearfly,-3.248107e-01,-9.367023e-02,51788
angleonclosestfly_flyany_frametouch,-3.758695e-01,-1.432345e+00,9636
angleonclosestfly_flyfemale_framechase,-8.832690e-02,-1.516395e+00,264
angleonclosestfly_flyfemale_framenearfly,-3.712743e-01,-6.610052e-01,86557
angleonclosestfly_flyfemale_frametouch,-3.338276e-01,-1.202007e-01,4782
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.979899e-02,-1.126691e+00,259
angleonclosestfly_flymale_framenearfly,-3.408114e-01,-5.471671e-01,75878
angleonclosestfly_flymale_frametouch,-4.179114e-01,-1.731008e+00,4854
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915012e-01,-5.501602e-01,479460
anglesub_flyfemale_frameany,1.994510e-01,-8.642090e-02,239730
anglesub_flymale_frameany,1.835514e-01,-6.809034e-01,239730
area_flyany_frameany,1.913384e+00,1.959066e+00,479460
area_flyfemale_frameany,2.241994e+00,3.076275e+00,239730
area_flymale_frameany,1.584774e+00,1.690494e-02,239730
area_inmost_wing_flyany_frameany,7.177045e-01,-4.633284e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.172452e-01,-4.403271e+00,25118
area_inmost_wing_flyfemale_frameany,7.627945e-01,-3.951096e+00,239730
area_inmost_wing_flymale_frameany,6.726144e-01,-4.666546e+00,239730
area_outmost_wing_flyany_frameany,8.054330e-01,-3.707728e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.573851e-01,-2.495937e+00,25118
area_outmost_wing_flyfemale_frameany,8.551369e-01,-3.297595e+00,239730
area_outmost_wing_flymale_frameany,7.557291e-01,-3.597139e+00,239730
arena_angle_flyany_frameany,-5.105642e-02,-6.917006e-01,479460
b_mm_flyany_frameany,2.215968e-01,-1.924261e+00,479460
b_mm_flyfemale_frameany,2.396855e-01,-9.569504e-01,239730
b_mm_flymale_frameany,2.035081e-01,-3.008934e+00,239730
boutfreq_flyany_framebackup,3.109748e-03,1.085076e+01,479460
boutfreq_flyany_framebodyturn,4.227673e-03,8.740268e-01,479460
boutfreq_flyany_framecrabwalkall,1.344846e-02,2.792652e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.903600e-04,2.000972e-02,479460
boutfreq_flyany_framejump,6.215326e-04,1.405806e-01,479460
boutfreq_flyany_framepivotcenter,8.718141e-04,8.861801e+00,479460
boutfreq_flyany_framepivottail,8.816168e-03,2.505670e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-4.102487e-01,479460
boutfreq_flyany_framestop,1.676886e-02,2.622542e+00,479460
boutfreq_flyany_frametouch,4.192216e-03,5.963572e-01,479460
boutfreq_flyany_framewalk,2.122179e-02,2.071757e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-2.509809e-01,479460
boutfreq_flyany_framewingflick,7.508447e-05,3.510856e-01,479460
boutfreq_flyany_framewinggrooming,1.078296e-03,-1.920838e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,239720
boutfreq_flymale_framechase,3.712665e-04,2.474782e-02,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239720
corfrac_maj_flyany_frameany,-1.434819e-01,-3.067299e+00,479440
corfrac_maj_flyany_framebackup,-2.299873e-01,-8.256094e-01,7027
corfrac_maj_flyany_framebodyturn,-7.510135e-01,2.153694e-01,5226
corfrac_maj_flyany_framecrabwalkall,-2.975893e-01,2.317287e+00,56189
corfrac_maj_flyany_framecrabwalkextreme,-6.451337e-01,-1.649095e+00,1083
corfrac_maj_flyany_framepivotcenter,-1.784721e-01,-3.840122e+00,1212
corfrac_maj_flyany_framepivottail,-6.758034e-01,1.533768e+00,18328
corfrac_maj_flyfemale_frameany,-1.683256e-01,-3.552821e+00,239720
corfrac_maj_flymale_frameany,-1.186382e-01,-1.980346e+00,239720
da_flyany_frameany,-2.936147e-05,-2.811598e+00,479440
da_flyfemale_frameany,-1.623643e-05,4.285036e-01,239720
da_flymale_frameany,-4.248652e-05,-1.512022e+00,239720
dangle2wall_flyany_framenearwall,7.191927e-03,-3.669251e-01,386952
dangle2wall_flyfemale_framenearwall,8.038876e-03,-7.182808e-01,198875
dangle2wall_flymale_framenearwall,6.344977e-03,2.267195e-01,188077
dangle_biggest_wing_flyany_frameany,4.923501e-02,5.586502e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.325590e-02,7.893843e+00,239720
dangle_biggest_wing_flymale_frameany,1.521412e-02,2.288651e+00,239720
dangle_smallest_wing_flyany_frameany,-4.924551e-02,-5.585512e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.327756e-02,-7.874438e+00,239720
dangle_smallest_wing_flymale_frameany,-1.521346e-02,-2.273661e+00,239720
danglesub_flyany_framemove,-2.257522e-02,-2.723589e-01,294108
danglesub_flyany_framenearfly,-1.186503e-01,-3.729948e+00,162426
danglesub_flyfemale_framenearfly,-1.137799e-01,-3.672733e+00,86551
danglesub_flymale_framenearfly,-1.235207e-01,-3.414847e+00,75875
darea_flyany_frameany,-1.557644e-04,-4.734985e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.806310e-01,6.208081e-01,7027
darea_flyany_framebodyturn,-8.078300e-02,-6.792535e-01,5226
darea_flyany_framechase,6.551375e-02,1.208675e+00,523
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.691025e-03,3.432794e+00,56189
darea_flyany_framecrabwalkextreme,-4.466041e-02,7.736931e-01,1083
darea_flyany_framejump,-2.026314e-01,-7.565300e-01,834
darea_flyany_framepivotcenter,5.971814e-02,2.773944e-01,1212
darea_flyany_framepivottail,-8.986943e-02,-3.855936e-01,18328
darea_flyany_framerighting,5.780056e-01,5.246569e+00,200
darea_flyany_framestop,-1.580637e-02,-1.199770e+00,185332
darea_flyany_frametouch,-1.038305e-01,-2.285257e+00,9636
darea_flyany_framewalk,3.112260e-02,-4.336189e-01,186536
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.669530e-03,6.887257e-01,25118
darea_flyfemale_frameany,-1.292583e-04,7.445761e-02,239720
darea_flymale_frameany,-1.822705e-04,-1.668964e+00,239720
darea_inmost_wing_flyany_frameany,6.471297e-02,-6.736295e-01,479440
darea_inmost_wing_flyfemale_frameany,7.694140e-03,-3.289950e+00,239720
darea_inmost_wing_flymale_frameany,1.217318e-01,2.173163e+00,239720
darea_outmost_wing_flyany_frameany,-6.451473e-02,6.800943e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.812066e-03,3.285638e+00,239720
darea_outmost_wing_flymale_frameany,-1.212174e-01,-2.141633e+00,239720
db_flyany_frameany,-9.227557e-06,-4.189059e+00,479440
db_flyfemale_frameany,-8.897073e-06,-2.639104e-01,239720
db_flymale_frameany,-9.558041e-06,-1.714192e+00,239720
dcenter_flyany_frameany,1.171402e+01,2.016133e+00,479460
dcenter_flyany_framebackupstart,9.108577e+00,-1.673820e-01,1491
dcenter_flyany_framebodyturn,1.118039e+01,-1.196370e+00,5226
dcenter_flyany_framebodyturnstart,1.114155e+01,-1.014054e+00,2027
dcenter_flyany_framecrabwalkallstart,1.150516e+01,-1.100537e-01,6447
dcenter_flyany_framecrabwalkextreme,8.128130e+00,-8.345881e-01,1083
dcenter_flyany_framecrabwalkextremestart,8.194040e+00,-8.343702e-01,331
dcenter_flyany_framejumpstart,1.019971e+01,-2.535457e+00,297
dcenter_flyany_framemove,1.129599e+01,2.242021e-01,294128
dcenter_flyany_framenearwall,1.074641e+01,1.497357e+00,386970
dcenter_flyany_framepivotcenter,1.169259e+01,2.071059e+00,1212
dcenter_flyany_framepivotcenterstart,1.177197e+01,1.368667e+00,418
dcenter_flyany_framepivottailstart,9.772624e+00,-1.803148e+00,4226
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225775e+01,2.947257e+00,185332
dcenter_flyany_frametouch,3.027994e+00,3.161255e+00,9636
dcenter_flyany_framewalk,1.203674e+01,-6.880799e-01,186538
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.589893e+01,4.524132e+00,25118
dcenter_flyfemale_frameany,1.126013e+01,1.064028e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216791e+01,2.494098e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.686510e-01,-1.224524e-02,294108
ddcenter_flyany_framenearfly,4.958199e-01,2.489244e+00,162426
ddcenter_flyfemale_framenearfly,4.605939e-01,2.433752e+00,86551
ddcenter_flymale_framenearfly,5.310459e-01,2.437255e+00,75875
ddell2nose_flyany_framenearfly,1.510882e+00,3.515001e+00,162426
ddell2nose_flyfemale_framenearfly,1.438758e+00,3.391583e+00,86551
ddell2nose_flymale_framenearfly,1.583006e+00,3.533130e+00,75875
ddist2wall_flyany_framenearwall,1.223059e-02,-3.137874e-02,386952
ddist2wall_flyfemale_framenearwall,8.636901e-03,-9.686677e-01,198875
ddist2wall_flymale_framenearwall,1.582428e-02,1.029024e+00,188077
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.528303e+00,3.536223e+00,162426
ddnose2ell_flyfemale_framenearfly,1.535195e+00,3.825766e+00,86551
ddnose2ell_flymale_framechase,-3.345055e+00,-3.608303e+00,259
ddnose2ell_flymale_framenearfly,1.521412e+00,3.007705e+00,75875
decc_flyany_frameany,1.896992e-06,-7.865673e-01,479440
decc_flyfemale_frameany,-4.461122e-06,-8.576428e-01,239720
decc_flymale_frameany,8.255106e-06,2.928205e-02,239720
dell2nose_flyany_frameany,1.076576e+01,1.860197e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022305e+01,8.187619e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130847e+01,2.473209e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180305e+01,8.842017e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.517761e+00,3.942326e-01,1491
dist2wall_flyany_framebodyturnstart,7.432683e+00,8.330675e-01,2027
dist2wall_flyany_framecrabwalkall,6.647996e+00,3.354167e-01,56192
dist2wall_flyany_framecrabwalkextreme,7.360817e+00,4.067897e-01,1083
dist2wall_flyany_framejump,1.566597e+01,-1.427055e+00,834
dist2wall_flyany_framejumpstart,1.544452e+01,-5.599141e-01,288
dist2wall_flyany_framemove,8.603963e+00,3.573078e-01,294128
dist2wall_flyany_framepivotcenterstart,1.684461e+01,3.880348e-01,418
dist2wall_flyany_framepivottailstart,6.217293e+00,4.179260e-01,4226
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.669346e+01,2.287811e+00,185332
dist2wall_flyany_frametouch,7.646802e+00,-1.029719e+00,9636
dist2wall_flyany_framewalk,8.070980e+00,-2.941827e-01,186538
dist2wall_flyany_framewinggrooming,2.212566e+01,2.637699e+00,25118
dist2wall_flyfemale_frameany,1.134304e+01,-1.949651e-01,239730
dist2wall_flymale_frameany,1.226306e+01,1.816067e+00,239730
dmax_wing_angle_flyany_frameany,2.832393e-02,3.997611e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.663030e-02,2.115887e+00,239720
dmax_wing_angle_flymale_frameany,4.001756e-02,3.413006e+00,239720
dmax_wing_area_flyany_frameany,-7.522621e-01,-1.217510e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.615951e-01,-1.031433e+01,239720
dmax_wing_area_flymale_frameany,-7.429291e-01,-9.411772e+00,239720
dmin_wing_angle_flyany_frameany,-2.833443e-02,-3.994879e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.665196e-02,-2.135760e+00,239720
dmin_wing_angle_flymale_frameany,-4.001689e-02,-3.395126e+00,239720
dmin_wing_area_flyany_frameany,7.524603e-01,1.217788e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.614772e-01,1.028700e+01,239720
dmin_wing_area_flymale_frameany,7.434435e-01,9.423852e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.130790e+01,1.801006e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083301e+01,7.962519e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.178279e+01,2.331050e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.115501e+01,-6.338673e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.039315e+01,1.690313e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.191687e+01,-1.043618e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.304241e+01,-6.064400e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.226506e+01,-3.022585e-02,239730
dnose2ell_angle_min30to30_flymale_frameany,3.381975e+01,-8.505539e-01,239730
dnose2ell_flyany_frameany,1.072586e+01,1.736236e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.224677e+00,-4.260057e-01,1491
dnose2ell_flyany_framebodyturn,1.018212e+01,-1.500476e+00,5226
dnose2ell_flyany_framebodyturnstart,1.014228e+01,-1.362190e+00,2027
dnose2ell_flyany_framecrabwalkallstart,1.047980e+01,-4.371933e-01,6447
dnose2ell_flyany_framecrabwalkextreme,7.092146e+00,-8.226231e-01,1083
dnose2ell_flyany_framecrabwalkextremestart,7.069833e+00,-9.305460e-01,331
dnose2ell_flyany_framejumpstart,9.423492e+00,-2.509286e+00,297
dnose2ell_flyany_framenearwall,9.732546e+00,1.151030e+00,386970
dnose2ell_flyany_framepivotcenter,1.076427e+01,1.936003e+00,1212
dnose2ell_flyany_framepivotcenterstart,1.084791e+01,1.299425e+00,418
dnose2ell_flyany_framepivottailstart,8.798065e+00,-2.070977e+00,4226
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128714e+01,2.794931e+00,185332
dnose2ell_flyany_frametouch,1.131828e+00,7.523207e-01,9636
dnose2ell_flyany_framewalk,1.105545e+01,-9.751916e-01,186538
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.499548e+01,4.517151e+00,25118
dnose2ell_flyfemale_frameany,1.025421e+01,7.793472e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119751e+01,2.234526e+00,239730
dnose2ell_flymale_framechase,2.967545e+00,4.192548e+00,259
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166956e+01,1.892161e+00,479460
dnose2tail_flyany_framemove,1.126560e+01,8.946277e-02,294128
dnose2tail_flyfemale_frameany,1.119352e+01,9.543120e-01,239730
dnose2tail_flymale_frameany,1.214560e+01,2.311295e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265125e-04,-7.009434e-01,239720
dnwingsdetected_flymale_frameany,1.265125e-04,8.720259e-01,239720
dphi_flyany_framemove,9.882771e-02,2.302435e+00,294108
dphi_flyfemale_framemove,2.748418e-01,4.779327e+00,153628
dphi_flymale_framemove,-7.718641e-02,-1.426960e+00,140480
dtheta_flyany_frameany,-2.603156e-02,-3.061222e+00,479440
dtheta_flyfemale_frameany,-1.990098e-02,-1.779082e+00,239720
dtheta_flymale_frameany,-3.216214e-02,-2.819153e+00,239720
du_cor_flyany_frameany,6.134150e+00,2.032961e+00,479440
du_cor_flyfemale_frameany,6.148190e+00,2.656266e+00,239720
du_cor_flymale_frameany,6.120110e+00,1.208522e+00,239720
du_ctr_flyany_frameany,6.465643e+00,1.994023e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.074632e+00,-2.952476e+00,7027
du_ctr_flyany_framebodyturn,5.010398e+00,-2.869035e-01,5226
du_ctr_flyany_framecrabwalkall,1.170618e+01,1.429348e+00,56189
du_ctr_flyany_framecrabwalkextreme,9.790358e-01,-7.755417e-01,1083
du_ctr_flyany_framejump,2.757665e+01,-1.283129e+00,834
du_ctr_flyany_framemove,1.044490e+01,9.321063e-01,294108
du_ctr_flyany_framenearfly,6.129007e+00,2.625601e+00,162426
du_ctr_flyany_framenearwall,7.509433e+00,2.770771e+00,386952
du_ctr_flyany_framenotnearfly_notnearwall,2.479679e+00,-1.688932e+00,83517
du_ctr_flyany_framepivotcenter,-1.114824e-01,-9.148657e-01,1212
du_ctr_flyany_framerighting,3.081645e+00,-1.997768e+00,200
du_ctr_flyany_framestop,1.189570e-01,2.835912e+00,185332
du_ctr_flyany_frametouch,2.074142e+00,9.795170e-01,9636
