field,value,zscore,nflyframes
a_mm_flyany_frameany,6.288415e-01,-1.778940e+00,479460
a_mm_flyfemale_frameany,6.683943e-01,-1.895181e+00,235980
a_mm_flymale_frameany,5.904784e-01,-1.335598e+00,241573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.700963e-01,1.489420e-01,1191
absangle2wall_flyany_framebodyturnstart,1.096465e+00,1.195276e+00,2174
absangle2wall_flyany_framecrabwalkall,1.102221e+00,-2.012515e+00,55189
absangle2wall_flyany_framecrabwalkextreme,9.594403e-01,-2.752302e-01,2319
absangle2wall_flyany_framejump,1.612049e+00,-8.129074e-03,1899
absangle2wall_flyany_framejumpstart,1.570650e+00,-1.242462e+00,663
absangle2wall_flyany_framemove,1.246917e+00,-2.472584e+00,308120
absangle2wall_flyany_framenearwall,1.298059e+00,-2.776746e+00,388505
absangle2wall_flyany_framepivotcenterstart,1.347359e+00,-4.179734e+00,222
absangle2wall_flyany_framepivottailstart,8.071572e-01,-3.342394e-01,4424
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.498650e+00,-2.958844e+00,171340
absangle2wall_flyany_frametouch,1.321501e+00,-2.297574e+00,7784
absangle2wall_flyany_framewalk,1.304034e+00,-1.450120e+00,175951
absangle2wall_flyany_framewinggrooming,1.418094e+00,-1.935797e+00,21707
absangle2wall_flyfemale_framenearwall,1.346391e+00,-1.087731e+00,177306
absangle2wall_flymale_framenearwall,1.255550e+00,-3.816094e+00,209914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687995e+00,-1.915811e-02,565
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.436632e+00,-2.040468e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380044e+00,-2.757265e+00,2114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.062725e+00,-9.295759e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580020e+00,-3.212048e-01,148299
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397531e+00,-3.175253e+00,1829
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564269e+00,-5.357900e-01,41860
absanglefrom1to2_nose2ell_flyany_frametouch,7.781491e-01,1.541658e+00,7784
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572888e+00,-1.246533e+00,69226
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.121891e-01,1.369034e+00,2894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668934e-01,-4.894183e-01,902
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588420e+00,1.070560e+00,78841
absanglefrom1to2_nose2ell_flymale_frametouch,7.452948e-01,1.114531e+00,4888
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.723460e+00,2.725764e+00,388487
absdangle2wall_flyfemale_framenearwall,1.789812e+00,3.404273e+00,177298
absdangle2wall_flymale_framenearwall,1.663418e+00,1.714457e+00,209904
absdtheta_flyany_frameany,1.576265e+00,2.963287e+00,479440
absdtheta_flyany_framebackup,2.606252e+00,4.444914e-01,5072
absdtheta_flyany_framebodyturn,5.801869e+00,5.906776e-01,5450
absdtheta_flyany_framecrabwalkall,1.694824e+00,-6.060751e-01,55187
absdtheta_flyany_framecrabwalkextreme,1.895574e+00,6.609875e-01,2319
absdtheta_flyany_framemove,2.288250e+00,2.460130e+00,308100
absdtheta_flyany_framenearfly,1.740597e+00,3.291412e+00,148294
absdtheta_flyany_framenearwall,1.715656e+00,2.750150e+00,388487
absdtheta_flyany_framenotnearfly_notnearwall,9.948848e-01,2.292021e+00,83929
absdtheta_flyany_framepivotcenter,7.492522e+00,3.204038e+00,626
absdtheta_flyany_framepivottail,5.343473e+00,3.356260e-01,17828
absdtheta_flyany_framerighting,9.985207e+00,2.240478e+00,2016
absdtheta_flyany_framestop,3.800724e-01,-1.135183e+00,171340
absdtheta_flyany_frametouch,1.905294e+00,2.224821e+00,7784
absdtheta_flyany_framewalk,1.761913e+00,9.150974e-01,175949
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.025651e-01,-2.625180e+00,21707
absdtheta_flyfemale_frameany,1.603795e+00,3.237611e+00,235970
absdtheta_flymale_frameany,1.554501e+00,2.303042e+00,241563
absdtheta_flymale_framechase,1.807260e+00,-5.337900e-01,902
absdv_cor_flyany_frameany,2.085539e+00,2.731975e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417141e+00,3.035617e-03,5072
absdv_cor_flyany_framebodyturn,3.066484e+00,-6.342815e-01,5450
absdv_cor_flyany_framecrabwalkall,6.086690e+00,1.069753e+00,55187
absdv_cor_flyany_framecrabwalkextreme,5.565485e+00,3.575597e+00,2319
absdv_cor_flyany_framejump,1.687045e+01,-3.434729e-03,1899
absdv_cor_flyany_framemove,3.120137e+00,1.260848e+00,308100
absdv_cor_flyany_framenearfly,2.072243e+00,3.066238e+00,148294
absdv_cor_flyany_framenearwall,2.343731e+00,2.536857e+00,388487
absdv_cor_flyany_framenotnearfly_notnearwall,9.362000e-01,1.748637e+00,83929
absdv_cor_flyany_framepivotcenter,2.438104e-02,-4.213994e-01,626
absdv_cor_flyany_framepivottail,2.535427e+00,-4.256131e-01,17828
absdv_cor_flyany_framerighting,6.700349e+00,1.701484e+00,2016
absdv_cor_flyany_framestop,1.422159e-01,3.882151e-01,171340
absdv_cor_flyany_frametouch,2.114663e+00,2.307553e+00,7784
absdv_cor_flyany_framewalk,3.726286e+00,1.089979e+00,175949
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.148725e-01,-1.102645e+00,21707
absdv_cor_flyfemale_frameany,1.690102e+00,9.922357e-01,235970
absdv_cor_flymale_frameany,2.485336e+00,4.070127e+00,241563
absdv_cor_flymale_framechase,2.627614e+00,1.721710e+00,902
absphidiff_nose2ell_flyany_framenearfly,1.687979e+00,2.145463e+00,148294
absphidiff_nose2ell_flyany_frametouch,1.606242e+00,7.875280e-01,7784
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677054e+00,1.768325e+00,69222
absphidiff_nose2ell_flyfemale_frametouch,1.610743e+00,-7.053602e-01,2894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.071857e-01,1.658786e+00,902
absphidiff_nose2ell_flymale_framenearfly,1.698674e+00,2.360844e+00,78840
absphidiff_nose2ell_flymale_frametouch,1.603633e+00,1.293454e+00,4888
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.249313e+00,3.279679e+00,479440
abssmoothdtheta_flyfemale_frameany,1.298847e+00,3.573279e+00,235970
abssmoothdtheta_flymale_frameany,1.205782e+00,2.550104e+00,241563
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.453396e+00,-1.218500e+00,565
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693650e+00,1.339034e+00,2114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.585380e+00,-9.065870e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.683742e+00,1.851862e+00,148299
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563007e+00,3.846747e-01,1829
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639222e+00,2.093577e+00,41860
absthetadiff_nose2ell_flyany_frametouch,1.782750e+00,7.813203e-01,7784
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709761e+00,1.976142e+00,69226
absthetadiff_nose2ell_flyfemale_frametouch,1.782325e+00,-1.014529e+00,2894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.317186e-01,1.291970e+00,902
absthetadiff_nose2ell_flymale_framenearfly,1.660113e+00,1.672682e+00,78841
absthetadiff_nose2ell_flymale_frametouch,1.785843e+00,1.174188e+00,4888
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.592166e-01,2.357200e+00,308120
absyaw_flyfemale_framemove,7.278283e-01,4.486646e+00,135038
absyaw_flymale_framemove,5.910875e-01,6.350397e-01,172736
accmag_flyany_frameany,1.261716e+02,2.976376e+00,479440
accmag_flyfemale_frameany,1.238906e+02,2.505888e+00,235970
accmag_flymale_frameany,1.289747e+02,3.245464e+00,241563
angle_biggest_wing_flyany_frameany,2.057643e-02,-2.064219e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.448823e-02,-6.572416e-01,235980
angle_biggest_wing_flymale_frameany,6.717422e-03,-2.526256e+00,241573
angle_smallest_wing_flyany_frameany,7.304128e-03,-1.133499e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.574052e-02,8.454275e-01,235980
angle_smallest_wing_flymale_frameany,-1.192891e-03,-2.185751e+00,241573
angleonclosestfly_flyany_framenearfly,-3.700214e-01,-2.085684e-02,148299
angleonclosestfly_flyany_framestop_nearfly,-3.585882e-01,-2.178793e-01,41860
angleonclosestfly_flyany_frametouch,-2.774136e-01,9.721517e-01,7784
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.960908e-01,1.583019e+00,69226
angleonclosestfly_flyfemale_frametouch,-2.562836e-01,1.704212e+00,2894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.074126e-03,7.892085e-02,902
angleonclosestfly_flymale_framenearfly,-4.456446e-01,-4.110405e+00,78841
angleonclosestfly_flymale_frametouch,-2.997131e-01,-3.787531e-01,4888
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742740e-01,-2.020971e+00,479460
anglesub_flyfemale_frameany,1.751962e-01,-1.362766e+00,235980
anglesub_flymale_frameany,1.734550e-01,-1.876193e+00,241573
area_flyany_frameany,1.812803e+00,-9.732067e-01,479460
area_flyfemale_frameany,2.039893e+00,-1.017209e+00,235980
area_flymale_frameany,1.591315e+00,-7.320156e-01,241573
area_inmost_wing_flyany_frameany,9.062436e-01,1.119302e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.607896e-01,-1.136807e+00,21707
area_inmost_wing_flyfemale_frameany,9.458473e-01,9.151471e-01,235980
area_inmost_wing_flymale_frameany,8.670532e-01,1.145506e+00,241573
area_outmost_wing_flyany_frameany,9.404638e-01,3.183628e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.494304e-01,5.738584e-01,21707
area_outmost_wing_flyfemale_frameany,9.975575e-01,2.849583e-01,235980
area_outmost_wing_flymale_frameany,8.841596e-01,3.002389e-01,241573
arena_angle_flyany_frameany,-1.921213e-01,-2.355897e+00,479460
b_mm_flyany_frameany,2.284120e-01,-1.739874e-01,479460
b_mm_flyfemale_frameany,2.427840e-01,-1.781433e-01,235980
b_mm_flymale_frameany,2.143040e-01,-1.084481e-01,241573
boutfreq_flyany_framebackup,2.492387e-03,6.953404e+00,479460
boutfreq_flyany_framebodyturn,4.534268e-03,1.019089e+00,479460
boutfreq_flyany_framecrabwalkall,1.213448e-02,1.164791e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.182580e-03,2.798049e+00,479460
boutfreq_flyany_framejump,1.405748e-03,3.868937e+00,479460
boutfreq_flyany_framepivotcenter,4.671923e-04,3.342337e+00,479460
boutfreq_flyany_framepivottail,9.227047e-03,2.523434e+00,479460
boutfreq_flyany_framerighting,3.274517e-04,1.871950e+00,479460
boutfreq_flyany_framestop,1.547366e-02,2.130533e+00,479460
boutfreq_flyany_frametouch,3.474742e-03,-1.304160e+00,479460
boutfreq_flyany_framewalk,2.142410e-02,1.904770e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-9.585954e-01,479460
boutfreq_flyany_framewingflick,3.754224e-05,-6.822045e-01,479460
boutfreq_flyany_framewinggrooming,7.612731e-04,-2.989041e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.279414e-06,-9.329380e-01,241563
boutfreq_flymale_framechase,5.298825e-04,-8.198385e-01,241563
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,241563
corfrac_maj_flyany_frameany,-1.572119e-01,-4.164797e+00,479440
corfrac_maj_flyany_framebackup,-2.012234e-01,7.797492e-01,5072
corfrac_maj_flyany_framebodyturn,-7.354896e-01,2.502715e+00,5450
corfrac_maj_flyany_framecrabwalkall,-2.903298e-01,1.429107e+00,55187
corfrac_maj_flyany_framecrabwalkextreme,-6.054097e-01,-1.974729e+00,2319
corfrac_maj_flyany_framepivotcenter,-1.250102e-01,-1.172378e+00,626
corfrac_maj_flyany_framepivottail,-6.802117e-01,6.896833e-01,17828
corfrac_maj_flyfemale_frameany,-1.601271e-01,-3.507646e+00,235970
corfrac_maj_flymale_frameany,-1.545251e-01,-4.273579e+00,241563
da_flyany_frameany,1.213733e-05,3.048607e+00,479440
da_flyfemale_frameany,-1.129474e-04,-1.800376e+00,235970
da_flymale_frameany,9.139308e-05,1.814361e+00,241563
dangle2wall_flyany_framenearwall,1.543764e-02,2.192748e-03,388487
dangle2wall_flyfemale_framenearwall,2.847357e-02,7.028837e-01,177298
dangle2wall_flymale_framenearwall,2.306088e-03,-1.063670e+00,209904
dangle_biggest_wing_flyany_frameany,-1.073975e-02,-1.526790e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.099418e-02,-3.625675e-01,235970
dangle_biggest_wing_flymale_frameany,-1.113888e-02,-1.460857e-02,241563
dangle_smallest_wing_flyany_frameany,1.066909e-02,1.492767e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.184875e-02,4.220292e-01,235970
dangle_smallest_wing_flymale_frameany,1.057609e-02,-3.145306e-03,241563
danglesub_flyany_framemove,-1.794675e-02,5.535516e-01,308100
danglesub_flyany_framenearfly,-1.145882e-01,-2.438306e+00,148294
danglesub_flyfemale_framenearfly,-1.078894e-01,-2.255433e+00,69222
danglesub_flymale_framenearfly,-1.210109e-01,-2.331557e+00,78840
darea_flyany_frameany,2.770080e-05,1.918391e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.859912e-01,1.560343e-01,5072
darea_flyany_framebodyturn,-5.040333e-02,8.555217e-01,5450
darea_flyany_framechase,2.884514e-02,1.527017e-02,923
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.079684e-02,1.996817e+00,55187
darea_flyany_framecrabwalkextreme,-2.416489e-02,1.265701e+00,2319
darea_flyany_framejump,-2.690147e-01,-1.834054e+00,1899
darea_flyany_framepivotcenter,8.663560e-02,8.114395e-01,626
darea_flyany_framepivottail,-6.516903e-02,9.057463e-01,17828
darea_flyany_framerighting,5.505340e-02,1.369288e-01,2016
darea_flyany_framestop,-1.362301e-02,-6.198015e-01,171340
darea_flyany_frametouch,-9.183558e-02,-9.317364e-01,7784
darea_flyany_framewalk,3.531203e-02,1.505988e+00,175949
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.075183e-03,3.557463e+00,21707
darea_flyfemale_frameany,-4.394273e-04,-1.216321e+00,235970
darea_flymale_frameany,3.061244e-04,6.893575e-01,241563
darea_inmost_wing_flyany_frameany,5.724833e-02,-1.596233e+00,479440
darea_inmost_wing_flyfemale_frameany,7.592104e-02,-9.208600e-01,235970
darea_inmost_wing_flymale_frameany,3.981854e-02,-1.688483e+00,241563
darea_outmost_wing_flyany_frameany,-5.736623e-02,1.583076e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.507946e-02,9.385415e-01,235970
darea_outmost_wing_flymale_frameany,-4.005255e-02,1.695344e+00,241563
db_flyany_frameany,-2.819397e-07,-1.991353e-01,479440
db_flyfemale_frameany,-1.342752e-05,-2.906471e-01,235970
db_flymale_frameany,6.400673e-06,-6.329969e-01,241563
dcenter_flyany_frameany,1.205786e+01,2.139338e+00,479460
dcenter_flyany_framebackupstart,1.014562e+01,2.078554e+00,1195
dcenter_flyany_framebodyturn,1.169668e+01,5.095919e-01,5450
dcenter_flyany_framebodyturnstart,1.162831e+01,6.020522e-01,2174
dcenter_flyany_framecrabwalkallstart,1.123150e+01,-7.304822e-01,5818
dcenter_flyany_framecrabwalkextreme,9.956706e+00,3.130858e+00,2319
dcenter_flyany_framecrabwalkextremestart,9.530073e+00,2.219374e+00,567
dcenter_flyany_framejumpstart,1.218903e+01,7.363715e-01,674
dcenter_flyany_framemove,1.167594e+01,1.443147e+00,308120
dcenter_flyany_framenearwall,1.102837e+01,1.740360e+00,388505
dcenter_flyany_framepivotcenter,1.148927e+01,1.435908e+00,626
dcenter_flyany_framepivotcenterstart,1.176528e+01,1.362990e+00,222
dcenter_flyany_framepivottailstart,1.091485e+01,1.310194e+00,4424
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240858e+01,2.035180e+00,171340
dcenter_flyany_frametouch,2.928866e+00,7.409482e-02,7784
dcenter_flyany_framewalk,1.240191e+01,6.801193e-01,175951
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.539269e+01,2.950755e+00,21707
dcenter_flyfemale_frameany,1.234471e+01,3.037226e+00,235980
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176569e+01,9.965750e-01,241573
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.802091e-01,3.937490e-01,308100
ddcenter_flyany_framenearfly,5.947663e-01,2.917579e+00,148294
ddcenter_flyfemale_framenearfly,5.686578e-01,2.976492e+00,69222
ddcenter_flymale_framenearfly,6.197507e-01,2.722677e+00,78840
ddell2nose_flyany_framenearfly,1.579605e+00,2.939898e+00,148294
ddell2nose_flyfemale_framenearfly,1.555442e+00,3.025112e+00,69222
ddell2nose_flymale_framenearfly,1.598238e+00,2.718347e+00,78840
ddist2wall_flyany_framenearwall,2.417856e-02,1.992519e+00,388487
ddist2wall_flyfemale_framenearwall,3.978097e-02,4.465937e+00,177298
ddist2wall_flymale_framenearwall,7.770126e-03,-1.557074e+00,209904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.550090e+00,2.726002e+00,148294
ddnose2ell_flyfemale_framenearfly,1.414207e+00,2.150136e+00,69222
ddnose2ell_flymale_framechase,-1.707413e+00,-1.581702e+00,902
ddnose2ell_flymale_framenearfly,1.683850e+00,3.057457e+00,78840
decc_flyany_frameany,-8.684681e-06,-2.673218e+00,479440
decc_flyfemale_frameany,5.937935e-05,3.380979e+00,235970
decc_flymale_frameany,-5.950590e-05,-4.405253e+00,241563
dell2nose_flyany_frameany,1.116875e+01,2.187906e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144029e+01,3.214253e+00,235980
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088768e+01,9.052808e-01,241573
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137755e+01,-4.026307e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.524006e+00,3.363007e-01,1195
dist2wall_flyany_framebodyturnstart,8.148836e+00,2.189275e+00,2174
dist2wall_flyany_framecrabwalkall,6.497635e+00,-2.125253e-01,55189
dist2wall_flyany_framecrabwalkextreme,6.808084e+00,-1.444179e+00,2319
dist2wall_flyany_framejump,1.950093e+01,1.838515e+00,1899
dist2wall_flyany_framejumpstart,1.792494e+01,1.491091e+00,663
dist2wall_flyany_framemove,8.746987e+00,-6.619986e-02,308120
dist2wall_flyany_framepivotcenterstart,1.735335e+01,6.514380e-01,222
dist2wall_flyany_framepivottailstart,6.098429e+00,2.095022e-01,4424
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564248e+01,4.297499e-01,171340
dist2wall_flyany_frametouch,8.091994e+00,-6.425301e-01,7784
dist2wall_flyany_framewalk,8.547858e+00,-9.805621e-02,175951
dist2wall_flyany_framewinggrooming,2.353041e+01,2.719302e+00,21707
dist2wall_flyfemale_frameany,1.334579e+01,1.219939e+00,235980
dist2wall_flymale_frameany,9.418149e+00,-1.935543e+00,241573
dmax_wing_angle_flyany_frameany,5.630143e-03,1.589914e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.903447e-03,4.454170e-01,235970
dmax_wing_angle_flymale_frameany,4.641914e-03,-1.594186e-01,241563
dmax_wing_area_flyany_frameany,-1.854139e-01,3.085974e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.006367e-01,2.557044e+00,235970
dmax_wing_area_flymale_frameany,-1.683088e-01,2.453577e+00,241563
dmin_wing_angle_flyany_frameany,-5.700798e-03,-1.651451e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.048881e-03,-3.396725e-01,235970
dmin_wing_angle_flymale_frameany,-5.204699e-03,1.354904e-01,241563
dmin_wing_area_flyany_frameany,1.852960e-01,-3.091768e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.014783e-01,-2.547180e+00,235970
dmin_wing_area_flymale_frameany,1.680748e-01,-2.450705e+00,241563
dnose2ell_angle_30tomin30_flyany_frameany,1.168984e+01,2.051906e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.202826e+01,3.003827e+00,235980
dnose2ell_angle_30tomin30_flymale_frameany,1.135038e+01,8.965193e-01,241573
dnose2ell_angle_min20to20_flyany_frameany,4.325424e+01,5.019894e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.948034e+01,-1.409948e+00,235980
dnose2ell_angle_min20to20_flymale_frameany,4.694299e+01,1.870682e+00,241573
dnose2ell_angle_min30to30_flyany_frameany,3.475887e+01,5.288367e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.216764e+01,-1.161900e+00,235980
dnose2ell_angle_min30to30_flymale_frameany,3.728455e+01,1.717505e+00,241573
dnose2ell_flyany_frameany,1.113914e+01,2.093748e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.346683e+00,1.941330e+00,1195
dnose2ell_flyany_framebodyturn,1.075905e+01,3.197027e-01,5450
dnose2ell_flyany_framebodyturnstart,1.070193e+01,3.906255e-01,2174
dnose2ell_flyany_framecrabwalkallstart,1.029959e+01,-8.025629e-01,5818
dnose2ell_flyany_framecrabwalkextreme,8.895851e+00,2.934835e+00,2319
dnose2ell_flyany_framecrabwalkextremestart,8.412292e+00,2.021445e+00,567
dnose2ell_flyany_framejumpstart,1.139212e+01,6.880333e-01,674
dnose2ell_flyany_framenearwall,1.010014e+01,1.738014e+00,388505
dnose2ell_flyany_framepivotcenter,1.059703e+01,1.360579e+00,626
dnose2ell_flyany_framepivotcenterstart,1.086965e+01,1.317951e+00,222
dnose2ell_flyany_framepivottailstart,9.986069e+00,1.031269e+00,4424
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148801e+01,2.001225e+00,171340
dnose2ell_flyany_frametouch,1.183121e+00,2.896155e+00,7784
dnose2ell_flyany_framewalk,1.149656e+01,6.401962e-01,175951
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452158e+01,2.977601e+00,21707
dnose2ell_flyfemale_frameany,1.140152e+01,2.882694e+00,235980
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087187e+01,1.065821e+00,241573
dnose2ell_flymale_framechase,2.376140e+00,2.344776e+00,902
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201927e+01,2.044407e+00,479460
dnose2tail_flyany_framemove,1.166022e+01,1.349690e+00,308120
dnose2tail_flyfemale_frameany,1.223255e+01,2.673056e+00,235980
dnose2tail_flymale_frameany,1.180218e+01,1.140082e+00,241573
dnwingsdetected_flyany_frameany,-6.325076e-05,-6.747861e-01,479440
dnwingsdetected_flyfemale_frameany,5.140475e-04,1.007225e+00,235970
dnwingsdetected_flymale_frameany,-2.510728e-04,1.289975e-01,241563
dphi_flyany_framemove,1.648567e-01,3.950428e+00,308100
dphi_flyfemale_framemove,3.480220e-01,6.440062e+00,135028
dphi_flymale_framemove,-1.593426e-02,-5.661835e-01,172726
dtheta_flyany_frameany,-5.394361e-06,1.532635e-01,479440
dtheta_flyfemale_frameany,-5.670322e-03,-4.986104e-01,235970
dtheta_flymale_frameany,5.745915e-03,7.141416e-01,241563
du_cor_flyany_frameany,6.469227e+00,1.492382e+00,479440
du_cor_flyfemale_frameany,5.239706e+00,3.007657e-01,235970
du_cor_flymale_frameany,7.718684e+00,2.343097e+00,241563
du_ctr_flyany_frameany,6.839582e+00,1.485830e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.420207e+00,-1.017318e+00,5072
du_ctr_flyany_framebodyturn,5.547144e+00,3.606307e-01,5450
du_ctr_flyany_framecrabwalkall,1.141649e+01,1.964739e-01,55187
du_ctr_flyany_framecrabwalkextreme,1.417513e+00,4.030030e+00,2319
du_ctr_flyany_framejump,3.313673e+01,9.616685e-02,1899
du_ctr_flyany_framemove,1.041759e+01,-3.709014e-02,308100
du_ctr_flyany_framenearfly,6.397487e+00,1.645796e+00,148294
du_ctr_flyany_framenearwall,7.327967e+00,1.176905e+00,388487
du_ctr_flyany_framenotnearfly_notnearwall,6.081769e+00,1.933834e+00,83929
du_ctr_flyany_framepivotcenter,2.316377e-01,-3.251097e-01,626
du_ctr_flyany_framerighting,4.179597e+00,2.796563e-01,2016
du_ctr_flyany_framestop,8.020493e-02,-1.196223e+00,171340
du_ctr_flyany_frametouch,2.226914e+00,3.058401e-01,7784
du_ctr_flyany_framewalk,1.606481e+01,4.106143e-01,175949
du_ctr_flyany_framewingextension,NaN,NaN,0
