field,value,zscore,nflyframes
a_mm_flyany_frameany,6.600037e-01,2.947746e+00,479440
a_mm_flyfemale_frameany,7.173041e-01,4.294411e+00,228151
a_mm_flymale_frameany,6.080011e-01,1.613940e+00,250761
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.179240e-01,-1.196045e+00,458
absangle2wall_flyany_framebodyturnstart,1.189924e+00,4.397107e+00,280
absangle2wall_flyany_framecrabwalkall,1.183821e+00,2.025257e+00,19590
absangle2wall_flyany_framecrabwalkextreme,8.020034e-01,-3.212377e+00,442
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328873e+00,2.984955e+00,153386
absangle2wall_flyany_framenearwall,1.455664e+00,2.718897e+00,249813
absangle2wall_flyany_framepivotcenterstart,1.583353e+00,-1.193716e+00,441
absangle2wall_flyany_framepivottailstart,7.968410e-01,-8.947325e-01,1016
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690766e+00,1.684198e+00,326046
absangle2wall_flyany_frametouch,1.541612e+00,3.893869e+00,3630
absangle2wall_flyany_framewalk,1.351678e+00,1.844685e+00,38788
absangle2wall_flyany_framewinggrooming,1.677626e+00,1.719181e+00,48093
absangle2wall_flyfemale_framenearwall,1.444992e+00,2.086939e+00,148935
absangle2wall_flymale_framenearwall,1.471626e+00,3.103907e+00,100350
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622241e+00,2.814261e+00,674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.736647e+00,6.123312e+00,110553
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.725108e+00,6.288816e+00,224
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.739770e+00,3.111775e+00,72656
absanglefrom1to2_nose2ell_flyany_frametouch,8.365632e-01,3.720480e+00,3630
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.776928e+00,2.283105e+00,61862
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.919304e-01,5.086004e+00,2353
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.709158e+00,3.131618e+00,48208
absanglefrom1to2_nose2ell_flymale_frametouch,7.748395e-01,1.719715e+00,1277
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.806430e-01,-4.641307e+00,249802
absdangle2wall_flyfemale_framenearwall,9.226394e-01,-4.617242e+00,148928
absdangle2wall_flymale_framenearwall,1.049236e+00,-3.905429e+00,100346
absdtheta_flyany_frameany,8.063211e-01,-5.210833e+00,479420
absdtheta_flyany_framebackup,2.198837e+00,-2.138713e+00,2267
absdtheta_flyany_framebodyturn,4.955551e+00,-2.645908e+00,659
absdtheta_flyany_framecrabwalkall,1.179579e+00,-5.790964e+00,19590
absdtheta_flyany_framecrabwalkextreme,1.402886e+00,-4.066437e+00,442
absdtheta_flyany_framemove,1.878987e+00,-1.554781e+00,153374
absdtheta_flyany_framenearfly,7.672177e-01,-5.729361e+00,110550
absdtheta_flyany_framenearwall,9.782709e-01,-4.640724e+00,249802
absdtheta_flyany_framenotnearfly_notnearwall,7.150720e-01,-7.431464e-01,195102
absdtheta_flyany_framepivotcenter,4.421700e+00,-3.877638e+00,1373
absdtheta_flyany_framepivottail,4.235879e+00,-4.309405e+00,3941
absdtheta_flyany_framerighting,6.334041e+00,-5.030137e+00,4341
absdtheta_flyany_framestop,3.830879e-01,-8.331204e-01,326046
absdtheta_flyany_frametouch,1.290520e+00,-3.840288e+00,3630
absdtheta_flyany_framewalk,1.302741e+00,-3.832570e+00,38787
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.527836e-01,-4.324971e-01,48092
absdtheta_flyfemale_frameany,8.333543e-01,-4.109671e+00,228141
absdtheta_flymale_frameany,7.820747e-01,-5.665611e+00,250751
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.145768e-01,-6.720106e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.185442e+00,-2.422682e+00,2267
absdv_cor_flyany_framebodyturn,1.922465e+00,-4.699004e+00,659
absdv_cor_flyany_framecrabwalkall,3.147343e+00,-8.132520e+00,19590
absdv_cor_flyany_framecrabwalkextreme,4.687284e+00,-1.631036e-01,442
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.711776e+00,-6.944854e+00,153374
absdv_cor_flyany_framenearfly,5.467295e-01,-6.446425e+00,110550
absdv_cor_flyany_framenearwall,9.169113e-01,-5.994532e+00,249802
absdv_cor_flyany_framenotnearfly_notnearwall,4.419086e-01,-1.928621e+00,195102
absdv_cor_flyany_framepivotcenter,2.324320e-02,-4.555965e-01,1373
absdv_cor_flyany_framepivottail,1.794694e+00,-3.358190e+00,3941
absdv_cor_flyany_framerighting,3.606206e+00,-5.626531e+00,4341
absdv_cor_flyany_framestop,1.316848e-01,-6.752754e-01,326046
absdv_cor_flyany_frametouch,9.521688e-01,-5.653024e+00,3630
absdv_cor_flyany_framewalk,2.122737e+00,-7.092160e+00,38787
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380573e-01,1.588237e+00,48092
absdv_cor_flyfemale_frameany,6.879318e-01,-5.031006e+00,228141
absdv_cor_flymale_frameany,5.487323e-01,-7.388960e+00,250751
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.517645e+00,-1.824210e+00,110550
absphidiff_nose2ell_flyany_frametouch,1.624670e+00,1.371540e+00,3630
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522168e+00,-2.082568e+00,61860
absphidiff_nose2ell_flyfemale_frametouch,1.580530e+00,-1.532610e+00,2353
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.515737e+00,-1.524991e+00,48207
absphidiff_nose2ell_flymale_frametouch,1.658694e+00,2.197696e+00,1277
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.329814e-01,-5.847257e+00,479420
abssmoothdtheta_flyfemale_frameany,5.667605e-01,-4.843997e+00,228141
abssmoothdtheta_flymale_frameany,5.023864e-01,-6.064661e+00,250751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653887e+00,4.551295e-01,674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.639983e+00,1.059534e+00,110553
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565290e+00,2.052797e-01,224
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647477e+00,2.261794e+00,72656
absthetadiff_nose2ell_flyany_frametouch,1.585408e+00,-2.290817e+00,3630
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.553164e+00,-8.122202e-01,61862
absthetadiff_nose2ell_flyfemale_frametouch,1.691793e+00,-2.845632e+00,2353
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.729477e+00,2.662161e+00,48208
absthetadiff_nose2ell_flymale_frametouch,1.475782e+00,-1.427092e+00,1277
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.766574e-01,6.185693e+00,153386
absyaw_flyfemale_framemove,8.125773e-01,7.659147e+00,96015
absyaw_flymale_framemove,7.493384e-01,4.489767e+00,57282
accmag_flyany_frameany,5.773108e+01,-4.711503e+00,479420
accmag_flyfemale_frameany,6.443057e+01,-3.362320e+00,228141
accmag_flymale_frameany,5.168848e+01,-5.702875e+00,250751
angle_biggest_wing_flyany_frameany,1.086575e-01,7.955899e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.147710e-02,3.425295e+00,228151
angle_biggest_wing_flymale_frameany,1.427824e-01,8.916213e+00,250761
angle_smallest_wing_flyany_frameany,4.505604e-02,7.114498e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.915773e-02,3.563910e+00,228151
angle_smallest_wing_flymale_frameany,5.968416e-02,7.122549e+00,250761
angleonclosestfly_flyany_framenearfly,-1.676934e-01,5.640332e+00,110553
angleonclosestfly_flyany_framestop_nearfly,-1.731580e-01,3.832314e+00,72656
angleonclosestfly_flyany_frametouch,-2.668980e-01,1.266009e+00,3630
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.905003e-01,1.538653e+00,61862
angleonclosestfly_flyfemale_frametouch,-3.037429e-01,8.332473e-01,2353
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.985650e-02,1.083094e+01,48208
angleonclosestfly_flymale_frametouch,-2.046323e-01,1.313254e+00,1277
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.596526e-01,-3.295958e+00,479440
anglesub_flyfemale_frameany,1.646852e-01,-2.594705e+00,228151
anglesub_flymale_frameany,1.545597e-01,-2.865176e+00,250761
area_flyany_frameany,1.834552e+00,-2.179239e-01,479440
area_flyfemale_frameany,2.085519e+00,2.241855e-02,228151
area_flymale_frameany,1.606389e+00,-4.429546e-02,250761
area_inmost_wing_flyany_frameany,7.808083e-01,-2.823190e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.658604e-01,-7.708815e-01,48093
area_inmost_wing_flyfemale_frameany,8.014746e-01,-2.997204e+00,228151
area_inmost_wing_flymale_frameany,7.610117e-01,-2.108673e+00,250761
area_outmost_wing_flyany_frameany,9.536259e-01,7.224490e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380201e-01,4.075753e-01,48093
area_outmost_wing_flyfemale_frameany,9.644674e-01,-6.760059e-01,228151
area_outmost_wing_flymale_frameany,9.431273e-01,2.327387e+00,250761
arena_angle_flyany_frameany,1.674904e-01,1.849552e+00,479440
b_mm_flyany_frameany,2.203550e-01,-2.687709e+00,479440
b_mm_flyfemale_frameany,2.313688e-01,-3.415865e+00,228151
b_mm_flymale_frameany,2.103070e-01,-1.332093e+00,250761
boutfreq_flyany_framebackup,9.823961e-04,-1.713405e+00,479440
boutfreq_flyany_framebodyturn,5.840147e-04,-7.217400e+00,479440
boutfreq_flyany_framecrabwalkall,6.194727e-03,-5.007134e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.648924e-04,-3.616308e+00,479440
boutfreq_flyany_framejump,1.147172e-04,-2.209154e+00,479440
boutfreq_flyany_framepivotcenter,9.219089e-04,1.052294e+01,479440
boutfreq_flyany_framepivottail,2.119139e-03,-7.003542e+00,479440
boutfreq_flyany_framerighting,3.816953e-04,2.535894e+00,479440
boutfreq_flyany_framestop,1.338019e-02,-1.952305e-02,479440
boutfreq_flyany_frametouch,9.823961e-04,-5.011784e+00,479440
boutfreq_flyany_framewalk,7.531704e-03,-7.257265e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.212018e+00,479440
boutfreq_flyany_framewingflick,1.084599e-04,3.974470e-01,479440
boutfreq_flyany_framewinggrooming,2.457033e-03,4.474146e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.976040e-06,-7.526950e-01,250751
boutfreq_flymale_framechase,0.000000e+00,-1.632524e+00,250751
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,250751
corfrac_maj_flyany_frameany,1.729455e-02,7.145211e+00,479420
corfrac_maj_flyany_framebackup,-1.673959e-01,3.769369e+00,2267
corfrac_maj_flyany_framebodyturn,-6.676623e-01,9.492389e+00,659
corfrac_maj_flyany_framecrabwalkall,-2.422127e-01,5.450525e+00,19590
corfrac_maj_flyany_framecrabwalkextreme,-4.770305e-01,1.219824e+00,442
corfrac_maj_flyany_framepivotcenter,-2.909419e-02,3.733138e+00,1373
corfrac_maj_flyany_framepivottail,-6.335069e-01,6.028058e+00,3941
corfrac_maj_flyfemale_frameany,-1.885416e-02,4.487092e+00,228141
corfrac_maj_flymale_frameany,5.056127e-02,9.018137e+00,250751
da_flyany_frameany,-2.487597e-05,-2.285063e+00,479420
da_flyfemale_frameany,-8.376088e-05,-9.681480e-01,228141
da_flymale_frameany,1.850644e-05,-4.029131e-01,250751
dangle2wall_flyany_framenearwall,4.232135e-03,-9.694042e-01,249802
dangle2wall_flyfemale_framenearwall,6.708408e-03,-9.362020e-01,148928
dangle2wall_flymale_framenearwall,1.037391e-03,-8.501922e-01,100346
dangle_biggest_wing_flyany_frameany,7.417784e-02,7.731625e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.727623e-01,1.593513e+01,228141
dangle_biggest_wing_flymale_frameany,-1.536262e-02,-2.864404e-01,250751
dangle_smallest_wing_flyany_frameany,-7.421212e-02,-7.732178e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.728080e-01,-1.589473e+01,228141
dangle_smallest_wing_flymale_frameany,1.533861e-02,3.100245e-01,250751
danglesub_flyany_framemove,-3.866272e-03,5.752438e+00,153367
danglesub_flyany_framenearfly,-2.514583e-02,4.417689e+00,110550
danglesub_flyfemale_framenearfly,-2.058920e-02,4.442013e+00,61860
danglesub_flymale_framenearfly,-2.981480e-02,3.982699e+00,48207
darea_flyany_frameany,-9.482720e-05,-2.581785e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.115874e-01,-5.972597e-01,2267
darea_flyany_framebodyturn,-3.759629e-02,1.092652e+00,659
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.755758e-02,6.004099e+00,19590
darea_flyany_framecrabwalkextreme,7.328255e-02,5.414053e+00,442
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.703626e-01,2.072585e+00,1373
darea_flyany_framepivottail,-8.022641e-02,2.347801e-01,3941
darea_flyany_framerighting,4.293837e-02,3.446529e-01,4341
darea_flyany_framestop,-6.036137e-03,1.862459e+00,326046
darea_flyany_frametouch,-5.566229e-02,1.688511e+00,3630
darea_flyany_framewalk,5.061043e-02,4.588403e+00,38787
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.617259e-02,-8.301762e+00,48092
darea_flyfemale_frameany,-2.610872e-04,-1.865993e-01,228141
darea_flymale_frameany,3.918561e-05,-9.854673e-01,250751
darea_inmost_wing_flyany_frameany,-7.423918e-03,-5.083432e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.701772e-02,-7.614566e+00,228141
darea_inmost_wing_flymale_frameany,4.681245e-02,-1.257621e+00,250751
darea_outmost_wing_flyany_frameany,7.721518e-03,5.093736e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.827066e-02,7.689371e+00,228141
darea_outmost_wing_flymale_frameany,-4.731998e-02,1.252306e+00,250751
db_flyany_frameany,-3.149731e-06,-1.474269e+00,479420
db_flyfemale_frameany,-2.100060e-06,7.683899e-01,228141
db_flymale_frameany,-2.603914e-06,-1.529436e+00,250751
dcenter_flyany_frameany,1.265831e+01,4.194104e+00,479440
dcenter_flyany_framebackupstart,1.404456e+01,9.456145e+00,470
dcenter_flyany_framebodyturn,1.547220e+01,1.080684e+01,659
dcenter_flyany_framebodyturnstart,1.555176e+01,1.158069e+01,280
dcenter_flyany_framecrabwalkallstart,1.441434e+01,7.264782e+00,2970
dcenter_flyany_framecrabwalkextreme,1.529030e+01,1.316907e+01,442
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.384674e+01,8.341366e+00,153386
dcenter_flyany_framenearwall,1.271419e+01,7.732066e+00,249813
dcenter_flyany_framepivotcenter,1.209933e+01,2.344007e+00,1373
dcenter_flyany_framepivotcenterstart,1.226853e+01,1.790033e+00,441
dcenter_flyany_framepivottailstart,1.472890e+01,1.102815e+01,1016
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.185956e+01,1.401765e+00,326046
dcenter_flyany_frametouch,2.951633e+00,8.414155e-01,3630
dcenter_flyany_framewalk,1.347384e+01,3.787256e+00,38788
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.141756e+01,-2.438431e+00,48093
dcenter_flyfemale_frameany,1.248532e+01,3.888698e+00,228151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.283090e+01,3.753186e+00,250761
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.376482e-02,-5.080144e+00,153367
ddcenter_flyany_framenearfly,9.190958e-02,-3.712045e+00,110550
ddcenter_flyfemale_framenearfly,7.265596e-02,-3.767367e+00,61860
ddcenter_flymale_framenearfly,1.109029e-01,-3.557387e+00,48207
ddell2nose_flyany_framenearfly,3.147333e-01,-4.069480e+00,110550
ddell2nose_flyfemale_framenearfly,2.709443e-01,-4.049630e+00,61860
ddell2nose_flymale_framenearfly,3.594110e-01,-4.015357e+00,48207
ddist2wall_flyany_framenearwall,1.561889e-02,2.954562e-01,249802
ddist2wall_flyfemale_framenearwall,1.084772e-02,-7.448225e-01,148928
ddist2wall_flymale_framenearwall,2.214527e-02,1.604995e+00,100346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.874690e-01,-4.272175e+00,110550
ddnose2ell_flyfemale_framenearfly,2.403977e-01,-4.265521e+00,61860
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.363003e-01,-4.004719e+00,48207
decc_flyany_frameany,4.877872e-06,-1.089221e-01,479420
decc_flyfemale_frameany,3.939302e-05,1.973831e+00,228141
decc_flymale_frameany,-1.878658e-05,-1.481373e+00,250751
dell2nose_flyany_frameany,1.180605e+01,4.305151e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.153370e+01,3.895980e+00,228151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.206990e+01,3.942799e+00,250761
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.102502e+01,1.065408e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.056738e+00,1.784882e+00,470
dist2wall_flyany_framebodyturnstart,8.697384e+00,3.431109e+00,280
dist2wall_flyany_framecrabwalkall,1.312952e+01,1.923477e+01,19590
dist2wall_flyany_framecrabwalkextreme,8.396414e+00,1.723719e+00,442
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.483646e+01,1.061618e+01,153386
dist2wall_flyany_framepivotcenterstart,2.101272e+01,2.546086e+00,441
dist2wall_flyany_framepivottailstart,5.525399e+00,-1.222515e+00,1016
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.275331e+01,6.272365e+00,326046
dist2wall_flyany_frametouch,1.617491e+01,1.255865e+01,3630
dist2wall_flyany_framewalk,1.062932e+01,3.011649e+00,38788
dist2wall_flyany_framewinggrooming,2.282845e+01,2.662370e+00,48093
dist2wall_flyfemale_frameany,1.695755e+01,5.329166e+00,228151
dist2wall_flymale_frameany,2.474807e+01,1.409986e+01,250761
dmax_wing_angle_flyany_frameany,3.308313e-02,4.610951e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.380449e-02,4.556842e+00,228141
dmax_wing_angle_flymale_frameany,3.250570e-02,2.598383e+00,250751
dmax_wing_area_flyany_frameany,-7.873561e-01,-1.269785e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.083959e-01,-1.296418e+01,228141
dmax_wing_area_flymale_frameany,-6.786960e-01,-7.979677e+00,250751
dmin_wing_angle_flyany_frameany,-3.311741e-02,-4.610404e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.385014e-02,-4.595062e+00,228141
dmin_wing_angle_flymale_frameany,-3.252971e-02,-2.566059e+00,250751
dmin_wing_area_flyany_frameany,7.876537e-01,1.270275e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.096488e-01,1.295672e+01,228141
dmin_wing_area_flymale_frameany,6.781884e-01,7.975557e+00,250751
dnose2ell_angle_30tomin30_flyany_frameany,1.225250e+01,3.920562e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210944e+01,3.671423e+00,228151
dnose2ell_angle_30tomin30_flymale_frameany,1.239891e+01,3.460916e+00,250761
dnose2ell_angle_min20to20_flyany_frameany,5.285807e+01,7.694455e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.767359e+01,1.038674e+01,228151
dnose2ell_angle_min20to20_flymale_frameany,4.855222e+01,2.845081e+00,250761
dnose2ell_angle_min30to30_flyany_frameany,4.252447e+01,7.923802e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.572879e+01,1.017568e+01,228151
dnose2ell_angle_min30to30_flymale_frameany,3.966961e+01,3.469046e+00,250761
dnose2ell_flyany_frameany,1.188577e+01,4.507787e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.353314e+01,9.480935e+00,470
dnose2ell_flyany_framebodyturn,1.459794e+01,1.054653e+01,659
dnose2ell_flyany_framebodyturnstart,1.474014e+01,1.133444e+01,280
dnose2ell_flyany_framecrabwalkallstart,1.367897e+01,7.390106e+00,2970
dnose2ell_flyany_framecrabwalkextreme,1.483790e+01,1.342848e+01,442
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.193836e+01,8.078687e+00,249813
dnose2ell_flyany_framepivotcenter,1.125096e+01,2.291993e+00,1373
dnose2ell_flyany_framepivotcenterstart,1.143700e+01,1.801475e+00,441
dnose2ell_flyany_framepivottailstart,1.417742e+01,1.124840e+01,1016
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108780e+01,1.653813e+00,326046
dnose2ell_flyany_frametouch,1.152195e+00,1.941259e+00,3630
dnose2ell_flyany_framewalk,1.270097e+01,4.049501e+00,38788
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071528e+01,-2.188916e+00,48093
dnose2ell_flyfemale_frameany,1.171904e+01,4.224187e+00,228151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.205358e+01,3.975061e+00,250761
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.274541e+01,4.431483e+00,479440
dnose2tail_flyany_framemove,1.388558e+01,8.273437e+00,153386
dnose2tail_flyfemale_frameany,1.260406e+01,4.193412e+00,228151
dnose2tail_flymale_frameany,1.288915e+01,3.814003e+00,250761
dnwingsdetected_flyany_frameany,-6.323923e-05,-3.831367e-01,479420
dnwingsdetected_flyfemale_frameany,-1.328922e-04,-1.169430e+00,228141
dnwingsdetected_flymale_frameany,0.000000e+00,1.138746e+00,250751
dphi_flyany_framemove,-1.186037e-01,-3.008430e+00,153367
dphi_flyfemale_framemove,4.998084e-02,9.725018e-01,96005
dphi_flymale_framemove,-2.834839e-01,-5.503613e+00,57273
dtheta_flyany_frameany,1.020137e-02,1.387822e+00,479420
dtheta_flyfemale_frameany,1.255364e-02,1.206153e+00,228141
dtheta_flymale_frameany,8.173021e-03,9.254231e-01,250751
du_cor_flyany_frameany,1.252528e+00,-6.164226e+00,479420
du_cor_flyfemale_frameany,1.191736e+00,-5.617443e+00,228141
du_cor_flymale_frameany,1.310155e+00,-5.808224e+00,250751
du_ctr_flyany_frameany,1.398024e+00,-6.198131e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.937102e+00,1.894168e+00,2267
du_ctr_flyany_framebodyturn,3.716346e+00,-5.528930e+00,659
du_ctr_flyany_framecrabwalkall,5.040620e+00,-7.796809e+00,19590
du_ctr_flyany_framecrabwalkextreme,8.506679e-01,-1.878663e+00,442
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.175314e+00,-6.918845e+00,153374
du_ctr_flyany_framenearfly,1.267551e+00,-6.136759e+00,110550
du_ctr_flyany_framenearwall,2.390459e+00,-5.402216e+00,249802
du_ctr_flyany_framenotnearfly_notnearwall,8.323148e-01,-3.397696e+00,195102
du_ctr_flyany_framepivotcenter,6.053533e-02,-6.879889e-01,1373
du_ctr_flyany_framerighting,1.046710e+00,-5.473806e+00,4341
du_ctr_flyany_framestop,5.072206e-02,-3.735766e+00,326046
du_ctr_flyany_frametouch,9.528102e-01,-4.957777e+00,3630
du_ctr_flyany_framewalk,9.552786e+00,-6.146369e+00,38787
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.078175e-01,-2.473279e-02,48092
du_ctr_flyfemale_frameany,1.366268e+00,-5.593109e+00,228141
du_ctr_flymale_frameany,1.429420e+00,-5.867450e+00,250751
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.397614e+00,-6.197606e+00,479420
du_tail_flyany_framepivottail,-1.212109e+00,-8.369986e+00,3941
