field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325777e-01,1.086052e+00,479460
a_mm_flyfemale_frameany,6.838178e-01,1.856702e+00,241757
a_mm_flymale_frameany,5.804637e-01,-4.343546e-01,237703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.216641e+00,3.633601e+00,1109
absangle2wall_flyany_framecrabwalkall,1.348318e+00,9.115373e+00,19288
absangle2wall_flyany_framecrabwalkextreme,1.035245e+00,-1.024185e+00,340
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.461939e+00,8.088935e+00,189383
absangle2wall_flyany_framenearwall,1.452719e+00,2.812784e+00,331342
absangle2wall_flyany_framepivotcenterstart,1.399252e+00,-3.523129e+00,661
absangle2wall_flyany_framepivottailstart,9.162164e-01,2.394448e+00,1083
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.522451e+00,-3.473052e+00,290077
absangle2wall_flyany_frametouch,1.609743e+00,4.974183e+00,3680
absangle2wall_flyany_framewalk,1.492326e+00,8.048370e+00,117668
absangle2wall_flyany_framewinggrooming,1.475855e+00,-1.648881e+00,15940
absangle2wall_flyfemale_framenearwall,1.470914e+00,3.164182e+00,149624
absangle2wall_flymale_framenearwall,1.436773e+00,2.130595e+00,181718
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.284647e+00,-3.388894e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517894e+00,2.354063e+00,1021
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606572e+00,3.125600e+00,159595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.357747e+00,NaN,264
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372989e+00,-1.170299e+00,425
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602812e+00,2.145266e+00,104374
absanglefrom1to2_nose2ell_flyany_frametouch,6.998603e-01,-3.656550e-01,3680
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578045e+00,-2.633280e-01,82492
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.922906e-01,-3.079514e+00,2182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637149e+00,3.030990e+00,77103
absanglefrom1to2_nose2ell_flymale_frametouch,7.071167e-01,9.395592e-01,1498
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.847323e-01,-8.800092e+00,331333
absdangle2wall_flyfemale_framenearwall,8.234368e-01,-8.005792e+00,149619
absdangle2wall_flymale_framenearwall,7.466268e-01,-8.358023e+00,181714
absdtheta_flyany_frameany,7.027331e-01,-8.704575e+00,479440
absdtheta_flyany_framebackup,2.238237e+00,-1.098863e+00,697
absdtheta_flyany_framebodyturn,5.009582e+00,-2.528261e+00,2746
absdtheta_flyany_framecrabwalkall,1.220364e+00,-5.085915e+00,19286
absdtheta_flyany_framecrabwalkextreme,1.386773e+00,-4.229488e+00,340
absdtheta_flyany_framemove,1.373417e+00,-6.297767e+00,189363
absdtheta_flyany_framenearfly,6.959789e-01,-8.787274e+00,159587
absdtheta_flyany_framenearwall,7.834173e-01,-8.829852e+00,331333
absdtheta_flyany_framenotnearfly_notnearwall,5.475267e-01,-4.600693e+00,116343
absdtheta_flyany_framepivotcenter,4.914670e+00,-4.205846e+00,2559
absdtheta_flyany_framepivottail,5.095952e+00,-8.276556e-01,4194
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.910737e-01,-6.361236e+00,290077
absdtheta_flyany_frametouch,1.122488e+00,-6.494990e+00,3680
absdtheta_flyany_framewalk,1.002165e+00,-6.739051e+00,117668
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952795e-01,-1.011349e+00,15940
absdtheta_flyfemale_frameany,7.074135e-01,-7.611702e+00,241747
absdtheta_flymale_frameany,6.979728e-01,-8.673782e+00,237693
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.261303e-01,-8.792692e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228133e+00,-1.848894e+00,697
absdv_cor_flyany_framebodyturn,1.579690e+00,-5.206674e+00,2746
absdv_cor_flyany_framecrabwalkall,3.056276e+00,-8.390417e+00,19286
absdv_cor_flyany_framecrabwalkextreme,3.216872e+00,-6.450339e+00,340
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.569119e+00,-8.089080e+00,189363
absdv_cor_flyany_framenearfly,6.345700e-01,-8.403934e+00,159587
absdv_cor_flyany_framenearwall,8.048260e-01,-9.287484e+00,331333
absdv_cor_flyany_framenotnearfly_notnearwall,5.835879e-01,-3.351821e+00,116343
absdv_cor_flyany_framepivotcenter,4.271113e-02,-7.865167e-01,2559
absdv_cor_flyany_framepivottail,1.844387e+00,-2.348417e+00,4194
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.248444e-01,-3.341154e+00,290077
absdv_cor_flyany_frametouch,9.699428e-01,-5.881617e+00,3680
absdv_cor_flyany_framewalk,1.880109e+00,-7.874398e+00,117668
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.400565e-01,-1.440246e+00,15940
absdv_cor_flyfemale_frameany,6.406740e-01,-7.670593e+00,241747
absdv_cor_flymale_frameany,8.130442e-01,-8.577683e+00,237693
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.462326e+00,-3.996078e+00,159587
absphidiff_nose2ell_flyany_frametouch,1.511266e+00,-1.440456e+00,3680
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.457836e+00,-4.974443e+00,82489
absphidiff_nose2ell_flyfemale_frametouch,1.497888e+00,-4.007470e+00,2182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.467021e+00,-3.079913e+00,77098
absphidiff_nose2ell_flymale_frametouch,1.524299e+00,2.187819e-01,1498
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.212622e-01,-8.333709e+00,479440
abssmoothdtheta_flyfemale_frameany,5.506486e-01,-7.250376e+00,241747
abssmoothdtheta_flymale_frameany,4.913747e-01,-8.310395e+00,237693
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.807114e+00,2.141137e+00,1021
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721816e+00,1.644216e+00,159595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.430661e+00,NaN,264
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618356e+00,-3.571217e-01,425
absthetadiff_nose2ell_flyany_framestop_nearfly,1.689103e+00,2.247273e+00,104374
absthetadiff_nose2ell_flyany_frametouch,1.773147e+00,-2.488654e-01,3680
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720909e+00,1.018080e+00,82492
absthetadiff_nose2ell_flyfemale_frametouch,1.757872e+00,-2.904282e+00,2182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.718526e+00,2.012433e+00,77103
absthetadiff_nose2ell_flymale_frametouch,1.787270e+00,7.766272e-01,1498
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.632078e-01,-2.348100e+00,189383
absyaw_flyfemale_framemove,5.068929e-01,-1.647333e+00,92448
absyaw_flymale_framemove,4.224412e-01,-2.357335e+00,96935
accmag_flyany_frameany,5.135848e+01,-8.453500e+00,479440
accmag_flyfemale_frameany,4.948392e+01,-7.572461e+00,241747
accmag_flymale_frameany,5.326501e+01,-8.519923e+00,237693
angle_biggest_wing_flyany_frameany,8.230741e-03,-2.358395e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.760084e-03,-2.892906e+00,241757
angle_biggest_wing_flymale_frameany,1.277765e-02,-1.255590e+00,237703
angle_smallest_wing_flyany_frameany,-9.824592e-04,-1.842901e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.566033e-03,-3.143590e+00,241757
angle_smallest_wing_flymale_frameany,5.713396e-03,-2.486853e-01,237703
angleonclosestfly_flyany_framenearfly,-3.291711e-01,2.406681e+00,159595
angleonclosestfly_flyany_framestop_nearfly,-3.633309e-01,1.101257e+00,104374
angleonclosestfly_flyany_frametouch,-1.697133e-01,5.004104e+00,3680
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.060864e-01,2.051440e+00,82492
angleonclosestfly_flyfemale_frametouch,-1.419369e-01,4.580755e+00,2182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.531432e-01,8.369505e-01,77103
angleonclosestfly_flymale_frametouch,-2.115842e-01,1.875774e+00,1498
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.737602e-01,-1.631998e+00,479460
anglesub_flyfemale_frameany,1.813245e-01,-2.624109e-01,241757
anglesub_flymale_frameany,1.660668e-01,-2.001991e+00,237703
area_flyany_frameany,1.743194e+00,1.550975e+00,479460
area_flyfemale_frameany,2.027194e+00,2.131504e+00,241757
area_flymale_frameany,1.454350e+00,9.950637e-02,237703
area_inmost_wing_flyany_frameany,9.259650e-01,4.593301e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.426125e-01,2.808877e+00,15940
area_inmost_wing_flyfemale_frameany,9.402228e-01,-2.976446e-01,241757
area_inmost_wing_flymale_frameany,9.114640e-01,1.231992e+00,237703
area_outmost_wing_flyany_frameany,9.491635e-01,-5.732148e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.859783e-01,-3.979982e-01,15940
area_outmost_wing_flyfemale_frameany,9.702428e-01,-1.382110e+00,241757
area_outmost_wing_flymale_frameany,9.277247e-01,4.561764e-01,237703
arena_angle_flyany_frameany,1.276647e-01,1.773422e+00,479460
b_mm_flyany_frameany,2.176128e-01,1.711717e+00,479460
b_mm_flyfemale_frameany,2.357120e-01,2.252408e+00,241757
b_mm_flymale_frameany,1.992049e-01,5.336368e-01,237703
boutfreq_flyany_framebackup,3.441372e-04,-3.954316e+00,479460
boutfreq_flyany_framebodyturn,2.313019e-03,-3.551895e+00,479460
boutfreq_flyany_framecrabwalkall,6.526092e-03,-6.443930e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.169107e-04,-5.738293e+00,479460
boutfreq_flyany_framejump,1.668544e-05,-3.660962e+00,479460
boutfreq_flyany_framepivotcenter,1.382806e-03,1.977377e+01,479460
boutfreq_flyany_framepivottail,2.258791e-03,-5.253493e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-3.368897e+00,479460
boutfreq_flyany_framestop,2.052726e-02,7.028503e+00,479460
boutfreq_flyany_frametouch,1.295207e-03,-5.712288e+00,479460
boutfreq_flyany_framewalk,1.533183e-02,-3.884315e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.654779e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-1.386981e+00,479460
boutfreq_flyany_framewinggrooming,7.508447e-04,-1.377211e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.030991e+00,237693
boutfreq_flymale_framechase,2.103554e-05,-2.781138e+00,237693
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,237693
corfrac_maj_flyany_frameany,-1.015185e-01,2.590306e+00,479440
corfrac_maj_flyany_framebackup,-1.617099e-01,5.034490e+00,697
corfrac_maj_flyany_framebodyturn,-7.203853e-01,2.723898e+00,2746
corfrac_maj_flyany_framecrabwalkall,-3.403216e-01,-3.286237e+00,19286
corfrac_maj_flyany_framecrabwalkextreme,-4.894572e-01,6.722314e-01,340
corfrac_maj_flyany_framepivotcenter,-2.455394e-01,-6.401030e+00,2559
corfrac_maj_flyany_framepivottail,-6.849788e-01,1.297296e+00,4194
corfrac_maj_flyfemale_frameany,-9.851196e-02,2.735110e+00,241747
corfrac_maj_flymale_frameany,-1.045763e-01,2.010155e+00,237693
da_flyany_frameany,9.827826e-06,2.629712e+00,479440
da_flyfemale_frameany,5.426867e-06,1.659925e+00,241747
da_flymale_frameany,1.430385e-05,-4.803194e-01,237693
dangle2wall_flyany_framenearwall,3.316956e-02,-6.761164e-01,331333
dangle2wall_flyfemale_framenearwall,3.880518e-02,-1.200644e+00,149619
dangle2wall_flymale_framenearwall,2.743891e-02,2.063342e-01,181714
dangle_biggest_wing_flyany_frameany,9.491935e-03,8.632266e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.016788e-03,-1.113758e-01,241747
dangle_biggest_wing_flymale_frameany,1.709458e-02,1.454360e+00,237693
dangle_smallest_wing_flyany_frameany,-9.499698e-03,-8.620313e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.977438e-03,1.054238e-01,241747
dangle_smallest_wing_flymale_frameany,-1.715025e-02,-1.446076e+00,237693
danglesub_flyany_framemove,-1.154928e-02,1.414513e+00,189363
danglesub_flyany_framenearfly,-4.423246e-02,4.753212e+00,159587
danglesub_flyfemale_framenearfly,-4.082738e-02,5.000223e+00,82489
danglesub_flymale_framenearfly,-4.726691e-02,4.113097e+00,77098
darea_flyany_frameany,7.228713e-05,3.006853e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.710903e-02,4.592892e+00,697
darea_flyany_framebodyturn,-2.995330e-02,-2.701395e-01,2746
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.848326e-03,1.027595e+00,19286
darea_flyany_framecrabwalkextreme,-7.847656e-02,-2.212876e+00,340
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.850441e-02,5.622818e-01,2559
darea_flyany_framepivottail,-6.461222e-02,-1.279945e+00,4194
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.051076e-03,4.366773e+00,290077
darea_flyany_frametouch,-2.019967e-02,5.324898e+00,3680
darea_flyany_framewalk,1.143586e-02,-2.609248e+00,117668
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.726071e-02,-2.930807e+00,15940
darea_flyfemale_frameany,1.025914e-04,2.221605e+00,241747
darea_flymale_frameany,4.146599e-05,-1.151438e+00,237693
darea_inmost_wing_flyany_frameany,1.722645e-02,-3.799293e+00,479440
darea_inmost_wing_flyfemale_frameany,3.366134e-02,-3.166151e+00,241747
darea_inmost_wing_flymale_frameany,5.112492e-04,-3.343643e+00,237693
darea_outmost_wing_flyany_frameany,-1.735687e-02,3.785672e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.392607e-02,3.140527e+00,241747
darea_outmost_wing_flymale_frameany,-5.050834e-04,3.361178e+00,237693
db_flyany_frameany,5.388296e-06,1.686322e+00,479440
db_flyfemale_frameany,9.909701e-06,2.490539e+00,241747
db_flymale_frameany,7.897753e-07,-1.686277e+00,237693
dcenter_flyany_frameany,1.150671e+01,7.723824e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.364514e+01,7.114108e+00,2746
dcenter_flyany_framebodyturnstart,1.349489e+01,7.264949e+00,1109
dcenter_flyany_framecrabwalkallstart,1.194178e+01,2.125407e+00,3129
dcenter_flyany_framecrabwalkextreme,9.751304e+00,3.154793e+00,340
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287544e+01,5.458152e+00,189383
dcenter_flyany_framenearwall,1.083928e+01,1.538829e+00,331342
dcenter_flyany_framepivotcenter,1.105923e+01,2.333958e+00,2559
dcenter_flyany_framepivotcenterstart,1.069278e+01,4.529058e-01,661
dcenter_flyany_framepivottailstart,1.196665e+01,5.675274e+00,1083
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068034e+01,-1.437119e+00,290077
dcenter_flyany_frametouch,3.013583e+00,2.240189e+00,3680
dcenter_flyany_framewalk,1.412166e+01,5.778356e+00,117668
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.287675e+01,-2.392404e+00,15940
dcenter_flyfemale_frameany,1.149064e+01,3.501833e-01,241757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152306e+01,9.888967e-01,237703
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.326669e-01,-7.843120e-01,189363
ddcenter_flyany_framenearfly,1.202611e-01,-5.191720e+00,159587
ddcenter_flyfemale_framenearfly,1.030910e-01,-5.282006e+00,82489
ddcenter_flymale_framenearfly,1.377736e-01,-4.920340e+00,77098
ddell2nose_flyany_framenearfly,5.084253e-01,-4.966683e+00,159587
ddell2nose_flyfemale_framenearfly,4.516128e-01,-5.078018e+00,82489
ddell2nose_flymale_framenearfly,5.685190e-01,-4.727609e+00,77098
ddist2wall_flyany_framenearwall,1.473162e-02,-1.813281e+00,331333
ddist2wall_flyfemale_framenearwall,1.723761e-02,-1.353351e+00,149619
ddist2wall_flymale_framenearwall,1.215455e-02,-1.523449e+00,181714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.331777e-01,-4.956297e+00,159587
ddnose2ell_flyfemale_framenearfly,4.990944e-01,-5.046991e+00,82489
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.655849e-01,-4.561002e+00,77098
decc_flyany_frameany,2.592641e-06,-8.694131e-01,479440
decc_flyfemale_frameany,1.199187e-05,6.573255e-01,241747
decc_flymale_frameany,-6.966898e-06,-1.334707e+00,237693
dell2nose_flyany_frameany,1.059416e+01,7.580369e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.051480e+01,3.932091e-01,241757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067488e+01,9.513048e-01,237703
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395916e+01,2.968315e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.295298e+01,1.092261e+01,1109
dist2wall_flyany_framecrabwalkall,1.159669e+01,1.409654e+01,19288
dist2wall_flyany_framecrabwalkextreme,8.915493e+00,1.584507e+00,340
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.351605e+01,6.974812e+00,189383
dist2wall_flyany_framepivotcenterstart,1.387935e+01,-1.147237e+00,661
dist2wall_flyany_framepivottailstart,7.201345e+00,1.934460e+00,1083
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471521e+01,-4.380111e-01,290077
dist2wall_flyany_frametouch,9.115223e+00,5.747841e-01,3680
dist2wall_flyany_framewalk,1.529232e+01,8.011163e+00,117668
dist2wall_flyany_framewinggrooming,1.811021e+01,-2.005275e+00,15940
dist2wall_flyfemale_frameany,1.558305e+01,3.459022e+00,241757
dist2wall_flymale_frameany,1.230758e+01,1.985318e+00,237703
dmax_wing_angle_flyany_frameany,-1.472675e-03,-1.545908e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.868259e-03,-1.307406e+00,241747
dmax_wing_angle_flymale_frameany,-1.070343e-03,-9.835225e-01,237693
dmax_wing_area_flyany_frameany,-1.356565e-01,5.468597e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.162924e-01,5.544171e+00,241747
dmax_wing_area_flymale_frameany,-1.553509e-01,3.356322e+00,237693
dmin_wing_angle_flyany_frameany,1.464912e-03,1.548653e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.907609e-03,1.298843e+00,241747
dmin_wing_angle_flymale_frameany,1.014665e-03,9.929592e-01,237693
dmin_wing_area_flyany_frameany,1.355261e-01,-5.474367e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.160277e-01,-5.553836e+00,241747
dmin_wing_area_flymale_frameany,1.553571e-01,-3.349263e+00,237693
dnose2ell_angle_30tomin30_flyany_frameany,1.122286e+01,8.352501e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121156e+01,3.358887e-01,241757
dnose2ell_angle_30tomin30_flymale_frameany,1.123435e+01,1.090201e+00,237703
dnose2ell_angle_min20to20_flyany_frameany,4.117026e+01,8.262151e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.885177e+01,-1.933488e-01,241757
dnose2ell_angle_min20to20_flymale_frameany,4.352829e+01,1.440337e+00,237703
dnose2ell_angle_min30to30_flyany_frameany,3.341867e+01,1.033931e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.182613e+01,2.827847e-02,241757
dnose2ell_angle_min30to30_flymale_frameany,3.503837e+01,1.572150e+00,237703
dnose2ell_flyany_frameany,1.063793e+01,9.146967e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.270696e+01,6.857902e+00,2746
dnose2ell_flyany_framebodyturnstart,1.255750e+01,6.944431e+00,1109
dnose2ell_flyany_framecrabwalkallstart,1.106427e+01,2.201898e+00,3129
dnose2ell_flyany_framecrabwalkextreme,9.003672e+00,3.526478e+00,340
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.969960e+00,1.793037e+00,331342
dnose2ell_flyany_framepivotcenter,1.014542e+01,2.157559e+00,2559
dnose2ell_flyany_framepivotcenterstart,9.697859e+00,3.192904e-01,661
dnose2ell_flyany_framepivottailstart,1.119964e+01,5.776176e+00,1083
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.814979e+00,-1.340107e+00,290077
dnose2ell_flyany_frametouch,1.178351e+00,1.372274e+00,3680
dnose2ell_flyany_framewalk,1.327510e+01,5.845743e+00,117668
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.194946e+01,-2.541643e+00,15940
dnose2ell_flyfemale_frameany,1.062322e+01,4.245065e-01,241757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065288e+01,1.147332e+00,237703
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153238e+01,9.527955e-01,479460
dnose2tail_flyany_framemove,1.291577e+01,5.606785e+00,189383
dnose2tail_flyfemale_frameany,1.150271e+01,3.859271e-01,241757
dnose2tail_flymale_frameany,1.156255e+01,1.221970e+00,237703
dnwingsdetected_flyany_frameany,-6.322151e-05,-7.546799e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,241747
dnwingsdetected_flymale_frameany,-1.275213e-04,4.267754e-02,237693
dphi_flyany_framemove,-2.506982e-02,-5.428058e-01,189363
dphi_flyfemale_framemove,-2.801278e-02,-5.869111e-01,92438
dphi_flymale_framemove,-3.935561e-02,-5.627414e-01,96925
dtheta_flyany_frameany,-7.522107e-03,-1.065537e+00,479440
dtheta_flyfemale_frameany,-1.125243e-02,-1.497861e+00,241747
dtheta_flymale_frameany,-3.728167e-03,-1.569307e-01,237693
du_cor_flyany_frameany,3.001558e+00,-6.797297e+00,479440
du_cor_flyfemale_frameany,2.798899e+00,-6.306728e+00,241747
du_cor_flymale_frameany,3.207673e+00,-6.261474e+00,237693
du_ctr_flyany_frameany,3.246111e+00,-6.848715e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.038944e+00,7.526887e-01,697
du_ctr_flyany_framebodyturn,3.331412e+00,-7.349995e+00,2746
du_ctr_flyany_framecrabwalkall,6.592303e+00,-6.610741e+00,19286
du_ctr_flyany_framecrabwalkextreme,6.961270e-01,-3.948966e+00,340
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.448780e+00,-4.539503e+00,189363
du_ctr_flyany_framenearfly,2.446404e+00,-7.047462e+00,159587
du_ctr_flyany_framenearwall,3.366397e+00,-7.028192e+00,331333
du_ctr_flyany_framenotnearfly_notnearwall,3.471655e+00,-3.220754e+00,116343
du_ctr_flyany_framepivotcenter,-2.889691e-01,-3.443380e+00,2559
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.387738e-01,1.335777e+00,290077
du_ctr_flyany_frametouch,1.118130e+00,-4.794654e+00,3680
du_ctr_flyany_framewalk,1.061249e+01,-6.086095e+00,117668
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.065912e-02,-6.586343e+00,15940
du_ctr_flyfemale_frameany,3.036570e+00,-6.361673e+00,241747
du_ctr_flymale_frameany,3.459226e+00,-6.284113e+00,237693
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.246353e+00,-6.847975e+00,479440
du_tail_flyany_framepivottail,-2.827324e-02,-3.013070e+00,4194
