field,value,zscore,nflyframes
a_mm_flyany_frameany,6.368921e-01,-6.837129e-01,479460
a_mm_flyfemale_frameany,6.816561e-01,-5.320134e-01,239143
a_mm_flymale_frameany,5.922601e-01,-9.171675e-01,239420
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.514703e-01,-4.044768e+00,276
absangle2wall_flyany_framebodyturnstart,1.059535e+00,-1.876637e+00,1515
absangle2wall_flyany_framecrabwalkall,1.093386e+00,-2.283057e+00,61123
absangle2wall_flyany_framecrabwalkextreme,9.390328e-01,-1.624119e-01,764
absangle2wall_flyany_framejump,1.570866e+00,-2.669868e+00,522
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257480e+00,-3.071402e+00,276306
absangle2wall_flyany_framenearwall,1.326214e+00,-1.898253e+00,382651
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.290455e-01,-5.524003e+00,2459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.665436e+00,-8.906977e-01,203154
absangle2wall_flyany_frametouch,1.373593e+00,-1.669862e+00,11131
absangle2wall_flyany_framewalk,1.314181e+00,-2.276636e+00,138373
absangle2wall_flyany_framewinggrooming,1.634354e+00,-3.676706e-01,23239
absangle2wall_flyfemale_framenearwall,1.355277e+00,-1.348462e+00,177726
absangle2wall_flymale_framenearwall,1.297032e+00,-2.166861e+00,204332
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590449e+00,2.543384e+00,575
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.525915e+00,2.268121e+00,1981
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610603e+00,2.167626e+00,165425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.609927e+00,4.334535e+00,947
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589428e+00,9.669679e-01,59038
absanglefrom1to2_nose2ell_flyany_frametouch,7.949885e-01,2.386747e+00,11131
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535156e+00,-8.115909e-01,81561
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.593365e-01,3.186028e-02,5535
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.683062e+00,2.734133e+00,83360
absanglefrom1to2_nose2ell_flymale_frametouch,8.308617e-01,2.700125e+00,5594
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.378323e+00,-1.638813e+00,382637
absdangle2wall_flyfemale_framenearwall,1.308580e+00,-2.238481e+00,177719
absdangle2wall_flymale_framenearwall,1.449443e+00,-7.880456e-01,204325
absdtheta_flyany_frameany,1.218886e+00,-1.693952e+00,479440
absdtheta_flyany_framebackup,2.129465e+00,-1.972027e+00,1005
absdtheta_flyany_framebodyturn,5.163980e+00,-1.555540e+00,3792
absdtheta_flyany_framecrabwalkall,1.516599e+00,-1.753393e+00,61121
absdtheta_flyany_framecrabwalkextreme,1.497244e+00,-3.500395e+00,764
absdtheta_flyany_framemove,1.842588e+00,-1.691930e+00,276286
absdtheta_flyany_framenearfly,1.327889e+00,-1.364459e+00,165416
absdtheta_flyany_framenearwall,1.374378e+00,-1.619258e+00,382637
absdtheta_flyany_framenotnearfly_notnearwall,6.219076e-01,-2.211727e+00,82879
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.944250e+00,-7.925620e-01,9140
absdtheta_flyany_framerighting,9.102226e+00,-1.775304e-01,762
absdtheta_flyany_framestop,3.760233e-01,-2.198238e+00,203154
absdtheta_flyany_frametouch,1.453557e+00,-2.154916e+00,11131
absdtheta_flyany_framewalk,1.532835e+00,-9.394777e-01,138373
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.229923e-01,-1.721104e+00,23238
absdtheta_flyfemale_frameany,1.105415e+00,-2.450152e+00,239133
absdtheta_flymale_frameany,1.333681e+00,-6.112312e-01,239410
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.566126e+00,-1.893877e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.131973e+00,-2.655550e+00,1005
absdv_cor_flyany_framebodyturn,2.386262e+00,-2.256452e+00,3792
absdv_cor_flyany_framecrabwalkall,5.029512e+00,-2.385441e+00,61121
absdv_cor_flyany_framecrabwalkextreme,4.172095e+00,-3.318298e+00,764
absdv_cor_flyany_framejump,1.528756e+01,3.441123e-02,522
absdv_cor_flyany_framemove,2.567123e+00,-2.447729e+00,276286
absdv_cor_flyany_framenearfly,1.473908e+00,-1.757672e+00,165416
absdv_cor_flyany_framenearwall,1.832054e+00,-1.976033e+00,382637
absdv_cor_flyany_framenotnearfly_notnearwall,4.135560e-01,-2.408734e+00,82879
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.730645e+00,-2.920151e+00,9140
absdv_cor_flyany_framerighting,5.477620e+00,-1.159044e+00,762
absdv_cor_flyany_framestop,1.276473e-01,-1.777138e+00,203154
absdv_cor_flyany_frametouch,1.562575e+00,-1.833279e+00,11131
absdv_cor_flyany_framewalk,3.197913e+00,-1.774241e+00,138373
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257873e-01,-9.756110e-01,23238
absdv_cor_flyfemale_frameany,1.225099e+00,-2.871167e+00,239133
absdv_cor_flymale_frameany,1.910417e+00,-6.354048e-01,239410
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.670713e+00,7.484985e-01,165416
absphidiff_nose2ell_flyany_frametouch,1.656705e+00,2.378340e+00,11131
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665160e+00,3.327204e-01,81557
absphidiff_nose2ell_flyfemale_frametouch,1.643870e+00,1.301577e+00,5535
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.677704e+00,1.084558e+00,83355
absphidiff_nose2ell_flymale_frametouch,1.669616e+00,2.156657e+00,5594
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.591034e-01,-1.210329e+00,479440
abssmoothdtheta_flyfemale_frameany,8.800747e-01,-2.102102e+00,239133
abssmoothdtheta_flymale_frameany,1.039682e+00,-6.108395e-02,239410
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690551e+00,2.959672e-02,1981
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650947e+00,4.172416e-01,165425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596742e+00,-3.465357e-01,947
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563510e+00,2.754052e-02,59038
absthetadiff_nose2ell_flyany_frametouch,1.873790e+00,1.130992e+00,11131
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688630e+00,7.137288e-01,81561
absthetadiff_nose2ell_flyfemale_frametouch,1.871580e+00,2.438253e-01,5535
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.616042e+00,1.571283e-01,83360
absthetadiff_nose2ell_flymale_frametouch,1.875970e+00,1.032140e+00,5594
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.943803e-01,7.996401e-01,276306
absyaw_flyfemale_framemove,5.735466e-01,9.695235e-02,124863
absyaw_flymale_framemove,6.152100e-01,1.134797e+00,151195
accmag_flyany_frameany,9.253334e+01,-2.344362e+00,479440
accmag_flyfemale_frameany,8.603478e+01,-2.756580e+00,239133
accmag_flymale_frameany,9.911272e+01,-1.582335e+00,239410
angle_biggest_wing_flyany_frameany,2.389016e-02,-2.009850e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.058815e-02,-3.352453e+00,239143
angle_biggest_wing_flymale_frameany,3.698462e-02,-3.827351e-01,239420
angle_smallest_wing_flyany_frameany,1.344233e-02,8.956351e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.778824e-03,-1.810907e+00,239143
angle_smallest_wing_flymale_frameany,2.398905e-02,1.452462e+00,239420
angleonclosestfly_flyany_framenearfly,-3.287190e-01,1.237465e+00,165425
angleonclosestfly_flyany_framestop_nearfly,-2.300489e-01,2.980995e+00,59038
angleonclosestfly_flyany_frametouch,-3.779716e-01,-8.953821e-01,11131
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.984198e-01,1.287248e+00,81561
angleonclosestfly_flyfemale_frametouch,-4.182023e-01,-9.368882e-01,5535
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.614513e-01,-2.250088e-01,83360
angleonclosestfly_flymale_frametouch,-3.377641e-01,-2.032899e-01,5594
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.824994e-01,-1.160983e+00,479460
anglesub_flyfemale_frameany,1.934253e-01,1.614216e-01,239143
anglesub_flymale_frameany,1.717074e-01,-1.623129e+00,239420
area_flyany_frameany,1.804292e+00,-9.031488e-01,479460
area_flyfemale_frameany,2.047643e+00,-8.059363e-01,239143
area_flymale_frameany,1.561316e+00,-1.084957e+00,239420
area_inmost_wing_flyany_frameany,9.465607e-01,3.138423e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.964591e-01,1.233864e+00,23239
area_inmost_wing_flyfemale_frameany,9.955029e-01,2.961682e+00,239143
area_inmost_wing_flymale_frameany,8.975209e-01,2.745433e+00,239420
area_outmost_wing_flyany_frameany,9.770167e-01,2.222765e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.639830e-01,9.324726e-01,23239
area_outmost_wing_flyfemale_frameany,1.024335e+00,1.754376e+00,239143
area_outmost_wing_flymale_frameany,9.294461e-01,2.359647e+00,239420
arena_angle_flyany_frameany,-3.041899e-01,-3.262614e+00,479460
b_mm_flyany_frameany,2.243676e-01,-9.689386e-01,479460
b_mm_flyfemale_frameany,2.389976e-01,-9.411007e-01,239143
b_mm_flymale_frameany,2.097327e-01,-1.015484e+00,239420
boutfreq_flyany_framebackup,5.756476e-04,-3.135039e+00,479460
boutfreq_flyany_framebodyturn,3.159805e-03,-1.417556e+00,479460
boutfreq_flyany_framecrabwalkall,1.138573e-02,-8.599199e-02,479460
boutfreq_flyany_framecrabwalkextreme,4.901347e-04,-2.425615e+00,479460
boutfreq_flyany_framejump,4.087932e-04,-1.695091e+00,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-1.484870e+00,479460
boutfreq_flyany_framepivottail,5.128686e-03,-1.992697e+00,479460
boutfreq_flyany_framerighting,1.230551e-04,-9.868289e-01,479460
boutfreq_flyany_framestop,1.250782e-02,-1.007235e+00,479460
boutfreq_flyany_frametouch,4.092104e-03,-1.137147e+00,479460
boutfreq_flyany_framewalk,2.049180e-02,6.522803e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.007000e+00,479460
boutfreq_flyany_framewingflick,1.459976e-04,-6.031240e-01,479460
boutfreq_flyany_framewinggrooming,8.864139e-04,-2.860287e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239410
boutfreq_flymale_framechase,1.921390e-04,-1.234048e+00,239410
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239410
corfrac_maj_flyany_frameany,-1.135657e-01,-5.215929e-01,479440
corfrac_maj_flyany_framebackup,-2.972172e-01,-5.401102e+00,1005
corfrac_maj_flyany_framebodyturn,-7.475706e-01,-2.126471e-01,3792
corfrac_maj_flyany_framecrabwalkall,-3.093991e-01,-8.690925e-01,61121
corfrac_maj_flyany_framecrabwalkextreme,-6.377265e-01,-1.938913e+00,764
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.844778e-01,5.939921e-01,9140
corfrac_maj_flyfemale_frameany,-1.046382e-01,4.357749e-01,239133
corfrac_maj_flymale_frameany,-1.226304e-01,-1.567453e+00,239410
da_flyany_frameany,-1.185205e-05,-9.320148e-01,479440
da_flyfemale_frameany,-3.288437e-05,6.613135e-01,239133
da_flymale_frameany,3.700896e-06,-1.123213e+00,239410
dangle2wall_flyany_framenearwall,1.334181e-02,-1.871009e+00,382637
dangle2wall_flyfemale_framenearwall,2.797346e-02,-1.400079e+00,177719
dangle2wall_flymale_framenearwall,-8.214830e-04,-2.010427e+00,204325
dangle_biggest_wing_flyany_frameany,1.966169e-02,3.558811e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.598277e-02,3.671009e+00,239133
dangle_biggest_wing_flymale_frameany,1.405658e-02,2.622990e+00,239410
dangle_smallest_wing_flyany_frameany,-1.973107e-02,-3.563576e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.595959e-02,-3.671592e+00,239133
dangle_smallest_wing_flymale_frameany,-1.431817e-02,-2.618001e+00,239410
danglesub_flyany_framemove,-1.877189e-02,-8.127179e-02,276286
danglesub_flyany_framenearfly,-7.826326e-02,1.589690e+00,165416
danglesub_flyfemale_framenearfly,-7.971795e-02,1.557599e+00,81557
danglesub_flymale_framenearfly,-7.700382e-02,1.472148e+00,83355
darea_flyany_frameany,-2.304109e-05,-2.985421e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.211705e-01,-4.864229e+00,1005
darea_flyany_framebodyturn,-5.392432e-02,-7.472022e-01,3792
darea_flyany_framechase,1.579152e-01,3.823832e+00,231
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.427139e-02,-7.288633e-01,61121
darea_flyany_framecrabwalkextreme,-1.182380e-01,-3.370494e+00,764
darea_flyany_framejump,-3.716719e-01,-1.986242e+00,522
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.434458e-02,6.534912e-02,9140
darea_flyany_framerighting,1.608968e-01,2.115154e+00,762
darea_flyany_framestop,-1.052862e-02,1.675709e+00,203154
darea_flyany_frametouch,-9.651032e-02,-7.935938e-01,11131
darea_flyany_framewalk,3.597016e-02,8.883558e-01,138373
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.041102e-02,-2.426440e-01,23238
darea_flyfemale_frameany,-1.010730e-04,9.242625e-01,239133
darea_flymale_frameany,2.890533e-05,-1.236453e+00,239410
darea_inmost_wing_flyany_frameany,3.094511e-02,-3.842114e+00,479440
darea_inmost_wing_flyfemale_frameany,1.662258e-02,-4.297625e+00,239133
darea_inmost_wing_flymale_frameany,4.431912e-02,-2.261299e+00,239410
darea_outmost_wing_flyany_frameany,-3.112036e-02,3.826084e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.674179e-02,4.275459e+00,239133
darea_outmost_wing_flymale_frameany,-4.459069e-02,2.275968e+00,239410
db_flyany_frameany,1.912014e-06,8.030713e-01,479440
db_flyfemale_frameany,-1.380698e-07,1.089777e+00,239133
db_flymale_frameany,2.775363e-06,-1.045402e+00,239410
dcenter_flyany_frameany,1.102718e+01,-3.275576e-01,479460
dcenter_flyany_framebackupstart,8.962556e+00,8.673144e-01,276
dcenter_flyany_framebodyturn,1.111565e+01,2.609744e-01,3792
dcenter_flyany_framebodyturnstart,1.095476e+01,1.250565e-01,1515
dcenter_flyany_framecrabwalkallstart,1.099861e+01,-3.998831e-01,5458
dcenter_flyany_framecrabwalkextreme,8.280503e+00,6.227142e-02,764
dcenter_flyany_framecrabwalkextremestart,8.417614e+00,3.294564e-01,235
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075939e+01,-1.016445e+00,276306
dcenter_flyany_framenearwall,1.039624e+01,-1.713443e-01,382651
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057888e+01,1.283901e+00,2459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141507e+01,4.516641e-01,203154
dcenter_flyany_frametouch,2.902679e+00,-1.575501e+00,11131
dcenter_flyany_framewalk,1.154731e+01,-1.545818e+00,138373
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347874e+01,3.815450e-02,23239
dcenter_flyfemale_frameany,1.076771e+01,-1.147292e+00,239143
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129672e+01,4.468723e-01,239420
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.389241e-01,-1.196123e+00,276286
ddcenter_flyany_framenearfly,2.841775e-01,-2.376817e+00,165416
ddcenter_flyfemale_framenearfly,2.691699e-01,-2.386936e+00,81557
ddcenter_flymale_framenearfly,3.002306e-01,-2.277515e+00,83355
ddell2nose_flyany_framenearfly,9.461334e-01,-1.889758e+00,165416
ddell2nose_flyfemale_framenearfly,9.139827e-01,-1.840693e+00,81557
ddell2nose_flymale_framenearfly,9.813854e-01,-1.889822e+00,83355
ddist2wall_flyany_framenearwall,1.219959e-02,-2.180927e+00,382637
ddist2wall_flyfemale_framenearwall,1.602671e-02,-1.716233e+00,177719
ddist2wall_flymale_framenearwall,9.064413e-03,-1.699925e+00,204325
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.413834e-01,-2.000521e+00,165416
ddnose2ell_flyfemale_framenearfly,8.800754e-01,-2.340824e+00,81557
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.006945e+00,-1.536839e+00,83355
decc_flyany_frameany,1.000559e-05,1.278002e+00,479440
decc_flyfemale_frameany,1.831309e-05,4.002774e-01,239133
decc_flymale_frameany,2.944128e-06,3.269681e-01,239410
dell2nose_flyany_frameany,1.013335e+01,-2.400061e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.867844e+00,-8.719511e-01,239143
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040982e+01,3.785758e-01,239420
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.139584e+01,-3.555986e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.547988e+00,-1.078521e+00,276
dist2wall_flyany_framebodyturnstart,7.390600e+00,-6.956922e-01,1515
dist2wall_flyany_framecrabwalkall,6.984708e+00,1.361319e-01,61123
dist2wall_flyany_framecrabwalkextreme,7.498874e+00,-6.725488e-02,764
dist2wall_flyany_framejump,1.996814e+01,1.526278e+00,522
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.881601e+00,-5.556533e-01,276306
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.472650e+00,-4.233301e-01,2459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490579e+01,-3.010874e-01,203154
dist2wall_flyany_frametouch,8.624447e+00,-4.455987e-01,11131
dist2wall_flyany_framewalk,8.796572e+00,-5.700489e-01,138373
dist2wall_flyany_framewinggrooming,1.975919e+01,-1.540257e-01,23239
dist2wall_flyfemale_frameany,1.264420e+01,2.138151e-01,239143
dist2wall_flymale_frameany,1.013225e+01,-8.961744e-01,239420
dmax_wing_angle_flyany_frameany,1.231705e-02,1.218413e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.267585e-02,1.443814e+00,239133
dmax_wing_angle_flymale_frameany,1.144036e-02,4.886679e-01,239410
dmax_wing_area_flyany_frameany,-2.263043e-01,2.403916e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.415599e-01,3.933666e+00,239133
dmax_wing_area_flymale_frameany,-3.097051e-01,6.946962e-02,239410
dmin_wing_angle_flyany_frameany,-1.238644e-02,-1.226015e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.265267e-02,-1.470197e+00,239133
dmin_wing_angle_flymale_frameany,-1.170195e-02,-4.848835e-01,239410
dmin_wing_area_flyany_frameany,2.261290e-01,-2.410836e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.414407e-01,-3.947284e+00,239133
dmin_wing_area_flymale_frameany,3.094335e-01,-6.393445e-02,239410
dnose2ell_angle_30tomin30_flyany_frameany,1.066913e+01,-3.140797e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043842e+01,-1.124704e+00,239143
dnose2ell_angle_30tomin30_flymale_frameany,1.090930e+01,4.325051e-01,239420
dnose2ell_angle_min20to20_flyany_frameany,4.131268e+01,5.592785e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.518217e+01,-2.330958e+00,239143
dnose2ell_angle_min20to20_flymale_frameany,4.744376e+01,2.792645e+00,239420
dnose2ell_angle_min30to30_flyany_frameany,3.309504e+01,3.926954e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.852013e+01,-2.430013e+00,239143
dnose2ell_angle_min30to30_flymale_frameany,3.767035e+01,2.646343e+00,239420
dnose2ell_flyany_frameany,1.012231e+01,-2.547025e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.316351e+00,1.155955e+00,276
dnose2ell_flyany_framebodyturn,1.030071e+01,5.367801e-01,3792
dnose2ell_flyany_framebodyturnstart,1.015595e+01,4.357780e-01,1515
dnose2ell_flyany_framecrabwalkallstart,1.015547e+01,-1.444643e-01,5458
dnose2ell_flyany_framecrabwalkextreme,7.323360e+00,2.083488e-01,764
dnose2ell_flyany_framecrabwalkextremestart,7.390524e+00,4.192196e-01,235
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.471572e+00,-2.623090e-02,382651
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.852623e+00,1.627574e+00,2459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049029e+01,4.350295e-01,203154
dnose2ell_flyany_frametouch,1.183079e+00,2.016798e+00,11131
dnose2ell_flyany_framewalk,1.068484e+01,-1.350553e+00,138373
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254692e+01,-9.488803e-02,23239
dnose2ell_flyfemale_frameany,9.800948e+00,-1.267907e+00,239143
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.045134e+01,6.405625e-01,239420
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102354e+01,-2.758061e-01,479460
dnose2tail_flyany_framemove,1.079315e+01,-8.315230e-01,276306
dnose2tail_flyfemale_frameany,1.063911e+01,-1.458770e+00,239143
dnose2tail_flymale_frameany,1.141432e+01,7.488600e-01,239420
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.893929e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,239133
dnwingsdetected_flymale_frameany,-5.066723e-04,-3.692393e-01,239410
dphi_flyany_framemove,3.969351e-02,8.135601e-01,276286
dphi_flyfemale_framemove,1.896192e-02,2.367888e-01,124853
dphi_flymale_framemove,5.982876e-02,9.947915e-01,151185
dtheta_flyany_frameany,-4.787920e-04,2.270354e-02,479440
dtheta_flyfemale_frameany,-3.095337e-03,-2.220021e-01,239133
dtheta_flymale_frameany,2.106069e-03,2.474768e-01,239410
du_cor_flyany_frameany,4.499180e+00,-2.830469e+00,479440
du_cor_flyfemale_frameany,4.009583e+00,-3.163921e+00,239133
du_cor_flymale_frameany,4.997252e+00,-2.147596e+00,239410
du_ctr_flyany_frameany,4.861548e+00,-2.753169e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.588010e+00,1.893751e+00,1005
du_ctr_flyany_framebodyturn,4.636710e+00,-2.805332e+00,3792
du_ctr_flyany_framecrabwalkall,9.476772e+00,-2.574192e+00,61121
du_ctr_flyany_framecrabwalkextreme,1.031650e+00,-7.406093e-01,764
du_ctr_flyany_framejump,3.427067e+01,8.088640e-01,522
du_ctr_flyany_framemove,8.199712e+00,-3.321704e+00,276286
du_ctr_flyany_framenearfly,4.658582e+00,-2.066278e+00,165416
du_ctr_flyany_framenearwall,5.534991e+00,-2.729941e+00,382637
du_ctr_flyany_framenotnearfly_notnearwall,2.134348e+00,-2.555075e+00,82879
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.739201e+00,-2.615519e+00,762
du_ctr_flyany_framestop,1.433154e-01,2.833537e+00,203154
du_ctr_flyany_frametouch,2.149356e+00,-9.867418e-01,11131
du_ctr_flyany_framewalk,1.264715e+01,-3.928697e+00,138373
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.720965e-01,1.792547e+00,23238
du_ctr_flyfemale_frameany,4.367158e+00,-3.089134e+00,239133
du_ctr_flymale_frameany,5.364906e+00,-2.067712e+00,239410
du_ctr_flymale_framechase,NaN,NaN,0
