field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230548e-01,-2.877306e-01,479300
a_mm_flyfemale_frameany,6.631432e-01,-6.192667e-01,239570
a_mm_flymale_frameany,5.827953e-01,-1.972226e-01,237999
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.418111e-01,-4.784058e-01,845
absangle2wall_flyany_framebodyturnstart,1.197163e+00,2.861055e+00,1855
absangle2wall_flyany_framecrabwalkall,1.143022e+00,-1.471054e+00,39751
absangle2wall_flyany_framecrabwalkextreme,1.011905e+00,-1.676922e+00,1145
absangle2wall_flyany_framejump,1.664376e+00,-7.846730e-01,1068
absangle2wall_flyany_framejumpstart,1.664752e+00,-1.235635e+00,446
absangle2wall_flyany_framemove,1.302567e+00,-2.605177e+00,338130
absangle2wall_flyany_framenearwall,1.330170e+00,-1.851923e+00,389082
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.392493e-01,-1.691363e+00,3112
absangle2wall_flyany_framerightingstart,2.040177e+00,2.577339e-01,376
absangle2wall_flyany_framestop,1.663246e+00,-9.341712e-02,141170
absangle2wall_flyany_frametouch,1.293542e+00,-4.332268e+00,11423
absangle2wall_flyany_framewalk,1.396121e+00,1.743444e+00,174198
absangle2wall_flyany_framewinggrooming,1.674737e+00,1.285096e+00,21974
absangle2wall_flyfemale_framenearwall,1.318724e+00,-2.185628e+00,185642
absangle2wall_flymale_framenearwall,1.343191e+00,-1.197475e+00,201769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671592e+00,2.079925e+00,501
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.319277e+00,-2.781325e+00,800
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345884e+00,-1.901844e+00,2083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503343e+00,-1.397070e+00,180453
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405383e+00,-1.708109e-01,1490
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422547e+00,-1.871517e+00,44005
absanglefrom1to2_nose2ell_flyany_frametouch,7.452608e-01,1.211610e+00,11423
absanglefrom1to2_nose2ell_flyfemale_framechase,3.387947e-01,7.573453e-01,263
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505551e+00,-1.502317e+00,87768
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626055e-01,4.967563e-02,5491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.927206e-01,1.670536e+00,1674
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501178e+00,3.415852e-01,92426
absanglefrom1to2_nose2ell_flymale_frametouch,7.312560e-01,1.364677e+00,5932
absanglefrom1to2_nose2ell_flymale_framewingextension,8.910849e-01,1.718969e-01,257
absdangle2wall_flyany_framenearwall,1.844713e+00,2.346326e+00,389068
absdangle2wall_flyfemale_framenearwall,1.929068e+00,2.723477e+00,185635
absdangle2wall_flymale_framenearwall,1.756782e+00,1.589629e+00,201762
absdtheta_flyany_frameany,1.673845e+00,2.031209e+00,479280
absdtheta_flyany_framebackup,2.397476e+00,5.918397e-02,3504
absdtheta_flyany_framebodyturn,5.772330e+00,3.321935e-01,4554
absdtheta_flyany_framecrabwalkall,1.696892e+00,-1.927988e-01,39750
absdtheta_flyany_framecrabwalkextreme,1.967906e+00,1.722404e+00,1145
absdtheta_flyany_framemove,2.213949e+00,2.149123e+00,338110
absdtheta_flyany_framenearfly,1.803853e+00,2.048266e+00,180444
absdtheta_flyany_framenearwall,1.841913e+00,2.399275e+00,389068
absdtheta_flyany_framenotnearfly_notnearwall,9.769748e-01,1.041889e-01,78545
absdtheta_flyany_framepivotcenter,8.480740e+00,4.154183e+00,228
absdtheta_flyany_framepivottail,5.259242e+00,-1.100525e-01,11381
absdtheta_flyany_framerighting,9.027587e+00,-5.609465e-02,3677
absdtheta_flyany_framestop,3.790039e-01,-1.829838e+00,141170
absdtheta_flyany_frametouch,1.905933e+00,1.944792e+00,11423
absdtheta_flyany_framewalk,1.704435e+00,6.719573e-01,174195
absdtheta_flyany_framewingextension,2.187373e+00,3.942982e+00,257
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.122927e-01,-1.813516e-01,21974
absdtheta_flyfemale_frameany,1.713853e+00,2.261053e+00,239559
absdtheta_flymale_frameany,1.629620e+00,1.455783e+00,237990
absdtheta_flymale_framechase,1.906790e+00,8.858878e-01,1674
absdv_cor_flyany_frameany,1.800037e+00,-1.534831e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183256e+00,-2.261294e+00,3504
absdv_cor_flyany_framebodyturn,2.446149e+00,-1.896221e+00,4554
absdv_cor_flyany_framecrabwalkall,5.023434e+00,-2.142386e+00,39750
absdv_cor_flyany_framecrabwalkextreme,4.160809e+00,-1.899506e+00,1145
absdv_cor_flyany_framejump,1.209061e+01,-3.071227e+00,1068
absdv_cor_flyany_framemove,2.475667e+00,-2.703876e+00,338110
absdv_cor_flyany_framenearfly,1.741141e+00,-1.033176e+00,180444
absdv_cor_flyany_framenearwall,1.992921e+00,-1.715710e+00,389068
absdv_cor_flyany_framenotnearfly_notnearwall,9.565680e-01,-3.923482e-01,78545
absdv_cor_flyany_framepivotcenter,8.007592e-02,-3.529326e-01,228
absdv_cor_flyany_framepivottail,1.799013e+00,-2.632621e+00,11381
absdv_cor_flyany_framerighting,6.550231e+00,8.953851e-01,3677
absdv_cor_flyany_framestop,1.371179e-01,-2.009693e+00,141170
absdv_cor_flyany_frametouch,1.623626e+00,-1.068886e+00,11423
absdv_cor_flyany_framewalk,2.966827e+00,-2.375769e+00,174195
absdv_cor_flyany_framewingextension,1.593477e+00,2.561387e+00,257
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322883e-01,-2.247813e+00,21974
absdv_cor_flyfemale_frameany,1.638127e+00,-1.392156e+00,239559
absdv_cor_flymale_frameany,1.965426e+00,-1.385223e+00,237990
absdv_cor_flymale_framechase,2.151300e+00,-5.402075e-01,1674
absphidiff_nose2ell_flyany_framenearfly,1.650001e+00,4.140358e-01,180444
absphidiff_nose2ell_flyany_frametouch,1.565347e+00,1.135862e-01,11423
absphidiff_nose2ell_flyfemale_framechase,5.176374e-01,1.001221e+00,263
absphidiff_nose2ell_flyfemale_framenearfly,1.661015e+00,2.008225e-01,87763
absphidiff_nose2ell_flyfemale_frametouch,1.600392e+00,-2.742046e-01,5491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.490493e-01,4.684225e-01,1674
absphidiff_nose2ell_flymale_framenearfly,1.639097e+00,5.446798e-01,92422
absphidiff_nose2ell_flymale_frametouch,1.534557e+00,2.793473e-01,5932
absphidiff_nose2ell_flymale_framewingextension,1.346929e+00,3.006096e-01,257
abssmoothdtheta_flyany_frameany,1.329810e+00,2.334582e+00,479280
abssmoothdtheta_flyfemale_frameany,1.370131e+00,2.391488e+00,239559
abssmoothdtheta_flymale_frameany,1.285745e+00,1.881556e+00,237990
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576997e+00,-1.907700e+00,501
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713664e+00,3.683802e-01,2083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627046e+00,4.709786e-02,180453
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525023e+00,-2.672562e+00,1490
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616706e+00,9.824887e-01,44005
absthetadiff_nose2ell_flyany_frametouch,1.748473e+00,-6.059766e-01,11423
absthetadiff_nose2ell_flyfemale_framechase,4.534080e-01,1.427180e+00,263
absthetadiff_nose2ell_flyfemale_framenearfly,1.643412e+00,-3.200526e-01,87768
absthetadiff_nose2ell_flyfemale_frametouch,1.760810e+00,-2.684436e+00,5491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.821137e-01,1.041377e+00,1674
absthetadiff_nose2ell_flymale_framenearfly,1.610599e+00,3.136421e-01,92426
absthetadiff_nose2ell_flymale_frametouch,1.727233e+00,2.485399e-01,5932
absthetadiff_nose2ell_flymale_framewingextension,1.513123e+00,2.103010e+00,257
absyaw_flyany_framemove,6.452655e-01,3.686807e+00,338130
absyaw_flyfemale_framemove,6.897748e-01,5.448227e+00,166416
absyaw_flymale_framemove,5.973903e-01,1.910963e+00,170598
accmag_flyany_frameany,1.273397e+02,5.571325e-01,479280
accmag_flyfemale_frameany,1.297877e+02,7.087554e-01,239559
accmag_flymale_frameany,1.247796e+02,2.974839e-01,237990
angle_biggest_wing_flyany_frameany,2.077749e-02,-1.025166e+00,479300
angle_biggest_wing_flyany_framewingextension,6.659275e-01,-5.762822e-01,257
angle_biggest_wing_flyfemale_frameany,2.089736e-02,-1.069578e+00,239570
angle_biggest_wing_flymale_frameany,2.062278e-02,-6.995233e-01,237999
angle_smallest_wing_flyany_frameany,6.990569e-03,-2.054222e-01,479300
angle_smallest_wing_flyany_framewingextension,1.285617e-01,2.384507e+00,257
angle_smallest_wing_flyfemale_frameany,6.016232e-03,-2.910968e-01,239570
angle_smallest_wing_flymale_frameany,7.923838e-03,-6.999290e-02,237999
angleonclosestfly_flyany_framenearfly,-3.843551e-01,7.228934e-01,180453
angleonclosestfly_flyany_framestop_nearfly,-3.181176e-01,2.084401e+00,44005
angleonclosestfly_flyany_frametouch,-3.978827e-01,-1.246384e+00,11423
angleonclosestfly_flyfemale_framechase,1.736097e-02,2.117926e-01,263
angleonclosestfly_flyfemale_framenearfly,-3.684898e-01,1.097673e+00,87768
angleonclosestfly_flyfemale_frametouch,-5.133819e-01,-2.200833e+00,5491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.557397e-02,1.013073e+00,1674
angleonclosestfly_flymale_framenearfly,-4.029454e-01,-1.033807e+00,92426
angleonclosestfly_flymale_frametouch,-2.981748e-01,3.333588e-01,5932
angleonclosestfly_flymale_framewingextension,3.265818e-03,7.830172e-01,257
anglesub_flyany_frameany,1.950240e-01,2.500125e-01,479300
anglesub_flyfemale_frameany,1.951588e-01,1.076396e+00,239570
anglesub_flymale_frameany,1.954482e-01,-2.351726e-01,237999
area_flyany_frameany,1.674699e+00,-7.312112e-02,479300
area_flyfemale_frameany,1.899293e+00,-2.950028e-01,239570
area_flymale_frameany,1.448831e+00,-1.105768e-01,237999
area_inmost_wing_flyany_frameany,8.051785e-01,-3.155225e+00,479300
area_inmost_wing_flyany_framewingextension,5.933032e-01,-2.317518e+00,257
area_inmost_wing_flyany_framewinggrooming,3.542505e-01,-2.352515e+00,21974
area_inmost_wing_flyfemale_frameany,8.251713e-01,-3.156157e+00,239570
area_inmost_wing_flymale_frameany,7.853567e-01,-2.627871e+00,237999
area_outmost_wing_flyany_frameany,8.446875e-01,-3.789593e+00,479300
area_outmost_wing_flyany_framewingextension,1.130090e+00,-3.001473e+00,257
area_outmost_wing_flyany_framewinggrooming,7.846291e-01,-4.162980e+00,21974
area_outmost_wing_flyfemale_frameany,8.745747e-01,-3.796900e+00,239570
area_outmost_wing_flymale_frameany,8.147697e-01,-3.167396e+00,237999
arena_angle_flyany_frameany,-2.797387e-01,-2.647505e+00,479300
b_mm_flyany_frameany,2.128163e-01,1.349777e-01,479300
b_mm_flyfemale_frameany,2.278243e-01,-1.634356e-02,239570
b_mm_flymale_frameany,1.976932e-01,-6.120519e-03,237999
boutfreq_flyany_framebackup,1.765074e-03,4.699681e+00,479300
boutfreq_flyany_framebodyturn,3.870227e-03,-1.443703e-01,479300
boutfreq_flyany_framecrabwalkall,1.010223e-02,-2.580947e+00,479300
boutfreq_flyany_framecrabwalkextreme,6.885041e-04,-2.216634e+00,479300
boutfreq_flyany_framejump,9.326101e-04,6.464751e-01,479300
boutfreq_flyany_framepivotcenter,1.877738e-04,5.454007e-01,479300
boutfreq_flyany_framepivottail,6.492802e-03,7.837544e-01,479300
boutfreq_flyany_framerighting,7.865637e-04,4.911469e+00,479300
boutfreq_flyany_framestop,1.479449e-02,1.298151e+00,479300
boutfreq_flyany_frametouch,4.840392e-03,-2.762315e-01,479300
boutfreq_flyany_framewalk,2.110369e-02,1.598824e-01,479300
boutfreq_flyany_framewingextension,1.105779e-04,-9.499791e-01,479300
boutfreq_flyany_framewingflick,4.590027e-05,-8.586606e-01,479300
boutfreq_flyany_framewinggrooming,6.989359e-04,-1.663283e+00,479300
boutfreq_flymale_frameattemptedcopulation,1.260557e-05,-6.328381e-01,237990
boutfreq_flymale_framechase,9.832346e-04,-8.852572e-01,237990
boutfreq_flymale_framecopulation,0.000000e+00,-8.265361e-02,237990
corfrac_maj_flyany_frameany,-1.719034e-01,-1.965205e+00,479280
corfrac_maj_flyany_framebackup,-2.462277e-01,-1.892448e+00,3504
corfrac_maj_flyany_framebodyturn,-7.022729e-01,4.573905e+00,4554
corfrac_maj_flyany_framecrabwalkall,-3.227170e-01,-1.709893e+00,39750
corfrac_maj_flyany_framecrabwalkextreme,-6.057560e-01,-2.256393e+00,1145
corfrac_maj_flyany_framepivotcenter,-1.385342e-01,-8.786202e-01,228
corfrac_maj_flyany_framepivottail,-6.779494e-01,2.028716e+00,11381
corfrac_maj_flyfemale_frameany,-1.740335e-01,-1.435615e+00,239559
corfrac_maj_flymale_frameany,-1.694530e-01,-2.253136e+00,237990
da_flyany_frameany,1.279978e-05,2.992708e+00,479280
da_flyfemale_frameany,-1.064220e-04,-1.493545e+00,239559
da_flymale_frameany,4.849241e-05,5.567100e-01,237990
dangle2wall_flyany_framenearwall,4.571127e-02,7.072296e-01,389068
dangle2wall_flyfemale_framenearwall,6.144952e-02,6.437997e-01,185635
dangle2wall_flymale_framenearwall,2.914506e-02,4.320769e-01,201762
dangle_biggest_wing_flyany_frameany,8.182671e-03,7.413434e-01,479280
dangle_biggest_wing_flyfemale_frameany,1.661741e-02,1.120639e+00,239559
dangle_biggest_wing_flymale_frameany,-1.005095e-03,1.828420e-01,237990
dangle_smallest_wing_flyany_frameany,-8.228625e-03,-7.430823e-01,479280
dangle_smallest_wing_flyfemale_frameany,-1.698630e-02,-1.156622e+00,239559
dangle_smallest_wing_flymale_frameany,1.002199e-03,-1.711313e-01,237990
danglesub_flyany_framemove,-1.069759e-02,2.009930e+00,338110
danglesub_flyany_framenearfly,-9.252782e-02,7.239969e-01,180444
danglesub_flyfemale_framenearfly,-8.939215e-02,9.525124e-01,87763
danglesub_flymale_framenearfly,-9.588898e-02,4.451085e-01,92422
darea_flyany_frameany,5.065039e-05,2.189010e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.187118e-01,-2.134504e+00,3504
darea_flyany_framebodyturn,-1.449320e-02,2.458114e-01,4554
darea_flyany_framechase,-2.881317e-03,-9.141876e-01,1937
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.564090e-03,2.241697e+00,39750
darea_flyany_framecrabwalkextreme,7.231609e-02,4.172663e+00,1145
darea_flyany_framejump,2.261516e-02,5.242330e-01,1068
darea_flyany_framepivotcenter,6.500543e-02,2.143868e-01,228
darea_flyany_framepivottail,-1.527462e-02,4.314038e-01,11381
darea_flyany_framerighting,-1.019502e-02,-3.484679e-01,3677
darea_flyany_framestop,-2.249727e-02,-1.143200e+00,141170
darea_flyany_frametouch,-1.237217e-01,-2.370289e+00,11423
darea_flyany_framewalk,3.065746e-02,1.518684e+00,174195
darea_flyany_framewingextension,1.813990e-02,2.051286e-01,257
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.107265e-03,1.236058e+00,21974
darea_flyfemale_frameany,-4.255075e-04,-7.908487e-01,239559
darea_flymale_frameany,2.630054e-04,2.290566e-01,237990
darea_inmost_wing_flyany_frameany,8.313899e-02,-1.676332e-01,479280
darea_inmost_wing_flyfemale_frameany,1.022213e-01,8.536340e-02,239559
darea_inmost_wing_flymale_frameany,6.345125e-02,-4.264513e-01,237990
darea_outmost_wing_flyany_frameany,-8.347734e-02,1.428022e-01,479280
darea_outmost_wing_flyany_framewingextension,-1.459818e+00,-2.524642e+00,257
darea_outmost_wing_flyfemale_frameany,-1.003317e-01,-2.294882e-02,239559
darea_outmost_wing_flymale_frameany,-6.473227e-02,3.786608e-01,237990
db_flyany_frameany,2.000096e-06,2.320127e-01,479280
db_flyfemale_frameany,-1.686106e-05,7.232047e-02,239559
db_flymale_frameany,1.664085e-05,-1.085649e-01,237990
dcenter_flyany_frameany,1.145190e+01,5.440109e-01,479300
dcenter_flyany_framebackupstart,8.357275e+00,5.988743e-01,846
dcenter_flyany_framebodyturn,1.113523e+01,1.917285e-01,4554
dcenter_flyany_framebodyturnstart,1.096356e+01,9.119900e-02,1855
dcenter_flyany_framecrabwalkallstart,1.075903e+01,-1.017383e+00,4842
dcenter_flyany_framecrabwalkextreme,8.624252e+00,9.495843e-01,1145
dcenter_flyany_framecrabwalkextremestart,8.487190e+00,4.790248e-01,330
dcenter_flyany_framejumpstart,1.128102e+01,-2.476527e-01,446
dcenter_flyany_framemove,1.114488e+01,-4.077711e-02,338130
dcenter_flyany_framenearwall,1.048424e+01,2.572719e-01,389082
dcenter_flyany_framepivotcenter,7.056534e+00,-1.404715e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011818e+01,7.850332e-01,3112
dcenter_flyany_framerightingstart,1.142814e+01,2.662550e-01,376
dcenter_flyany_framestop,1.204888e+01,1.233440e+00,141170
dcenter_flyany_frametouch,2.930806e+00,-1.753221e-01,11423
dcenter_flyany_framewalk,1.236387e+01,5.759118e-01,174198
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.555531e+01,1.514577e+00,21974
dcenter_flyfemale_frameany,1.166258e+01,8.603642e-01,239570
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122272e+01,1.327997e-01,237999
dcenter_flymale_framewingextension,8.385513e+00,8.112874e-01,257
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.360934e-01,-1.076474e+00,338110
ddcenter_flyany_framenearfly,4.614628e-01,-3.317340e-01,180444
ddcenter_flyfemale_framenearfly,4.293352e-01,-4.724879e-01,87763
ddcenter_flymale_framenearfly,4.953484e-01,-1.690097e-01,92422
ddell2nose_flyany_framenearfly,1.284144e+00,-3.185960e-01,180444
ddell2nose_flyfemale_framenearfly,1.253053e+00,-2.676323e-01,87763
ddell2nose_flymale_framenearfly,1.315200e+00,-3.733725e-01,92422
ddist2wall_flyany_framenearwall,2.859553e-02,1.482210e+00,389068
ddist2wall_flyfemale_framenearwall,4.593270e-02,4.074112e+00,185635
ddist2wall_flymale_framenearwall,1.154343e-02,-1.625879e+00,201762
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.284973e+00,-4.483350e-01,180444
ddnose2ell_flyfemale_framenearfly,1.205333e+00,-8.519567e-01,87763
ddnose2ell_flymale_framechase,-1.205534e+00,-9.089858e-02,1674
ddnose2ell_flymale_framenearfly,1.366557e+00,-3.777528e-02,92422
decc_flyany_frameany,-3.926587e-06,-2.023658e+00,479280
decc_flyfemale_frameany,3.242298e-05,2.220171e+00,239559
decc_flymale_frameany,8.590336e-07,-8.230870e-01,237990
dell2nose_flyany_frameany,1.055462e+01,5.719430e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070619e+01,9.363144e-01,239570
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038520e+01,1.206210e-01,237999
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155085e+01,2.122664e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.871541e+00,-1.941145e-01,846
dist2wall_flyany_framebodyturnstart,8.388860e+00,1.677564e+00,1855
dist2wall_flyany_framecrabwalkall,6.637528e+00,-4.262613e-01,39751
dist2wall_flyany_framecrabwalkextreme,8.176314e+00,4.696167e-02,1145
dist2wall_flyany_framejump,1.796163e+01,-7.049336e-01,1068
dist2wall_flyany_framejumpstart,1.589040e+01,-1.055267e+00,446
dist2wall_flyany_framemove,9.405224e+00,-7.159849e-02,338130
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.648766e+00,4.776114e-01,3112
dist2wall_flyany_framerightingstart,1.164958e+01,-8.082318e-01,376
dist2wall_flyany_framestop,1.640305e+01,8.893042e-01,141170
dist2wall_flyany_frametouch,8.309495e+00,-7.350202e-01,11423
dist2wall_flyany_framewalk,1.006026e+01,7.055098e-01,174198
dist2wall_flyany_framewinggrooming,2.405358e+01,1.759471e+00,21974
dist2wall_flyfemale_frameany,1.273854e+01,4.563716e-01,239570
dist2wall_flymale_frameany,1.035819e+01,-1.223826e-01,237999
dmax_wing_angle_flyany_frameany,1.297429e-02,6.968648e-01,479280
dmax_wing_angle_flyany_framewingextension,-7.843553e-01,-7.606909e-01,257
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.026105e-03,-5.883982e-02,239559
dmax_wing_angle_flymale_frameany,1.846474e-02,8.404365e-01,237990
dmax_wing_area_flyany_frameany,-3.127957e-01,1.030695e+00,479280
dmax_wing_area_flyany_framewingextension,-1.756387e+00,-2.894254e+00,257
dmax_wing_area_flyfemale_frameany,-3.476791e-01,8.227100e-01,239559
dmax_wing_area_flymale_frameany,-2.758165e-01,9.022358e-01,237990
dmin_wing_angle_flyany_frameany,-1.302024e-02,-6.998745e-01,479280
dmin_wing_angle_flyany_framewingextension,-4.238742e-01,1.189770e+00,257
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.395000e-03,-1.125909e-02,239559
dmin_wing_angle_flymale_frameany,-1.846764e-02,-8.247909e-01,237990
dmin_wing_area_flyany_frameany,3.124573e-01,-1.041965e+00,479280
dmin_wing_area_flyany_framewingextension,5.512571e-01,8.995646e-02,257
dmin_wing_area_flyfemale_frameany,3.495687e-01,-7.935958e-01,239559
dmin_wing_area_flymale_frameany,2.745355e-01,-9.222809e-01,237990
dnose2ell_angle_30tomin30_flyany_frameany,1.117039e+01,6.279669e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139636e+01,8.774266e-01,239570
dnose2ell_angle_30tomin30_flymale_frameany,1.091072e+01,2.261006e-01,237999
dnose2ell_angle_min20to20_flyany_frameany,4.208044e+01,1.407414e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.994834e+01,4.890268e-01,239570
dnose2ell_angle_min20to20_flymale_frameany,4.406744e+01,1.622205e+00,237999
dnose2ell_angle_min30to30_flyany_frameany,3.384222e+01,1.341387e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.239582e+01,4.805655e-01,239570
dnose2ell_angle_min30to30_flymale_frameany,3.517680e+01,1.554378e+00,237999
dnose2ell_flyany_frameany,1.052420e+01,5.169079e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.594338e+00,7.815343e-01,846
dnose2ell_flyany_framebodyturn,1.015189e+01,-4.651771e-02,4554
dnose2ell_flyany_framebodyturnstart,9.974745e+00,-1.673616e-01,1855
dnose2ell_flyany_framecrabwalkallstart,9.789703e+00,-1.067052e+00,4842
dnose2ell_flyany_framecrabwalkextreme,7.641239e+00,1.027287e+00,1145
dnose2ell_flyany_framecrabwalkextremestart,7.468520e+00,6.002373e-01,330
dnose2ell_flyany_framejumpstart,1.054276e+01,-2.728040e-01,446
dnose2ell_flyany_framenearwall,9.539651e+00,2.819295e-01,389082
dnose2ell_flyany_framepivotcenter,6.246354e+00,-1.436130e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.197981e+00,7.200709e-01,3112
dnose2ell_flyany_framerightingstart,1.067163e+01,3.980717e-01,376
dnose2ell_flyany_framestop,1.108879e+01,1.115397e+00,141170
dnose2ell_flyany_frametouch,1.181713e+00,1.366393e+00,11423
dnose2ell_flyany_framewalk,1.145819e+01,5.687161e-01,174198
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.465282e+01,1.415381e+00,21974
dnose2ell_flyfemale_frameany,1.074302e+01,7.812049e-01,239570
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028770e+01,1.608010e-01,237999
dnose2ell_flymale_framechase,2.403652e+00,8.429403e-01,1674
dnose2ell_flymale_framewingextension,6.804539e+00,8.073885e-01,257
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140089e+01,5.013282e-01,479300
dnose2tail_flyany_framemove,1.110788e+01,-2.068185e-02,338130
dnose2tail_flyfemale_frameany,1.160416e+01,6.969145e-01,239570
dnose2tail_flymale_frameany,1.118039e+01,2.006905e-01,237999
dnwingsdetected_flyany_frameany,-1.265740e-04,-1.684520e+00,479280
dnwingsdetected_flyfemale_frameany,-2.532335e-04,-1.173510e+00,239559
dnwingsdetected_flymale_frameany,-1.274515e-04,1.057885e-01,237990
dphi_flyany_framemove,1.000111e-01,2.584115e+00,338110
dphi_flyfemale_framemove,2.326568e-01,4.220579e+00,166405
dphi_flymale_framemove,-3.713391e-02,-5.099818e-01,170589
dtheta_flyany_frameany,1.811259e-02,2.345118e+00,479280
dtheta_flyfemale_frameany,1.783781e-04,-2.793874e-01,239559
dtheta_flymale_frameany,3.603796e-02,3.710381e+00,237990
du_cor_flyany_frameany,6.839608e+00,-6.232161e-01,479280
du_cor_flyfemale_frameany,5.876903e+00,-1.392109e+00,239559
du_cor_flymale_frameany,7.841232e+00,2.092146e-01,237990
du_ctr_flyany_frameany,7.259951e+00,-6.408459e-01,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.217558e+00,3.112982e-01,3504
du_ctr_flyany_framebodyturn,5.653178e+00,5.083244e-01,4554
du_ctr_flyany_framecrabwalkall,1.048377e+01,-1.608681e+00,39750
du_ctr_flyany_framecrabwalkextreme,7.610779e-01,-3.018599e+00,1145
du_ctr_flyany_framejump,2.272909e+01,-3.492355e+00,1068
du_ctr_flyany_framemove,1.011430e+01,-1.348361e+00,338110
du_ctr_flyany_framenearfly,6.024865e+00,-1.111917e+00,180444
du_ctr_flyany_framenearwall,7.473736e+00,-9.650999e-01,389068
du_ctr_flyany_framenotnearfly_notnearwall,6.963465e+00,6.348763e-01,78545
