field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388628e-01,3.348116e-01,479443
a_mm_flyfemale_frameany,6.887484e-01,9.862662e-01,232229
a_mm_flymale_frameany,5.918818e-01,-2.356689e-01,246490
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.784890e-01,2.121627e-02,1204
absangle2wall_flyany_framebodyturnstart,1.021049e+00,-2.500909e+00,2070
absangle2wall_flyany_framecrabwalkall,1.084526e+00,-3.002397e+00,50411
absangle2wall_flyany_framecrabwalkextreme,9.356702e-01,-4.466352e-01,1761
absangle2wall_flyany_framejump,1.418158e+00,-4.214357e+00,3208
absangle2wall_flyany_framejumpstart,1.442790e+00,-3.568478e+00,1154
absangle2wall_flyany_framemove,1.174314e+00,-7.165839e+00,344308
absangle2wall_flyany_framenearwall,1.215049e+00,-6.743094e+00,435983
absangle2wall_flyany_framepivotcenterstart,1.616346e+00,-7.762534e-01,221
absangle2wall_flyany_framepivottailstart,7.499208e-01,-4.175008e+00,3680
absangle2wall_flyany_framerightingstart,2.001276e+00,-5.953100e-03,259
absangle2wall_flyany_framestop,1.386441e+00,-5.832621e+00,135135
absangle2wall_flyany_frametouch,1.224007e+00,-5.927782e+00,36988
absangle2wall_flyany_framewalk,1.241397e+00,-5.799906e+00,140083
absangle2wall_flyany_framewinggrooming,1.113950e+00,-6.103342e+00,26191
absangle2wall_flyfemale_framenearwall,1.245007e+00,-5.674591e+00,216741
absangle2wall_flymale_framenearwall,1.187084e+00,-6.733545e+00,218566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692937e+00,-8.896001e-02,864
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581037e+00,1.471214e+00,1024
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517511e+00,8.802671e-01,3071
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.176448e+00,8.569825e-01,326
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.646586e+00,-8.877699e-01,538
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579884e+00,-4.519040e-01,253905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485992e+00,-4.555465e-01,2047
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529316e+00,-1.117320e+00,65410
absanglefrom1to2_nose2ell_flyany_frametouch,1.003785e+00,9.245122e+00,36988
absanglefrom1to2_nose2ell_flyfemale_framechase,4.659925e-01,3.197842e+00,235
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574135e+00,-3.276745e-01,135416
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.015015e+00,1.088496e+01,22190
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587122e+00,-1.984351e-02,118156
absanglefrom1to2_nose2ell_flymale_frametouch,9.948574e-01,5.587890e+00,14798
absanglefrom1to2_nose2ell_flymale_framewingextension,1.382567e+00,2.767334e+00,260
absdangle2wall_flyany_framenearwall,1.799946e+00,4.785480e+00,435960
absdangle2wall_flyfemale_framenearwall,1.738219e+00,4.264244e+00,216727
absdangle2wall_flymale_framenearwall,1.857131e+00,4.595644e+00,218557
absdtheta_flyany_frameany,1.767400e+00,5.922096e+00,479418
absdtheta_flyany_framebackup,2.169110e+00,-1.877406e+00,5015
absdtheta_flyany_framebodyturn,5.502351e+00,4.960071e-02,5112
absdtheta_flyany_framecrabwalkall,1.663815e+00,-1.453573e-01,50411
absdtheta_flyany_framecrabwalkextreme,1.578676e+00,-2.455352e+00,1761
absdtheta_flyany_framemove,2.271231e+00,3.027304e+00,344283
absdtheta_flyany_framenearfly,1.748521e+00,4.681570e+00,253888
absdtheta_flyany_framenearwall,1.801635e+00,4.917638e+00,435960
absdtheta_flyany_framenotnearfly_notnearwall,1.522443e+00,8.018365e+00,40705
absdtheta_flyany_framepivotcenter,6.650536e+00,1.198303e+00,613
absdtheta_flyany_framepivottail,5.380854e+00,1.322767e+00,13514
absdtheta_flyany_framerighting,8.306155e+00,-1.663133e+00,3950
absdtheta_flyany_framestop,4.889091e-01,4.953846e+00,135135
absdtheta_flyany_frametouch,1.648872e+00,8.756755e-01,36988
absdtheta_flyany_framewalk,1.736221e+00,1.448021e+00,140082
absdtheta_flyany_framewingextension,1.262925e+00,2.537550e-02,428
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.804310e-01,1.529540e+00,26191
absdtheta_flyfemale_frameany,1.726147e+00,5.342290e+00,232214
absdtheta_flymale_frameany,1.803877e+00,5.687264e+00,246480
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.847217e+00,1.980752e+00,479418
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.201020e+00,-1.660048e+00,5015
absdv_cor_flyany_framebodyturn,2.921417e+00,-1.919094e-01,5112
absdv_cor_flyany_framecrabwalkall,5.402073e+00,-3.889446e-01,50411
absdv_cor_flyany_framecrabwalkextreme,4.383917e+00,-1.484628e+00,1761
absdv_cor_flyany_framejump,1.565906e+01,-7.610340e-01,3208
absdv_cor_flyany_framemove,2.491343e+00,-1.774751e+00,344283
absdv_cor_flyany_framenearfly,1.613609e+00,1.330455e+00,253888
absdv_cor_flyany_framenearwall,1.934916e+00,1.176565e+00,435960
absdv_cor_flyany_framenotnearfly_notnearwall,1.052222e+00,2.729256e+00,40705
absdv_cor_flyany_framepivotcenter,6.156398e-02,1.540201e-01,613
absdv_cor_flyany_framepivottail,2.238947e+00,-8.001508e-01,13514
absdv_cor_flyany_framerighting,5.653968e+00,-1.563034e-01,3950
absdv_cor_flyany_framestop,1.839565e-01,5.222549e+00,135135
absdv_cor_flyany_frametouch,1.414528e+00,-1.608989e+00,36988
absdv_cor_flyany_framewalk,3.369103e+00,-8.604341e-02,140082
absdv_cor_flyany_framewingextension,8.031568e-01,-1.986772e-02,428
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.392651e-01,1.255901e+00,26191
absdv_cor_flyfemale_frameany,1.740650e+00,2.179685e+00,232214
absdv_cor_flymale_frameany,1.948950e+00,1.477351e+00,246480
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.676144e+00,1.428171e+00,253888
absphidiff_nose2ell_flyany_frametouch,1.646252e+00,1.587515e+00,36988
absphidiff_nose2ell_flyfemale_framechase,5.682579e-01,1.702085e+00,235
absphidiff_nose2ell_flyfemale_framenearfly,1.665844e+00,1.233191e+00,135404
absphidiff_nose2ell_flyfemale_frametouch,1.631646e+00,1.086187e+00,22190
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.683867e+00,1.479593e+00,118151
absphidiff_nose2ell_flymale_frametouch,1.664093e+00,1.414451e+00,14798
absphidiff_nose2ell_flymale_framewingextension,1.621191e+00,1.811421e+00,260
abssmoothdtheta_flyany_frameany,1.426296e+00,6.274422e+00,479418
abssmoothdtheta_flyfemale_frameany,1.418686e+00,5.713200e+00,232214
abssmoothdtheta_flymale_frameany,1.431529e+00,5.945155e+00,246480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395286e+00,-2.686904e+00,864
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579850e+00,-1.891169e+00,3071
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.447402e+00,-3.322828e+00,326
absthetadiff_nose2ell_flyany_framenearfly,1.603706e+00,-3.136906e-01,253905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.425998e+00,-4.093578e+00,2047
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594278e+00,7.253772e-01,65410
absthetadiff_nose2ell_flyany_frametouch,1.647223e+00,-1.825300e+00,36988
absthetadiff_nose2ell_flyfemale_framechase,5.206599e-01,2.513011e+00,235
absthetadiff_nose2ell_flyfemale_framenearfly,1.644637e+00,1.619189e-01,135416
absthetadiff_nose2ell_flyfemale_frametouch,1.656175e+00,-2.563439e+00,22190
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.561698e+00,-7.494067e-01,118156
absthetadiff_nose2ell_flymale_frametouch,1.636041e+00,-9.818872e-01,14798
absthetadiff_nose2ell_flymale_framewingextension,1.571211e+00,2.069468e+00,260
absyaw_flyany_framemove,7.981510e-01,6.541340e+00,344308
absyaw_flyfemale_framemove,7.918947e-01,6.982670e+00,170347
absyaw_flymale_framemove,8.026270e-01,5.201596e+00,173316
accmag_flyany_frameany,1.298376e+02,4.316896e+00,479418
accmag_flyfemale_frameany,1.238827e+02,3.331357e+00,232214
accmag_flymale_frameany,1.354112e+02,4.941423e+00,246480
angle_biggest_wing_flyany_frameany,3.644759e-02,-3.007654e-01,479443
angle_biggest_wing_flyany_framewingextension,5.853935e-01,-2.955361e+00,428
angle_biggest_wing_flyfemale_frameany,3.249605e-02,-7.359113e-01,232229
angle_biggest_wing_flymale_frameany,4.006901e-02,1.050890e-01,246490
angle_smallest_wing_flyany_frameany,2.017687e-02,1.481027e+00,479443
angle_smallest_wing_flyany_framewingextension,1.596398e-01,4.195645e+00,428
angle_smallest_wing_flyfemale_frameany,1.858987e-02,1.374300e+00,232229
angle_smallest_wing_flymale_frameany,2.153391e-02,1.028275e+00,246490
angleonclosestfly_flyany_framenearfly,-3.058291e-01,6.621680e-01,253905
angleonclosestfly_flyany_framestop_nearfly,-2.925246e-01,7.223606e-01,65410
angleonclosestfly_flyany_frametouch,-2.629952e-01,1.831926e+00,36988
angleonclosestfly_flyfemale_framechase,3.802201e-02,5.496379e-01,235
angleonclosestfly_flyfemale_framenearfly,-3.093891e-01,2.351805e-01,135416
angleonclosestfly_flyfemale_frametouch,-2.669685e-01,1.187966e+00,22190
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.052080e-01,9.449711e-01,118156
angleonclosestfly_flymale_frametouch,-2.639266e-01,1.124408e+00,14798
angleonclosestfly_flymale_framewingextension,-1.873247e-01,-2.580838e-01,260
anglesub_flyany_frameany,2.832367e-01,7.295268e+00,479443
anglesub_flyfemale_frameany,3.167644e-01,1.160095e+01,232229
anglesub_flymale_frameany,2.519507e-01,3.125381e+00,246490
area_flyany_frameany,1.839947e+00,2.773039e-01,479443
area_flyfemale_frameany,2.108373e+00,5.780967e-01,232229
area_flymale_frameany,1.587066e+00,7.689394e-02,246490
area_inmost_wing_flyany_frameany,9.328435e-01,2.171040e+00,479443
area_inmost_wing_flyany_framewingextension,7.081210e-01,2.901320e+00,428
area_inmost_wing_flyany_framewinggrooming,4.185764e-01,1.438950e+00,26191
area_inmost_wing_flyfemale_frameany,9.734240e-01,1.573741e+00,232229
area_inmost_wing_flymale_frameany,8.947123e-01,2.532337e+00,246490
area_outmost_wing_flyany_frameany,9.927802e-01,2.402074e+00,479443
area_outmost_wing_flyany_framewingextension,1.222618e+00,7.807074e-01,428
area_outmost_wing_flyany_framewinggrooming,8.688670e-01,1.815617e+00,26191
area_outmost_wing_flyfemale_frameany,1.048585e+00,1.845886e+00,232229
area_outmost_wing_flymale_frameany,9.402007e-01,2.712270e+00,246490
arena_angle_flyany_frameany,6.895483e-01,7.793451e+00,479443
b_mm_flyany_frameany,2.279472e-01,1.901524e-01,479443
b_mm_flyfemale_frameany,2.435367e-01,2.061963e-01,232229
b_mm_flymale_frameany,2.132509e-01,3.382826e-01,246490
boutfreq_flyany_framebackup,2.517505e-03,7.328366e+00,479443
boutfreq_flyany_framebodyturn,4.317510e-03,1.043598e+00,479443
boutfreq_flyany_framecrabwalkall,1.268764e-02,1.871340e+00,479443
boutfreq_flyany_framecrabwalkextreme,1.038705e-03,2.365582e+00,479443
boutfreq_flyany_framejump,2.406960e-03,8.514520e+00,479443
boutfreq_flyany_framepivotcenter,4.630373e-04,2.556210e+00,479443
boutfreq_flyany_framepivottail,7.675574e-03,8.530330e-01,479443
boutfreq_flyany_framerighting,5.443817e-04,5.206402e+00,479443
boutfreq_flyany_framestop,2.189416e-02,7.586605e+00,479443
boutfreq_flyany_frametouch,1.010548e-02,9.383770e+00,479443
boutfreq_flyany_framewalk,2.356067e-02,3.516075e+00,479443
boutfreq_flyany_framewingextension,2.085754e-04,8.020009e-01,479443
boutfreq_flyany_framewingflick,2.669765e-04,3.111740e+00,479443
boutfreq_flyany_framewinggrooming,1.072077e-03,-2.016000e+00,479443
boutfreq_flymale_frameattemptedcopulation,2.434275e-05,4.140316e-01,246480
boutfreq_flymale_framechase,2.596560e-04,-2.111150e-01,246480
boutfreq_flymale_framecopulation,8.114249e-06,5.387654e+00,246480
corfrac_maj_flyany_frameany,-1.512658e-01,-3.407982e+00,479418
corfrac_maj_flyany_framebackup,-2.169556e-01,4.232841e-01,5015
corfrac_maj_flyany_framebodyturn,-7.258071e-01,3.152092e+00,5112
corfrac_maj_flyany_framecrabwalkall,-2.851810e-01,2.978699e+00,50411
corfrac_maj_flyany_framecrabwalkextreme,-5.469583e-01,6.320259e-01,1761
corfrac_maj_flyany_framepivotcenter,-8.378328e-02,7.687014e-01,613
corfrac_maj_flyany_framepivottail,-6.837731e-01,7.269694e-01,13514
corfrac_maj_flyfemale_frameany,-1.608653e-01,-3.008108e+00,232214
corfrac_maj_flymale_frameany,-1.420019e-01,-3.347662e+00,246480
da_flyany_frameany,-4.269363e-05,-4.701639e+00,479418
da_flyfemale_frameany,-1.275354e-04,-2.608533e+00,232214
da_flymale_frameany,2.108001e-05,3.727852e-01,246480
dangle2wall_flyany_framenearwall,-2.884645e-03,-1.582281e+00,435960
dangle2wall_flyfemale_framenearwall,-1.258714e-02,-2.536316e+00,216727
dangle2wall_flymale_framenearwall,5.891989e-03,1.340986e-01,218557
dangle_biggest_wing_flyany_frameany,9.145862e-02,9.570375e+00,479418
dangle_biggest_wing_flyfemale_frameany,1.352961e-01,1.258565e+01,232214
dangle_biggest_wing_flymale_frameany,5.020095e-02,4.890946e+00,246480
dangle_smallest_wing_flyany_frameany,-9.147446e-02,-9.570007e+00,479418
dangle_smallest_wing_flyfemale_frameany,-1.349101e-01,-1.251132e+01,232214
dangle_smallest_wing_flymale_frameany,-5.059543e-02,-4.902294e+00,246480
danglesub_flyany_framemove,-2.423782e-02,-9.604151e-01,344283
danglesub_flyany_framenearfly,-5.527274e-02,1.543643e+00,253888
danglesub_flyfemale_framenearfly,-4.797691e-02,1.884149e+00,135404
danglesub_flymale_framenearfly,-6.296244e-02,1.064750e+00,118151
darea_flyany_frameany,-1.203833e-04,-3.423329e+00,479418
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.277861e-01,-1.338358e+00,5015
darea_flyany_framebodyturn,-1.552939e-02,1.417357e+00,5112
darea_flyany_framechase,2.207683e-01,5.958628e+00,393
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.391224e-03,3.831272e+00,50411
darea_flyany_framecrabwalkextreme,-9.712734e-02,-1.313119e+00,1761
darea_flyany_framejump,-1.480939e-01,-3.455865e-01,3208
darea_flyany_framepivotcenter,-9.548830e-02,-2.190809e+00,613
darea_flyany_framepivottail,-2.609699e-03,2.436102e+00,13514
darea_flyany_framerighting,1.016882e-01,-3.358867e-01,3950
darea_flyany_framestop,-1.863696e-02,-2.003803e+00,135135
darea_flyany_frametouch,-3.272428e-02,2.921840e+00,36988
darea_flyany_framewalk,4.982055e-02,3.410718e+00,140082
darea_flyany_framewingextension,7.995717e-02,1.517274e+00,428
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.191211e-02,-1.365329e+00,26191
darea_flyfemale_frameany,-4.798789e-04,-1.894680e+00,232214
darea_flymale_frameany,1.579005e-04,4.375728e-01,246480
darea_inmost_wing_flyany_frameany,2.540388e-02,-2.876058e+00,479418
darea_inmost_wing_flyfemale_frameany,-6.841861e-03,-3.983365e+00,232214
darea_inmost_wing_flymale_frameany,5.568912e-02,-9.811823e-01,246480
darea_outmost_wing_flyany_frameany,-2.516146e-02,2.884166e+00,479418
darea_outmost_wing_flyany_framewingextension,-6.287555e-01,-4.783310e-01,428
darea_outmost_wing_flyfemale_frameany,8.182397e-03,4.053242e+00,232214
darea_outmost_wing_flymale_frameany,-5.638084e-02,9.558707e-01,246480
db_flyany_frameany,3.035203e-06,1.218420e+00,479418
db_flyfemale_frameany,-7.723423e-06,-1.630711e-01,232214
db_flymale_frameany,1.175229e-05,4.215639e-01,246480
dcenter_flyany_frameany,1.010776e+01,-2.614002e+00,479443
dcenter_flyany_framebackupstart,7.286435e+00,-3.498070e+00,1207
dcenter_flyany_framebodyturn,1.086804e+01,-1.925035e+00,5112
dcenter_flyany_framebodyturnstart,1.076675e+01,-1.942351e+00,2070
dcenter_flyany_framecrabwalkallstart,1.080326e+01,-1.744445e+00,6082
dcenter_flyany_framecrabwalkextreme,8.520632e+00,8.212866e-02,1761
dcenter_flyany_framecrabwalkextremestart,8.438082e+00,-1.465122e-01,497
dcenter_flyany_framejumpstart,9.988622e+00,-2.706285e+00,1154
dcenter_flyany_framemove,1.012026e+01,-3.387211e+00,344308
dcenter_flyany_framenearwall,9.427888e+00,-2.998686e+00,435983
dcenter_flyany_framepivotcenter,7.986192e+00,-1.279126e+00,613
dcenter_flyany_framepivotcenterstart,8.073536e+00,-1.769685e+00,221
dcenter_flyany_framepivottailstart,1.007901e+01,-9.450007e-01,3680
dcenter_flyany_framerightingstart,1.443526e+01,3.041004e+00,259
dcenter_flyany_framestop,1.007255e+01,-1.488933e+00,135135
dcenter_flyany_frametouch,2.483310e+00,-1.190569e+01,36988
dcenter_flyany_framewalk,1.223329e+01,-3.238403e-02,140083
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278784e+01,-1.804184e-01,26191
dcenter_flyfemale_frameany,8.763208e+00,-6.336255e+00,232229
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137213e+01,8.068519e-01,246490
dcenter_flymale_framewingextension,7.826054e+00,1.224535e+00,260
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.406233e-02,-4.308836e+00,344283
ddcenter_flyany_framenearfly,2.682964e-01,-7.855247e-01,253888
ddcenter_flyfemale_framenearfly,2.319044e-01,-1.007975e+00,135404
ddcenter_flymale_framenearfly,3.089239e-01,-5.182320e-01,118151
ddell2nose_flyany_framenearfly,6.770262e-01,-1.485561e+00,253888
ddell2nose_flyfemale_framenearfly,5.864890e-01,-1.735173e+00,135404
ddell2nose_flymale_framenearfly,7.718294e-01,-1.197694e+00,118151
ddist2wall_flyany_framenearwall,2.180462e-02,2.081111e+00,435960
ddist2wall_flyfemale_framenearwall,9.630164e-03,-9.194087e-01,216727
ddist2wall_flymale_framenearwall,3.383677e-02,4.532864e+00,218557
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.184451e-01,-1.333042e+00,253888
ddnose2ell_flyfemale_framenearfly,6.735304e-01,-1.370766e+00,135404
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.690604e-01,-1.192833e+00,118151
decc_flyany_frameany,4.118010e-05,6.611537e+00,479418
decc_flyfemale_frameany,8.042866e-05,4.884332e+00,232214
decc_flymale_frameany,1.096208e-05,2.636838e-01,246480
dell2nose_flyany_frameany,9.237589e+00,-2.481990e+00,479443
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.838701e+00,-6.087897e+00,232229
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055317e+01,8.835837e-01,246490
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.442084e+00,-3.053724e+00,479443
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.987394e+00,-1.221594e+00,1207
dist2wall_flyany_framebodyturnstart,6.268327e+00,-1.717041e+00,2070
dist2wall_flyany_framecrabwalkall,5.454051e+00,-3.384881e+00,50411
dist2wall_flyany_framecrabwalkextreme,6.402953e+00,-1.692763e+00,1761
dist2wall_flyany_framejump,1.337820e+01,-3.480178e+00,3208
dist2wall_flyany_framejumpstart,1.234710e+01,-3.531237e+00,1154
dist2wall_flyany_framemove,7.244383e+00,-2.223592e+00,344308
dist2wall_flyany_framepivotcenterstart,1.094731e+01,-2.665304e+00,221
dist2wall_flyany_framepivottailstart,5.398340e+00,-1.872477e+00,3680
dist2wall_flyany_framerightingstart,1.295645e+01,8.587661e-02,259
dist2wall_flyany_framestop,1.150872e+01,-1.885218e+00,135135
dist2wall_flyany_frametouch,6.201230e+00,-3.525318e+00,36988
dist2wall_flyany_framewalk,6.921398e+00,-2.166546e+00,140083
dist2wall_flyany_framewinggrooming,1.694136e+01,-8.182811e-01,26191
dist2wall_flyfemale_frameany,7.931773e+00,-4.010008e+00,232229
dist2wall_flymale_frameany,8.915205e+00,-1.745959e+00,246490
dmax_wing_angle_flyany_frameany,2.511556e-02,3.496346e+00,479418
dmax_wing_angle_flyany_framewingextension,-1.539841e+00,-4.065306e+00,428
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.937654e-03,4.539231e-01,232214
dmax_wing_angle_flymale_frameany,4.350882e-02,3.801714e+00,246480
dmax_wing_area_flyany_frameany,-7.091276e-01,-1.120414e+01,479418
dmax_wing_area_flyany_framewingextension,-7.353303e-01,-4.081686e-01,428
dmax_wing_area_flyfemale_frameany,-7.271127e-01,-9.674558e+00,232214
dmax_wing_area_flymale_frameany,-6.906037e-01,-8.477375e+00,246480
dmin_wing_angle_flyany_frameany,-2.513140e-02,-3.493318e+00,479418
dmin_wing_angle_flyany_framewingextension,-8.878456e-01,-6.812243e-01,428
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.551643e-03,-4.074911e-01,232214
dmin_wing_angle_flymale_frameany,-4.390330e-02,-3.822263e+00,246480
dmin_wing_area_flyany_frameany,7.093700e-01,1.120787e+01,479418
dmin_wing_area_flyany_framewingextension,5.471422e-01,6.960510e-02,428
dmin_wing_area_flyfemale_frameany,7.284532e-01,9.679325e+00,232214
dmin_wing_area_flymale_frameany,6.899120e-01,8.464830e+00,246480
dnose2ell_angle_30tomin30_flyany_frameany,9.614035e+00,-2.902894e+00,479443
dnose2ell_angle_30tomin30_flyfemale_frameany,8.242260e+00,-6.675111e+00,232229
dnose2ell_angle_30tomin30_flymale_frameany,1.090304e+01,5.525275e-01,246490
dnose2ell_angle_min20to20_flyany_frameany,4.949837e+01,5.638564e+00,479443
dnose2ell_angle_min20to20_flyfemale_frameany,4.153919e+01,9.135006e-01,232229
dnose2ell_angle_min20to20_flymale_frameany,5.699077e+01,7.284145e+00,246490
dnose2ell_angle_min30to30_flyany_frameany,3.889338e+01,4.994955e+00,479443
dnose2ell_angle_min30to30_flyfemale_frameany,3.267259e+01,3.001464e-01,232229
dnose2ell_angle_min30to30_flymale_frameany,4.474985e+01,6.959526e+00,246490
dnose2ell_flyany_frameany,9.202863e+00,-2.568155e+00,479443
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.466200e+00,-3.462162e+00,1207
dnose2ell_flyany_framebodyturn,1.000505e+01,-1.839308e+00,5112
dnose2ell_flyany_framebodyturnstart,9.910265e+00,-1.860906e+00,2070
dnose2ell_flyany_framecrabwalkallstart,9.934395e+00,-1.609341e+00,6082
dnose2ell_flyany_framecrabwalkextreme,7.464981e+00,1.826443e-02,1761
dnose2ell_flyany_framecrabwalkextremestart,7.380183e+00,-1.417017e-01,497
dnose2ell_flyany_framejumpstart,9.162538e+00,-2.740086e+00,1154
dnose2ell_flyany_framenearwall,8.529295e+00,-2.839678e+00,435983
dnose2ell_flyany_framepivotcenter,7.077433e+00,-1.330614e+00,613
dnose2ell_flyany_framepivotcenterstart,7.188189e+00,-1.819577e+00,221
dnose2ell_flyany_framepivottailstart,9.204756e+00,-9.854926e-01,3680
dnose2ell_flyany_framerightingstart,1.356692e+01,3.080575e+00,259
dnose2ell_flyany_framestop,9.114108e+00,-1.571802e+00,135135
dnose2ell_flyany_frametouch,9.515111e-01,-4.483736e+00,36988
dnose2ell_flyany_framewalk,1.138372e+01,5.908490e-02,140083
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.163760e+01,-5.674855e-01,26191
dnose2ell_flyfemale_frameany,7.858729e+00,-6.297130e+00,232229
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046669e+01,7.681769e-01,246490
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.764086e+00,1.514338e+00,260
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006723e+01,-2.676962e+00,479443
dnose2tail_flyany_framemove,1.013107e+01,-3.316274e+00,344308
dnose2tail_flyfemale_frameany,8.709762e+00,-6.434443e+00,232229
dnose2tail_flymale_frameany,1.134362e+01,6.892578e-01,246490
dnwingsdetected_flyany_frameany,1.898015e-04,3.693143e+00,479418
dnwingsdetected_flyfemale_frameany,5.224735e-04,1.564348e+00,232214
dnwingsdetected_flymale_frameany,-1.230583e-04,-4.905271e-03,246480
dphi_flyany_framemove,-1.020524e-01,-2.414631e+00,344283
dphi_flyfemale_framemove,-2.077108e-01,-3.863724e+00,170332
dphi_flymale_framemove,1.894453e-03,2.736794e-01,173306
dtheta_flyany_frameany,-1.309381e-02,-1.526173e+00,479418
dtheta_flyfemale_frameany,-3.637193e-02,-3.621861e+00,232214
dtheta_flymale_frameany,7.907536e-03,9.840068e-01,246480
du_cor_flyany_frameany,4.933156e+00,2.591703e-02,479418
du_cor_flyfemale_frameany,4.761229e+00,3.176455e-01,232214
du_cor_flymale_frameany,5.103212e+00,-2.359556e-01,246480
du_ctr_flyany_frameany,5.315527e+00,1.336080e-01,479418
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.617589e+00,2.218671e+00,5015
du_ctr_flyany_framebodyturn,5.333022e+00,7.107474e-01,5112
du_ctr_flyany_framecrabwalkall,1.034313e+01,-4.332364e-01,50411
du_ctr_flyany_framecrabwalkextreme,8.161765e-01,-2.667303e+00,1761
du_ctr_flyany_framejump,2.805488e+01,-8.253374e-01,3208
du_ctr_flyany_framemove,7.308297e+00,-2.834643e+00,344283
du_ctr_flyany_framenearfly,4.354442e+00,-3.265716e-01,253888
du_ctr_flyany_framenearwall,5.419833e+00,-3.775913e-01,435960
du_ctr_flyany_framenotnearfly_notnearwall,5.025805e+00,7.996618e-01,40705
