field,value,zscore,nflyframes
a_mm_flyany_frameany,6.513414e-01,1.267127e+00,479280
a_mm_flyfemale_frameany,6.956747e-01,1.393088e+00,236075
a_mm_flymale_frameany,6.082912e-01,1.095119e+00,242460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.581724e-01,-5.080877e-01,614
absangle2wall_flyany_framebodyturnstart,1.092601e+00,2.516315e-01,2188
absangle2wall_flyany_framecrabwalkall,1.123090e+00,-8.846394e-01,46247
absangle2wall_flyany_framecrabwalkextreme,9.811929e-01,3.123386e-01,879
absangle2wall_flyany_framejump,1.627272e+00,-7.805400e-02,737
absangle2wall_flyany_framejumpstart,1.670753e+00,2.252211e-01,266
absangle2wall_flyany_framemove,1.294112e+00,2.690151e-01,259511
absangle2wall_flyany_framenearwall,1.396759e+00,6.956364e-01,374598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.400849e-01,1.000656e+00,4067
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707145e+00,1.556998e+00,219769
absangle2wall_flyany_frametouch,1.475381e+00,1.659047e+00,9072
absangle2wall_flyany_framewalk,1.313947e+00,-1.247383e+00,150697
absangle2wall_flyany_framewinggrooming,1.683099e+00,1.513169e+00,36257
absangle2wall_flyfemale_framenearwall,1.411825e+00,8.543368e-01,182988
absangle2wall_flymale_framenearwall,1.382410e+00,4.567286e-01,191519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779112e+00,1.534948e+00,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476589e+00,-5.802995e-01,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500929e+00,4.558038e-01,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600605e+00,7.709514e-01,166097
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479623e+00,-6.768262e-01,1805
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634783e+00,1.207166e+00,66910
absanglefrom1to2_nose2ell_flyany_frametouch,7.475981e-01,4.882525e-01,9072
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568716e+00,-8.839855e-01,86016
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528523e-01,-6.820396e-01,4220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.076907e-01,1.442964e+00,669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631913e+00,1.609408e+00,80080
absanglefrom1to2_nose2ell_flymale_frametouch,7.433595e-01,8.609119e-01,4850
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.595314e+00,1.236778e+00,374582
absdangle2wall_flyfemale_framenearwall,1.512988e+00,4.745167e-01,182980
absdangle2wall_flymale_framenearwall,1.674812e+00,1.791920e+00,191511
absdtheta_flyany_frameany,1.396730e+00,9.648406e-01,479260
absdtheta_flyany_framebackup,2.782456e+00,1.443256e+00,2372
absdtheta_flyany_framebodyturn,5.912196e+00,9.593581e-01,5406
absdtheta_flyany_framecrabwalkall,1.830832e+00,8.613640e-01,46245
absdtheta_flyany_framecrabwalkextreme,1.789427e+00,-7.367158e-01,879
absdtheta_flyany_framemove,2.231253e+00,1.786682e+00,259491
absdtheta_flyany_framenearfly,1.516489e+00,1.130264e+00,166091
absdtheta_flyany_framenearwall,1.587833e+00,1.244163e+00,374582
absdtheta_flyany_framenotnearfly_notnearwall,6.752204e-01,-8.043252e-01,89167
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.520364e+00,1.058739e+00,16623
absdtheta_flyany_framerighting,9.108206e+00,3.993350e-01,1110
absdtheta_flyany_framestop,4.003460e-01,-1.335413e-01,219769
absdtheta_flyany_frametouch,1.902559e+00,2.203796e+00,9072
absdtheta_flyany_framewalk,1.898726e+00,2.362288e+00,150696
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.692308e-01,1.508410e-03,36256
absdtheta_flyfemale_frameany,1.323944e+00,3.631145e-01,236065
absdtheta_flymale_frameany,1.469829e+00,1.479862e+00,242450
absdtheta_flymale_framechase,2.224323e+00,2.227682e+00,669
absdv_cor_flyany_frameany,1.837705e+00,1.250250e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.633646e+00,2.639442e+00,2372
absdv_cor_flyany_framebodyturn,3.375822e+00,1.045002e+00,5406
absdv_cor_flyany_framecrabwalkall,6.480262e+00,2.497793e+00,46245
absdv_cor_flyany_framecrabwalkextreme,5.686828e+00,3.801592e+00,879
absdv_cor_flyany_framejump,1.740078e+01,1.222036e+00,737
absdv_cor_flyany_framemove,3.262652e+00,2.287458e+00,259491
absdv_cor_flyany_framenearfly,1.748340e+00,1.144107e+00,166091
absdv_cor_flyany_framenearwall,2.203227e+00,1.669146e+00,374582
absdv_cor_flyany_framenotnearfly_notnearwall,4.795984e-01,-9.613540e-01,89167
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.821827e+00,1.130969e+00,16623
absdv_cor_flyany_framerighting,6.379658e+00,7.489018e-01,1110
absdv_cor_flyany_framestop,1.352363e-01,-1.756770e-01,219769
absdv_cor_flyany_frametouch,2.082073e+00,2.289539e+00,9072
absdv_cor_flyany_framewalk,3.989134e+00,2.610193e+00,150696
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.444160e-01,2.108940e+00,36256
absdv_cor_flyfemale_frameany,1.590899e+00,5.384332e-01,236065
absdv_cor_flymale_frameany,2.082582e+00,1.742791e+00,242450
absdv_cor_flymale_framechase,2.579361e+00,1.526848e+00,669
absphidiff_nose2ell_flyany_framenearfly,1.663776e+00,1.297787e+00,166091
absphidiff_nose2ell_flyany_frametouch,1.625367e+00,1.349961e+00,9072
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661047e+00,1.136706e+00,86014
absphidiff_nose2ell_flyfemale_frametouch,1.635870e+00,7.690745e-01,4220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.340090e-01,-7.000840e-01,669
absphidiff_nose2ell_flymale_framenearfly,1.665849e+00,1.352262e+00,80076
absphidiff_nose2ell_flymale_frametouch,1.616829e+00,1.216064e+00,4850
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.088709e+00,1.104636e+00,479260
abssmoothdtheta_flyfemale_frameany,1.060232e+00,5.978139e-01,236065
abssmoothdtheta_flymale_frameany,1.118652e+00,1.488968e+00,242450
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491814e+00,-1.001706e+00,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722789e+00,1.416666e+00,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645873e+00,8.343691e-01,166097
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660756e+00,2.177459e+00,1805
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506711e+00,-6.450827e-01,66910
absthetadiff_nose2ell_flyany_frametouch,1.853094e+00,1.498815e+00,9072
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670395e+00,1.002995e+00,86016
absthetadiff_nose2ell_flyfemale_frametouch,1.839953e+00,3.763264e-01,4220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.611539e-01,2.786274e+00,669
absthetadiff_nose2ell_flymale_framenearfly,1.622034e+00,6.402118e-01,80080
absthetadiff_nose2ell_flymale_frametouch,1.867523e+00,1.389217e+00,4850
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.816110e-01,-4.024428e-01,259511
absyaw_flyfemale_framemove,5.979892e-01,-4.570004e-01,125778
absyaw_flymale_framemove,5.651694e-01,-3.081118e-01,133668
accmag_flyany_frameany,1.122060e+02,1.220404e+00,479260
accmag_flyfemale_frameany,1.090894e+02,7.841879e-01,236065
accmag_flymale_frameany,1.154492e+02,1.595128e+00,242450
angle_biggest_wing_flyany_frameany,3.349016e-02,-7.328523e-01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.031247e-02,-1.093966e+00,236075
angle_biggest_wing_flymale_frameany,3.654038e-02,-2.199060e-01,242460
angle_smallest_wing_flyany_frameany,1.279620e-02,-1.732492e-02,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.069693e-02,-1.984284e-01,236075
angle_smallest_wing_flymale_frameany,1.479866e-02,1.275198e-01,242460
angleonclosestfly_flyany_framenearfly,-3.363272e-01,8.071244e-01,166097
angleonclosestfly_flyany_framestop_nearfly,-3.450788e-01,1.949847e-01,66910
angleonclosestfly_flyany_frametouch,-3.994313e-01,-2.047234e+00,9072
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.630362e-01,4.317101e-01,86016
angleonclosestfly_flyfemale_frametouch,-3.508599e-01,-4.099800e-02,4220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.735529e-02,2.520594e+00,669
angleonclosestfly_flymale_framenearfly,-3.118416e-01,8.623367e-01,80080
angleonclosestfly_flymale_frametouch,-4.481599e-01,-2.582612e+00,4850
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.887041e-01,-5.516770e-01,479280
anglesub_flyfemale_frameany,2.004391e-01,9.497898e-01,236075
anglesub_flymale_frameany,1.774999e-01,-1.246983e+00,242460
area_flyany_frameany,1.923543e+00,1.656856e+00,479280
area_flyfemale_frameany,2.167509e+00,1.476554e+00,236075
area_flymale_frameany,1.686184e+00,1.875102e+00,242460
area_inmost_wing_flyany_frameany,8.941950e-01,1.268431e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.322608e-01,3.205496e+00,36257
area_inmost_wing_flyfemale_frameany,9.441418e-01,1.185700e+00,236075
area_inmost_wing_flymale_frameany,8.448390e-01,1.128577e+00,242460
area_outmost_wing_flyany_frameany,9.389225e-01,8.161548e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.470114e-01,6.976312e-01,36257
area_outmost_wing_flyfemale_frameany,9.913098e-01,5.049900e-01,236075
area_outmost_wing_flymale_frameany,8.872021e-01,1.058606e+00,242460
arena_angle_flyany_frameany,-1.232788e-01,-1.357982e+00,479280
b_mm_flyany_frameany,2.340227e-01,1.802555e+00,479280
b_mm_flyfemale_frameany,2.478988e-01,1.406788e+00,236075
b_mm_flymale_frameany,2.204884e-01,2.192513e+00,242460
boutfreq_flyany_framebackup,1.283175e-03,2.823694e-01,479280
boutfreq_flyany_framebodyturn,4.565181e-03,1.311432e+00,479280
boutfreq_flyany_framecrabwalkall,1.101027e-02,2.184104e-01,479280
boutfreq_flyany_framecrabwalkextreme,5.132699e-04,-1.388562e+00,479280
boutfreq_flyany_framejump,5.800367e-04,-1.174196e-01,479280
boutfreq_flyany_framepivotcenter,1.669170e-04,-1.248988e+00,479280
boutfreq_flyany_framepivottail,8.485645e-03,1.766894e+00,479280
boutfreq_flyany_framerighting,1.627441e-04,3.857398e-02,479280
boutfreq_flyany_framestop,1.433609e-02,6.351657e-01,479280
boutfreq_flyany_frametouch,4.179185e-03,-2.174167e-02,479280
boutfreq_flyany_framewalk,2.091053e-02,1.512100e+00,479280
boutfreq_flyany_framewingextension,1.877817e-05,-1.050772e+00,479280
boutfreq_flyany_framewingflick,2.503756e-05,-7.177925e-01,479280
boutfreq_flyany_framewinggrooming,1.854866e-03,1.439374e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,242450
boutfreq_flymale_framechase,3.918334e-04,-7.799310e-01,242450
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,242450
corfrac_maj_flyany_frameany,-9.796270e-02,-1.979201e-02,479260
corfrac_maj_flyany_framebackup,-2.019174e-01,1.504191e+00,2372
corfrac_maj_flyany_framebodyturn,-7.284673e-01,2.428336e+00,5406
corfrac_maj_flyany_framecrabwalkall,-2.924204e-01,1.868198e+00,46245
corfrac_maj_flyany_framecrabwalkextreme,-5.832249e-01,-6.742173e-01,879
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.455720e-01,4.523370e+00,16623
corfrac_maj_flyfemale_frameany,-1.136006e-01,-5.389677e-01,236065
corfrac_maj_flymale_frameany,-8.258756e-02,6.170205e-01,242450
da_flyany_frameany,-1.340099e-05,-7.834744e-01,479260
da_flyfemale_frameany,-1.976160e-05,8.372552e-01,236065
da_flymale_frameany,-1.471982e-05,-1.442673e+00,242450
dangle2wall_flyany_framenearwall,1.177797e-02,-5.932414e-01,374582
dangle2wall_flyfemale_framenearwall,2.207925e-02,-2.403383e-01,182980
dangle2wall_flymale_framenearwall,1.821926e-03,-9.394112e-01,191511
dangle_biggest_wing_flyany_frameany,-2.168002e-02,-9.082090e-01,479260
dangle_biggest_wing_flyfemale_frameany,-1.053166e-02,6.915239e-02,236065
dangle_biggest_wing_flymale_frameany,-3.272088e-02,-1.510759e+00,242450
dangle_smallest_wing_flyany_frameany,2.172055e-02,9.153891e-01,479260
dangle_smallest_wing_flyfemale_frameany,1.040056e-02,-9.587923e-02,236065
dangle_smallest_wing_flymale_frameany,3.291714e-02,1.545358e+00,242450
danglesub_flyany_framemove,-1.671968e-02,6.238737e-01,259491
danglesub_flyany_framenearfly,-1.003207e-01,-1.187039e+00,166091
danglesub_flyfemale_framenearfly,-9.793595e-02,-1.272202e+00,86014
danglesub_flymale_framenearfly,-1.024224e-01,-9.453412e-01,80076
darea_flyany_frameany,-1.090743e-05,4.459771e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.709032e-01,1.188245e+00,2372
darea_flyany_framebodyturn,-7.720595e-02,-6.237124e-01,5406
darea_flyany_framechase,9.355962e-02,1.825524e+00,732
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.868736e-02,6.512775e-01,46245
darea_flyany_framecrabwalkextreme,2.414524e-02,2.895736e+00,879
darea_flyany_framejump,-2.076721e-01,-1.305018e+00,737
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.221340e-01,-1.623420e+00,16623
darea_flyany_framerighting,6.430701e-03,-1.389078e-01,1110
darea_flyany_framestop,-1.123559e-02,6.355668e-01,219769
darea_flyany_frametouch,-1.332520e-01,-3.747412e+00,9072
darea_flyany_framewalk,3.067321e-02,-1.589881e-01,150696
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.589404e-02,-3.255711e+00,36256
darea_flyfemale_frameany,-8.760482e-05,8.273299e-01,236065
darea_flymale_frameany,4.069328e-05,-1.028046e+00,242450
darea_inmost_wing_flyany_frameany,8.729058e-02,-1.874853e-01,479260
darea_inmost_wing_flyfemale_frameany,7.652224e-02,-1.110084e+00,236065
darea_inmost_wing_flymale_frameany,9.805077e-02,8.440491e-01,242450
darea_outmost_wing_flyany_frameany,-8.707516e-02,1.956084e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.604474e-02,1.109243e+00,236065
darea_outmost_wing_flymale_frameany,-9.792322e-02,-8.169988e-01,242450
db_flyany_frameany,3.409965e-06,1.528190e+00,479260
db_flyfemale_frameany,-3.194583e-06,6.796317e-01,236065
db_flymale_frameany,9.657734e-06,-3.554905e-01,242450
dcenter_flyany_frameany,1.149724e+01,5.956709e-01,479280
dcenter_flyany_framebackupstart,9.173189e+00,1.409296e-01,615
dcenter_flyany_framebodyturn,1.133271e+01,-3.568687e-01,5406
dcenter_flyany_framebodyturnstart,1.130534e+01,-1.397770e-01,2188
dcenter_flyany_framecrabwalkallstart,1.184839e+01,9.342088e-01,5277
dcenter_flyany_framecrabwalkextreme,7.752484e+00,-1.441055e+00,879
dcenter_flyany_framecrabwalkextremestart,7.487164e+00,-2.122105e+00,246
dcenter_flyany_framejumpstart,1.205056e+01,4.447734e-01,277
dcenter_flyany_framemove,1.129066e+01,3.206166e-01,259511
dcenter_flyany_framenearwall,1.066820e+01,5.326935e-01,374598
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021362e+01,-7.269042e-01,4067
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170145e+01,6.458513e-01,219769
dcenter_flyany_frametouch,2.992392e+00,1.273682e+00,9072
dcenter_flyany_framewalk,1.216903e+01,9.606481e-02,150697
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.413721e+01,9.615465e-01,36257
dcenter_flyfemale_frameany,1.096279e+01,-6.369407e-01,236075
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200560e+01,1.489128e+00,242460
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.705166e-01,1.754397e-01,259491
ddcenter_flyany_framenearfly,4.547183e-01,9.752216e-01,166091
ddcenter_flyfemale_framenearfly,4.112327e-01,7.536622e-01,86014
ddcenter_flymale_framenearfly,4.979012e-01,1.111774e+00,80076
ddell2nose_flyany_framenearfly,1.280419e+00,1.130901e+00,166091
ddell2nose_flyfemale_framenearfly,1.167398e+00,7.742095e-01,86014
ddell2nose_flymale_framenearfly,1.389726e+00,1.403385e+00,80076
ddist2wall_flyany_framenearwall,1.040567e-02,-1.283968e+00,374582
ddist2wall_flyfemale_framenearwall,6.567640e-03,-1.989125e+00,182980
ddist2wall_flymale_framenearwall,1.469624e-02,2.237566e-02,191511
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.280623e+00,1.068288e+00,166091
ddnose2ell_flyfemale_framenearfly,1.196273e+00,8.042243e-01,86014
ddnose2ell_flymale_framechase,-1.763536e+00,-8.029733e-01,669
ddnose2ell_flymale_framenearfly,1.362932e+00,1.209496e+00,80076
decc_flyany_frameany,1.260316e-05,1.554276e+00,479260
decc_flyfemale_frameany,5.901303e-06,-3.436401e-01,236065
decc_flymale_frameany,2.244797e-05,1.413296e+00,242450
dell2nose_flyany_frameany,1.058923e+01,6.088630e-01,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.997814e+00,-5.712179e-01,236075
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115516e+01,1.486753e+00,242460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.173254e+01,-2.069948e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339312e+00,-6.705717e-01,615
dist2wall_flyany_framebodyturnstart,7.256193e+00,-2.159716e-01,2188
dist2wall_flyany_framecrabwalkall,6.731915e+00,-1.485979e-01,46247
dist2wall_flyany_framecrabwalkextreme,7.306242e+00,-6.872722e-01,879
dist2wall_flyany_framejump,1.847735e+01,3.840604e-01,737
dist2wall_flyany_framejumpstart,1.716345e+01,4.068714e-01,266
dist2wall_flyany_framemove,8.692671e+00,-4.359036e-01,259511
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.077270e+00,-4.504447e-01,4067
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.532498e+01,-3.318388e-02,219769
dist2wall_flyany_frametouch,8.684639e+00,-1.190313e-01,9072
dist2wall_flyany_framewalk,8.133816e+00,-9.143068e-01,150697
dist2wall_flyany_framewinggrooming,2.092685e+01,6.667901e-01,36257
dist2wall_flyfemale_frameany,1.218835e+01,-2.169993e-01,236075
dist2wall_flymale_frameany,1.127053e+01,-1.715556e-01,242460
dmax_wing_angle_flyany_frameany,8.925836e-03,3.798393e-01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.081289e-02,1.019765e+00,236065
dmax_wing_angle_flymale_frameany,6.939182e-03,-2.136618e-01,242450
dmax_wing_area_flyany_frameany,-2.588783e-01,1.012880e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.211638e-01,1.759425e+00,236065
dmax_wing_area_flymale_frameany,-2.961056e-01,-8.322899e-02,242450
dmin_wing_angle_flyany_frameany,-8.885307e-03,-3.674072e-01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.094399e-02,-1.067691e+00,236065
dmin_wing_angle_flymale_frameany,-6.742919e-03,2.620005e-01,242450
dmin_wing_area_flyany_frameany,2.590938e-01,-1.009147e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.216413e-01,-1.759534e+00,236065
dmin_wing_area_flymale_frameany,2.962331e-01,9.482884e-02,242450
dnose2ell_angle_30tomin30_flyany_frameany,1.113886e+01,5.895812e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062689e+01,-6.075366e-01,236075
dnose2ell_angle_30tomin30_flymale_frameany,1.162641e+01,1.434703e+00,242460
dnose2ell_angle_min20to20_flyany_frameany,4.278281e+01,3.483147e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.913921e+01,-1.043788e+00,236075
dnose2ell_angle_min20to20_flymale_frameany,4.630442e+01,1.326542e+00,242460
dnose2ell_angle_min30to30_flyany_frameany,3.450624e+01,4.598237e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.175988e+01,-9.362613e-01,236075
dnose2ell_angle_min30to30_flymale_frameany,3.716416e+01,1.418435e+00,242460
dnose2ell_flyany_frameany,1.059408e+01,6.152586e-01,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.447180e+00,2.035703e-01,615
dnose2ell_flyany_framebodyturn,1.044180e+01,-3.677283e-01,5406
dnose2ell_flyany_framebodyturnstart,1.043214e+01,-1.406122e-01,2188
dnose2ell_flyany_framecrabwalkallstart,1.096143e+01,9.324199e-01,5277
dnose2ell_flyany_framecrabwalkextreme,6.851765e+00,-1.136053e+00,879
dnose2ell_flyany_framecrabwalkextremestart,6.532931e+00,-1.815704e+00,246
dnose2ell_flyany_framejumpstart,1.133141e+01,4.889546e-01,277
dnose2ell_flyany_framenearwall,9.728801e+00,5.296017e-01,374598
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.382095e+00,-6.796235e-01,4067
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082312e+01,7.030480e-01,219769
dnose2ell_flyany_frametouch,1.145972e+00,1.193302e+00,9072
dnose2ell_flyany_framewalk,1.126787e+01,8.374015e-02,150697
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341503e+01,1.187397e+00,36257
dnose2ell_flyfemale_frameany,1.003399e+01,-7.095845e-01,236075
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.112779e+01,1.548949e+00,242460
dnose2ell_flymale_framechase,2.189161e+00,9.777235e-01,669
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149488e+01,6.138080e-01,479280
dnose2tail_flyany_framemove,1.129059e+01,3.020118e-01,259511
dnose2tail_flyfemale_frameany,1.092605e+01,-7.508078e-01,236075
dnose2tail_flymale_frameany,1.203645e+01,1.552630e+00,242460
dnwingsdetected_flyany_frameany,1.265710e-04,2.751040e+00,479260
dnwingsdetected_flyfemale_frameany,-3.009945e-20,-8.274899e-01,236065
dnwingsdetected_flymale_frameany,3.752965e-04,2.339548e+00,242450
dphi_flyany_framemove,5.774274e-02,1.354244e+00,259491
dphi_flyfemale_framemove,5.510594e-02,9.201499e-01,125768
dphi_flymale_framemove,6.305497e-02,1.178757e+00,133658
dtheta_flyany_frameany,1.931380e-03,5.224303e-01,479260
dtheta_flyfemale_frameany,6.020011e-03,6.692103e-01,236065
dtheta_flymale_frameany,-1.758476e-03,1.713199e-01,242450
du_cor_flyany_frameany,5.674999e+00,4.110611e-01,479260
du_cor_flyfemale_frameany,5.136345e+00,1.474441e-01,236065
du_cor_flymale_frameany,6.215785e+00,5.671591e-01,242450
du_ctr_flyany_frameany,6.039658e+00,4.392436e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.147079e+00,-2.543876e+00,2372
du_ctr_flyany_framebodyturn,6.056479e+00,2.098856e+00,5406
du_ctr_flyany_framecrabwalkall,1.273891e+01,2.114541e+00,46245
du_ctr_flyany_framecrabwalkextreme,1.101154e+00,4.473093e-01,879
du_ctr_flyany_framejump,3.406247e+01,7.828447e-01,737
du_ctr_flyany_framemove,1.102535e+01,7.788553e-01,259491
du_ctr_flyany_framenearfly,5.756375e+00,7.752791e-01,166091
du_ctr_flyany_framenearwall,7.078023e+00,8.300122e-01,374582
du_ctr_flyany_framenotnearfly_notnearwall,2.299679e+00,-1.315321e+00,89167
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.778731e+00,-8.826495e-01,1110
du_ctr_flyany_framestop,1.047524e-01,1.093163e+00,219769
du_ctr_flyany_frametouch,2.401978e+00,1.208016e+00,9072
du_ctr_flyany_framewalk,1.632052e+01,7.283766e-01,150696
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.014395e-01,4.786983e+00,36256
du_ctr_flyfemale_frameany,5.505713e+00,1.853351e-01,236065
du_ctr_flymale_frameany,6.576847e+00,5.839826e-01,242450
