field,value,zscore,nflyframes
a_mm_flyany_frameany,6.422795e-01,-1.499121e-02,455487
a_mm_flyfemale_frameany,6.852688e-01,-8.735699e-02,236232
a_mm_flymale_frameany,5.958358e-01,-5.653542e-01,218736
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.942262e-01,2.332125e+00,377
absangle2wall_flyany_framebodyturnstart,1.065055e+00,-6.567691e-01,1070
absangle2wall_flyany_framecrabwalkall,1.153273e+00,1.085569e+00,34231
absangle2wall_flyany_framecrabwalkextreme,9.200806e-01,-1.108159e+00,771
absangle2wall_flyany_framejump,1.635162e+00,-8.084924e-01,1037
absangle2wall_flyany_framejumpstart,1.704779e+00,1.238375e-01,352
absangle2wall_flyany_framemove,1.311107e+00,1.010749e+00,186986
absangle2wall_flyany_framenearwall,1.348098e+00,-1.272466e+00,366661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.423267e-01,1.460075e-01,2108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.580354e+00,-1.759587e+00,268464
absangle2wall_flyany_frametouch,1.497681e+00,2.061482e+00,9188
absangle2wall_flyany_framewalk,1.355724e+00,1.648168e+00,99344
absangle2wall_flyany_framewinggrooming,1.635535e+00,6.215744e-01,27216
absangle2wall_flyfemale_framenearwall,1.403864e+00,4.164832e-01,188446
absangle2wall_flymale_framenearwall,1.292605e+00,-2.720850e+00,177805
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658287e+00,2.943004e-01,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551213e+00,1.063453e+00,365
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513906e+00,7.392637e-01,1198
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667649e+00,4.183069e+00,159001
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383555e+00,-2.266648e+00,953
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.680683e+00,2.442408e+00,90010
absanglefrom1to2_nose2ell_flyany_frametouch,8.804629e-01,5.760492e+00,9188
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633755e+00,3.787649e-01,82296
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.400656e-01,3.356253e+00,5266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.708240e+00,3.379087e+00,76599
absanglefrom1to2_nose2ell_flymale_frametouch,9.175264e-01,4.950633e+00,3922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.119021e+00,-3.663193e+00,366646
absdangle2wall_flyfemale_framenearwall,1.222884e+00,-2.074515e+00,188438
absdangle2wall_flymale_framenearwall,9.993404e-01,-4.893747e+00,177798
absdtheta_flyany_frameany,1.009589e+00,-3.397493e+00,455468
absdtheta_flyany_framebackup,2.507745e+00,2.580570e-02,1510
absdtheta_flyany_framebodyturn,5.539549e+00,-5.985906e-01,2698
absdtheta_flyany_framecrabwalkall,1.379833e+00,-3.758885e+00,34231
absdtheta_flyany_framecrabwalkextreme,2.012414e+00,1.651675e+00,771
absdtheta_flyany_framemove,2.346873e+00,3.072741e+00,187004
absdtheta_flyany_framenearfly,1.118672e+00,-2.959014e+00,159001
absdtheta_flyany_framenearwall,1.115843e+00,-3.658186e+00,366646
absdtheta_flyany_framenotnearfly_notnearwall,8.465724e-01,4.892074e-01,77512
absdtheta_flyany_framepivotcenter,6.205695e+00,-4.221893e-01,349
absdtheta_flyany_framepivottail,5.231451e+00,-1.162184e-01,8381
absdtheta_flyany_framerighting,8.334358e+00,-1.849208e+00,1798
absdtheta_flyany_framestop,3.268908e-01,-4.382114e+00,268464
absdtheta_flyany_frametouch,1.383787e+00,-3.403092e+00,9188
absdtheta_flyany_framewalk,1.570577e+00,-9.309190e-01,99344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.019786e-01,-3.287030e+00,27216
absdtheta_flyfemale_frameany,1.118958e+00,-1.594000e+00,236223
absdtheta_flymale_frameany,8.904598e-01,-5.001671e+00,218726
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.195247e+00,-3.558362e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433374e+00,3.152175e-01,1510
absdv_cor_flyany_framebodyturn,2.477646e+00,-2.451872e+00,2698
absdv_cor_flyany_framecrabwalkall,4.529997e+00,-4.249650e+00,34231
absdv_cor_flyany_framecrabwalkextreme,5.359870e+00,2.412348e+00,771
absdv_cor_flyany_framejump,1.615841e+01,-3.259501e-01,1037
absdv_cor_flyany_framemove,2.589582e+00,-2.361539e+00,187004
absdv_cor_flyany_framenearfly,1.149204e+00,-3.283254e+00,159001
absdv_cor_flyany_framenearwall,1.397625e+00,-3.848843e+00,366646
absdv_cor_flyany_framenotnearfly_notnearwall,6.688992e-01,-1.757582e-01,77512
absdv_cor_flyany_framepivotcenter,4.875973e-02,-9.928653e-02,349
absdv_cor_flyany_framepivottail,2.403931e+00,-6.564893e-01,8381
absdv_cor_flyany_framerighting,5.475803e+00,-1.729640e+00,1798
absdv_cor_flyany_framestop,1.068597e-01,-3.430984e+00,268464
absdv_cor_flyany_frametouch,1.240457e+00,-3.854635e+00,9188
absdv_cor_flyany_framewalk,3.226425e+00,-1.951035e+00,99344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083090e-01,-2.103587e+00,27216
absdv_cor_flyfemale_frameany,1.339890e+00,-1.510734e+00,236223
absdv_cor_flymale_frameany,1.039100e+00,-5.141257e+00,218726
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.580146e+00,-8.363546e-01,159001
absphidiff_nose2ell_flyany_frametouch,1.568577e+00,7.868253e-03,9188
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593991e+00,-8.965020e-01,82296
absphidiff_nose2ell_flyfemale_frametouch,1.555984e+00,-2.272030e+00,5266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.565071e+00,-8.102221e-01,76599
absphidiff_nose2ell_flymale_frametouch,1.587815e+00,1.237557e+00,3922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.590593e-01,-3.230611e+00,455468
abssmoothdtheta_flyfemale_frameany,8.795928e-01,-1.400412e+00,236223
abssmoothdtheta_flymale_frameany,6.279228e-01,-4.884631e+00,218726
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562816e+00,-2.199944e-01,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652868e+00,-3.202034e-02,1198
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634784e+00,7.164160e-01,159001
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564756e+00,-6.500424e-01,953
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600133e+00,1.029476e+00,90010
absthetadiff_nose2ell_flyany_frametouch,1.613620e+00,-1.947433e+00,9188
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656405e+00,6.808869e-01,82296
absthetadiff_nose2ell_flyfemale_frametouch,1.525725e+00,-6.474123e+00,5266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.623237e+00,8.392750e-01,76599
absthetadiff_nose2ell_flymale_frametouch,1.700106e+00,3.702202e-01,3922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.640870e-01,2.701703e+00,186986
absyaw_flyfemale_framemove,6.957706e-01,3.743943e+00,116567
absyaw_flymale_framemove,6.151518e-01,1.195466e+00,70121
accmag_flyany_frameany,7.788710e+01,-3.201409e+00,455468
accmag_flyfemale_frameany,8.746543e+01,-1.695561e+00,236223
accmag_flymale_frameany,6.745160e+01,-4.730835e+00,218726
angle_biggest_wing_flyany_frameany,1.182470e-01,8.355966e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.594709e-02,1.191260e+00,236232
angle_biggest_wing_flymale_frameany,1.858178e-01,1.196254e+01,218736
angle_smallest_wing_flyany_frameany,5.554099e-02,8.968272e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.472091e-02,8.733449e+00,236232
angle_smallest_wing_flymale_frameany,5.659891e-02,6.163239e+00,218736
angleonclosestfly_flyany_framenearfly,-3.248179e-01,1.488213e+00,159001
angleonclosestfly_flyany_framestop_nearfly,-1.984464e-01,3.760423e+00,90010
angleonclosestfly_flyany_frametouch,-4.249227e-01,-2.800636e+00,9188
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.839148e-01,1.774202e+00,82296
angleonclosestfly_flyfemale_frametouch,-3.143386e-01,9.355548e-01,5266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.757751e-01,-1.089830e+00,76599
angleonclosestfly_flymale_frametouch,-5.395356e-01,-4.536278e+00,3922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.772119e-01,-1.710459e+00,455487
anglesub_flyfemale_frameany,1.818544e-01,-9.214232e-01,236232
anglesub_flymale_frameany,1.723275e-01,-1.740530e+00,218736
area_flyany_frameany,1.884904e+00,7.680160e-01,455487
area_flyfemale_frameany,2.115984e+00,3.662150e-01,236232
area_flymale_frameany,1.635404e+00,6.364227e-01,218736
area_inmost_wing_flyany_frameany,8.389680e-01,-7.160521e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.734991e-01,3.032829e-02,27216
area_inmost_wing_flyfemale_frameany,9.707252e-01,1.729933e+00,236232
area_inmost_wing_flymale_frameany,6.963337e-01,-3.956077e+00,218736
area_outmost_wing_flyany_frameany,9.395057e-01,3.391935e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.690679e-01,1.156536e+00,27216
area_outmost_wing_flyfemale_frameany,1.034882e+00,1.257546e+00,236232
area_outmost_wing_flymale_frameany,8.362803e-01,-1.188020e+00,218736
arena_angle_flyany_frameany,1.832246e-01,1.751030e+00,455487
b_mm_flyany_frameany,2.325417e-01,1.382947e+00,455487
b_mm_flyfemale_frameany,2.456249e-01,7.255832e-01,236232
b_mm_flymale_frameany,2.184223e-01,1.596414e+00,218736
boutfreq_flyany_framebackup,8.364673e-04,-1.979932e+00,455487
boutfreq_flyany_framebodyturn,2.349134e-03,-3.286436e+00,455487
boutfreq_flyany_framecrabwalkall,7.712624e-03,-3.237576e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.181268e-04,-1.692787e+00,455487
boutfreq_flyany_framejump,7.903628e-04,2.631199e-01,455487
boutfreq_flyany_framepivotcenter,2.919952e-04,8.258270e-01,455487
boutfreq_flyany_framepivottail,4.632404e-03,-3.373142e+00,455487
boutfreq_flyany_framerighting,2.963861e-04,1.266393e+00,455487
boutfreq_flyany_framestop,1.098824e-02,-2.524934e+00,455487
boutfreq_flyany_frametouch,3.034115e-03,-2.395598e+00,455487
boutfreq_flyany_framewalk,1.358765e-02,-3.139839e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.128597e+00,455487
boutfreq_flyany_framewingflick,1.624635e-04,-9.035038e-01,455487
boutfreq_flyany_framewinggrooming,1.330444e-03,-1.259341e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,218726
boutfreq_flymale_framechase,3.200351e-05,-1.640898e+00,218726
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,218726
corfrac_maj_flyany_frameany,-5.919173e-02,2.113109e+00,455468
corfrac_maj_flyany_framebackup,-2.065480e-01,1.265842e+00,1510
corfrac_maj_flyany_framebodyturn,-7.232492e-01,3.222106e+00,2698
corfrac_maj_flyany_framecrabwalkall,-2.421644e-01,4.823114e+00,34231
corfrac_maj_flyany_framecrabwalkextreme,-6.173113e-01,-1.951808e+00,771
corfrac_maj_flyany_framepivotcenter,-1.047489e-01,-1.251960e-01,349
corfrac_maj_flyany_framepivottail,-6.804445e-01,9.622110e-01,8381
corfrac_maj_flyfemale_frameany,-9.803629e-02,1.274593e-02,236223
corfrac_maj_flymale_frameany,-1.694794e-02,4.529327e+00,218726
da_flyany_frameany,-2.315529e-06,6.851336e-01,455468
da_flyfemale_frameany,-1.472376e-05,9.842330e-01,236223
da_flymale_frameany,-1.768169e-06,-1.121232e+00,218726
dangle2wall_flyany_framenearwall,2.566906e-02,4.046165e-01,366646
dangle2wall_flyfemale_framenearwall,3.420119e-02,4.076287e-01,188438
dangle2wall_flymale_framenearwall,1.527842e-02,4.561829e-02,177798
dangle_biggest_wing_flyany_frameany,1.989231e-02,3.212227e+00,455468
dangle_biggest_wing_flyfemale_frameany,4.006945e-02,4.526371e+00,236223
dangle_biggest_wing_flymale_frameany,-1.465527e-03,1.225237e+00,218726
dangle_smallest_wing_flyany_frameany,-1.982500e-02,-3.204259e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.984872e-02,-4.504133e+00,236223
dangle_smallest_wing_flymale_frameany,1.753534e-03,-1.181196e+00,218726
danglesub_flyany_framemove,6.638978e-02,2.890292e+01,186970
danglesub_flyany_framenearfly,-6.310574e-02,2.154754e+00,159001
danglesub_flyfemale_framenearfly,-6.901569e-02,1.396674e+00,82296
danglesub_flymale_framenearfly,-5.474585e-02,2.836180e+00,76599
darea_flyany_frameany,-1.593587e-06,7.446192e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.544672e-01,1.957131e+00,1510
darea_flyany_framebodyturn,-3.836250e-02,6.528735e-01,2698
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.069841e-02,-1.182757e+00,34231
darea_flyany_framecrabwalkextreme,-7.810388e-02,-1.369778e+00,771
darea_flyany_framejump,-3.845240e-01,-2.531813e+00,1037
darea_flyany_framepivotcenter,-5.390962e-02,-1.527110e+00,349
darea_flyany_framepivottail,-7.120114e-02,2.543782e-01,8381
darea_flyany_framerighting,-2.806780e-01,-3.445891e+00,1798
darea_flyany_framestop,-8.671971e-03,1.324092e+00,268464
darea_flyany_frametouch,-5.530716e-02,2.184246e+00,9188
darea_flyany_framewalk,2.910581e-02,-2.082437e-01,99344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.603367e-03,7.767202e-01,27216
darea_flyfemale_frameany,-2.137142e-04,1.375693e-01,236223
darea_flymale_frameany,1.908009e-04,-8.431068e-02,218726
darea_inmost_wing_flyany_frameany,4.947980e-02,-2.837897e+00,455468
darea_inmost_wing_flyfemale_frameany,5.835880e-02,-2.318391e+00,236223
darea_inmost_wing_flymale_frameany,3.982254e-02,-2.496876e+00,218726
darea_outmost_wing_flyany_frameany,-4.929742e-02,2.843836e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.809869e-02,2.314534e+00,236223
darea_outmost_wing_flymale_frameany,-3.965624e-02,2.528747e+00,218726
db_flyany_frameany,4.036077e-07,2.882205e-01,455468
db_flyfemale_frameany,-2.142046e-05,-9.573825e-01,236223
db_flymale_frameany,2.418079e-05,1.205052e+00,218726
dcenter_flyany_frameany,1.175868e+01,1.758165e+00,455487
dcenter_flyany_framebackupstart,9.238829e+00,1.158219e+00,381
dcenter_flyany_framebodyturn,1.224160e+01,2.911877e+00,2698
dcenter_flyany_framebodyturnstart,1.202504e+01,2.658311e+00,1070
dcenter_flyany_framecrabwalkallstart,1.283165e+01,3.974458e+00,3511
dcenter_flyany_framecrabwalkextreme,1.214353e+01,7.570546e+00,771
dcenter_flyany_framecrabwalkextremestart,1.305109e+01,9.604063e+00,236
dcenter_flyany_framejumpstart,1.330789e+01,2.732749e+00,360
dcenter_flyany_framemove,1.158834e+01,1.704640e+00,186986
dcenter_flyany_framenearwall,1.093454e+01,1.857555e+00,366661
dcenter_flyany_framepivotcenter,1.119309e+01,1.312859e+00,349
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094745e+01,2.282927e+00,2108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184005e+01,1.186449e+00,268464
dcenter_flyany_frametouch,2.813015e+00,-4.348355e+00,9188
dcenter_flyany_framewalk,1.329637e+01,3.738703e+00,99344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429775e+01,1.428666e+00,27216
dcenter_flyfemale_frameany,1.164302e+01,1.654841e+00,236232
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.188019e+01,1.572303e+00,218736
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.268345e-01,1.783790e+00,186970
ddcenter_flyany_framenearfly,2.762473e-01,-2.085625e+00,159001
ddcenter_flyfemale_framenearfly,2.874054e-01,-1.596409e+00,82296
ddcenter_flymale_framenearfly,2.680901e-01,-2.432148e+00,76599
ddell2nose_flyany_framenearfly,7.808362e-01,-2.260226e+00,159001
ddell2nose_flyfemale_framenearfly,7.717456e-01,-2.014788e+00,82296
ddell2nose_flymale_framenearfly,8.146051e-01,-2.327547e+00,76599
ddist2wall_flyany_framenearwall,1.970111e-02,7.345914e-02,366646
ddist2wall_flyfemale_framenearwall,2.087057e-02,2.228305e-01,188438
ddist2wall_flymale_framenearwall,1.953550e-02,1.177706e-01,177798
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.035844e-01,-2.181098e+00,159001
ddnose2ell_flyfemale_framenearfly,8.935214e-01,-1.405991e+00,82296
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.981452e-01,-2.881246e+00,76599
decc_flyany_frameany,1.529576e-06,-3.968408e-01,455468
decc_flyfemale_frameany,-2.694919e-05,-2.615989e+00,236223
decc_flymale_frameany,3.974256e-05,2.897867e+00,218726
dell2nose_flyany_frameany,1.088584e+01,1.871995e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.071361e+01,1.791698e+00,236232
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106798e+01,1.670091e+00,218736
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.240296e+01,7.389226e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.584390e+00,2.172917e+00,381
dist2wall_flyany_framebodyturnstart,7.895243e+00,7.416638e-01,1070
dist2wall_flyany_framecrabwalkall,7.933095e+00,3.256956e+00,34231
dist2wall_flyany_framecrabwalkextreme,7.584254e+00,-3.829331e-01,771
dist2wall_flyany_framejump,1.829703e+01,-1.311934e-01,1037
dist2wall_flyany_framejumpstart,1.675128e+01,-2.829618e-02,352
dist2wall_flyany_framemove,9.818545e+00,1.260549e+00,186986
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.720616e+00,6.864247e-01,2108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.465427e+01,-2.528394e-01,268464
dist2wall_flyany_frametouch,9.626972e+00,1.148530e+00,9188
dist2wall_flyany_framewalk,9.522299e+00,8.274968e-01,99344
dist2wall_flyany_framewinggrooming,1.997248e+01,3.327974e-01,27216
dist2wall_flyfemale_frameany,1.204415e+01,-1.420539e-01,236232
dist2wall_flymale_frameany,1.279488e+01,1.536865e+00,218736
dmax_wing_angle_flyany_frameany,2.436268e-02,3.105670e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.733786e-02,5.105035e+00,236223
dmax_wing_angle_flymale_frameany,1.138243e-02,4.460368e-01,218726
dmax_wing_area_flyany_frameany,-3.503762e-01,-4.020070e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.061062e-01,6.663648e-01,236223
dmax_wing_area_flymale_frameany,-3.985425e-01,-1.367098e+00,218726
dmin_wing_angle_flyany_frameany,-2.429536e-02,-3.091071e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.711713e-02,-5.100283e+00,236223
dmin_wing_angle_flymale_frameany,-1.109442e-02,-3.880261e-01,218726
dmin_wing_area_flyany_frameany,3.505586e-01,4.049485e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.063663e-01,-6.725962e-01,236223
dmin_wing_area_flymale_frameany,3.987088e-01,1.379525e+00,218726
dnose2ell_angle_30tomin30_flyany_frameany,1.144369e+01,1.805320e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139206e+01,1.825295e+00,236232
dnose2ell_angle_30tomin30_flymale_frameany,1.149592e+01,1.483486e+00,218736
dnose2ell_angle_min20to20_flyany_frameany,4.608284e+01,3.353462e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.479595e+01,2.941336e+00,236232
dnose2ell_angle_min20to20_flymale_frameany,4.747249e+01,2.527796e+00,218736
dnose2ell_angle_min30to30_flyany_frameany,3.701175e+01,3.356399e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.607468e+01,2.965110e+00,236232
dnose2ell_angle_min30to30_flymale_frameany,3.802428e+01,2.572265e+00,218736
dnose2ell_flyany_frameany,1.094011e+01,2.014652e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.435784e+00,1.108373e+00,381
dnose2ell_flyany_framebodyturn,1.139029e+01,2.943238e+00,2698
dnose2ell_flyany_framebodyturnstart,1.119148e+01,2.699374e+00,1070
dnose2ell_flyany_framecrabwalkallstart,1.198868e+01,3.973370e+00,3511
dnose2ell_flyany_framecrabwalkextreme,1.127368e+01,7.418465e+00,771
dnose2ell_flyany_framecrabwalkextremestart,1.220810e+01,9.464294e+00,236
dnose2ell_flyany_framejumpstart,1.257178e+01,2.697069e+00,360
dnose2ell_flyany_framenearwall,1.007949e+01,2.138772e+00,366661
dnose2ell_flyany_framepivotcenter,1.036985e+01,1.311096e+00,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009252e+01,2.220274e+00,2108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104609e+01,1.416091e+00,268464
dnose2ell_flyany_frametouch,1.103515e+00,-2.412228e-01,9188
dnose2ell_flyany_framewalk,1.239377e+01,3.670148e+00,99344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346995e+01,1.490440e+00,27216
dnose2ell_flyfemale_frameany,1.082658e+01,1.898314e+00,236232
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105947e+01,1.785272e+00,218736
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.182722e+01,1.971926e+00,455487
dnose2tail_flyany_framemove,1.172570e+01,2.103678e+00,186986
dnose2tail_flyfemale_frameany,1.168763e+01,1.773839e+00,236232
dnose2tail_flymale_frameany,1.197555e+01,1.794462e+00,218736
dnwingsdetected_flyany_frameany,-1.331557e-04,-1.965410e+00,455468
dnwingsdetected_flyfemale_frameany,-3.851116e-04,-2.153217e+00,236223
dnwingsdetected_flymale_frameany,2.772791e-04,2.106830e+00,218726
dphi_flyany_framemove,2.419773e-01,5.645609e+00,186970
dphi_flyfemale_framemove,4.102807e-01,7.309045e+00,116558
dphi_flymale_framemove,-7.459764e-02,-1.775587e+00,70114
dtheta_flyany_frameany,1.091378e-02,1.392193e+00,455468
dtheta_flyfemale_frameany,8.804158e-03,1.072352e+00,236223
dtheta_flymale_frameany,1.247578e-02,9.855433e-01,218726
du_cor_flyany_frameany,3.601528e+00,-3.325367e+00,455468
du_cor_flyfemale_frameany,4.227307e+00,-1.729449e+00,236223
du_cor_flymale_frameany,2.925105e+00,-4.336096e+00,218726
du_ctr_flyany_frameany,3.859140e+00,-3.330626e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.067293e+00,-4.648072e-01,1510
du_ctr_flyany_framebodyturn,4.654665e+00,-2.641602e+00,2698
du_ctr_flyany_framecrabwalkall,8.485121e+00,-3.840373e+00,34231
du_ctr_flyany_framecrabwalkextreme,1.266998e+00,2.209752e+00,771
du_ctr_flyany_framejump,4.322722e+01,2.947615e+00,1037
du_ctr_flyany_framemove,7.710725e+00,-3.602692e+00,187004
du_ctr_flyany_framenearfly,3.630853e+00,-3.084445e+00,159001
du_ctr_flyany_framenearwall,4.299817e+00,-3.552456e+00,366646
du_ctr_flyany_framenotnearfly_notnearwall,3.407821e+00,-6.996188e-01,77512
du_ctr_flyany_framepivotcenter,3.420890e-01,2.478287e-02,349
du_ctr_flyany_framerighting,4.103213e+00,-9.360067e-01,1798
du_ctr_flyany_framestop,7.492232e-02,-2.035310e+00,268464
du_ctr_flyany_frametouch,1.494392e+00,-3.441974e+00,9188
du_ctr_flyany_framewalk,1.386438e+01,-2.467204e+00,99344
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.293734e-02,-1.626512e+00,27216
du_ctr_flyfemale_frameany,4.525929e+00,-1.725703e+00,236223
du_ctr_flymale_frameany,3.138294e+00,-4.349587e+00,218726
