field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508054e-01,1.012161e+00,479440
a_mm_flyfemale_frameany,6.877396e-01,6.269056e-02,259921
a_mm_flymale_frameany,6.068128e-01,9.314525e-01,218288
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.905867e-01,-2.066048e-01,620
absangle2wall_flyany_framebodyturnstart,1.148821e+00,1.924411e+00,2180
absangle2wall_flyany_framecrabwalkall,1.165213e+00,1.406239e+00,37214
absangle2wall_flyany_framecrabwalkextreme,1.081898e+00,1.664919e+00,862
absangle2wall_flyany_framejump,1.573327e+00,-1.885089e+00,1355
absangle2wall_flyany_framejumpstart,1.543556e+00,-2.442212e+00,512
absangle2wall_flyany_framemove,1.311267e+00,8.248971e-01,279494
absangle2wall_flyany_framenearwall,1.354216e+00,-7.959771e-01,368446
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.146123e-01,-1.192426e+00,3363
absangle2wall_flyany_framerightingstart,1.929680e+00,-4.912647e-01,380
absangle2wall_flyany_framestop,1.591228e+00,-1.826029e+00,199946
absangle2wall_flyany_frametouch,1.418715e+00,-2.041510e-01,12648
absangle2wall_flyany_framewalk,1.344096e+00,1.580789e-01,154652
absangle2wall_flyany_framewinggrooming,1.528059e+00,-1.191893e+00,34066
absangle2wall_flyfemale_framenearwall,1.356831e+00,-9.712534e-01,201358
absangle2wall_flymale_framenearwall,1.352174e+00,-4.856680e-01,165946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663375e+00,2.152703e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473502e+00,-2.290703e-01,794
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408234e+00,-1.263404e+00,1823
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540254e+00,-8.902909e-01,161805
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522517e+00,1.597706e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488536e+00,-1.428618e+00,58960
absanglefrom1to2_nose2ell_flyany_frametouch,7.544245e-01,1.291686e+00,12648
absanglefrom1to2_nose2ell_flyfemale_framechase,2.943477e-01,-9.544234e-02,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577757e+00,-6.484692e-01,90968
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770588e-01,4.751251e-01,5867
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.768785e-01,1.299416e-01,2024
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493802e+00,-2.866766e-01,70143
absanglefrom1to2_nose2ell_flymale_frametouch,7.267906e-01,1.096603e+00,6712
absanglefrom1to2_nose2ell_flymale_framewingextension,7.043020e-01,3.605758e-01,1070
absdangle2wall_flyany_framenearwall,1.639512e+00,1.519921e+00,368432
absdangle2wall_flyfemale_framenearwall,1.576130e+00,1.070639e+00,201351
absdangle2wall_flymale_framenearwall,1.720319e+00,1.924109e+00,165939
absdtheta_flyany_frameany,1.465529e+00,1.712974e+00,479420
absdtheta_flyany_framebackup,2.564458e+00,6.913268e-01,2364
absdtheta_flyany_framebodyturn,5.925126e+00,1.322551e+00,5651
absdtheta_flyany_framecrabwalkall,1.757239e+00,4.986028e-01,37214
absdtheta_flyany_framecrabwalkextreme,1.730280e+00,-8.361245e-01,862
absdtheta_flyany_framemove,2.236482e+00,2.377591e+00,279474
absdtheta_flyany_framenearfly,1.560005e+00,1.329754e+00,161795
absdtheta_flyany_framenearwall,1.627580e+00,1.494328e+00,368432
absdtheta_flyany_framenotnearfly_notnearwall,9.367547e-01,1.865011e+00,96846
absdtheta_flyany_framepivotcenter,6.371155e+00,2.531659e-01,398
absdtheta_flyany_framepivottail,5.487273e+00,1.206082e+00,13355
absdtheta_flyany_framerighting,9.603363e+00,1.258906e+00,4905
absdtheta_flyany_framestop,3.841316e-01,-1.148741e+00,199946
absdtheta_flyany_frametouch,1.793697e+00,1.369223e+00,12648
absdtheta_flyany_framewalk,1.709493e+00,9.621191e-01,154649
absdtheta_flyany_framewingextension,1.274335e+00,-2.484421e-01,1100
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.738617e-01,1.086722e-01,34065
absdtheta_flyfemale_frameany,1.435149e+00,1.604776e+00,259910
absdtheta_flymale_frameany,1.502076e+00,1.655864e+00,218279
absdtheta_flymale_framechase,1.840500e+00,-3.636162e-01,2024
absdv_cor_flyany_frameany,1.669089e+00,-2.126941e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381068e+00,7.026199e-02,2364
absdv_cor_flyany_framebodyturn,2.640224e+00,-1.363423e+00,5651
absdv_cor_flyany_framecrabwalkall,5.561181e+00,-3.720791e-01,37214
absdv_cor_flyany_framecrabwalkextreme,4.527108e+00,-9.154674e-01,862
absdv_cor_flyany_framejump,1.521925e+01,-6.385363e-01,1355
absdv_cor_flyany_framemove,2.760455e+00,-7.705312e-01,279474
absdv_cor_flyany_framenearfly,1.660338e+00,1.067659e-01,161795
absdv_cor_flyany_framenearwall,1.941253e+00,-5.361552e-01,368432
absdv_cor_flyany_framenotnearfly_notnearwall,7.565309e-01,6.636964e-01,96846
absdv_cor_flyany_framepivotcenter,3.250988e-01,2.753684e+00,398
absdv_cor_flyany_framepivottail,2.346733e+00,-3.867044e-01,13355
absdv_cor_flyany_framerighting,6.906262e+00,1.676126e+00,4905
absdv_cor_flyany_framestop,1.340624e-01,-2.384166e-01,199946
absdv_cor_flyany_frametouch,1.913211e+00,1.176154e+00,12648
absdv_cor_flyany_framewalk,3.269371e+00,-1.046615e+00,154649
absdv_cor_flyany_framewingextension,8.864596e-01,-5.336707e-01,1100
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.487093e-01,2.540633e+00,34065
absdv_cor_flyfemale_frameany,1.540754e+00,-1.143564e-01,259910
absdv_cor_flymale_frameany,1.824890e+00,-1.232944e-01,218279
absdv_cor_flymale_framechase,2.493765e+00,1.148372e+00,2024
absphidiff_nose2ell_flyany_framenearfly,1.631848e+00,4.974543e-01,161795
absphidiff_nose2ell_flyany_frametouch,1.568910e+00,3.270439e-01,12648
absphidiff_nose2ell_flyfemale_framechase,4.813838e-01,4.992742e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.631703e+00,1.770135e-01,90964
absphidiff_nose2ell_flyfemale_frametouch,1.576160e+00,-1.280834e+00,5867
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.602481e-01,-4.706741e-01,2024
absphidiff_nose2ell_flymale_framenearfly,1.635237e+00,7.916749e-01,70137
absphidiff_nose2ell_flymale_frametouch,1.564002e+00,9.822120e-01,6712
absphidiff_nose2ell_flymale_framewingextension,1.326790e+00,1.078928e+00,1070
abssmoothdtheta_flyany_frameany,1.140583e+00,1.790066e+00,479420
abssmoothdtheta_flyfemale_frameany,1.130396e+00,1.593668e+00,259910
abssmoothdtheta_flymale_frameany,1.154307e+00,1.776955e+00,218279
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612216e+00,5.565061e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640112e+00,-2.469554e-01,1823
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618613e+00,5.140168e-01,161805
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561555e+00,-7.025772e-01,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575268e+00,6.727504e-01,58960
absthetadiff_nose2ell_flyany_frametouch,1.744107e+00,2.378199e-01,12648
absthetadiff_nose2ell_flyfemale_framechase,3.614201e-01,-5.803215e-02,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.635797e+00,3.735685e-01,90968
absthetadiff_nose2ell_flyfemale_frametouch,1.790336e+00,-9.622479e-01,5867
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.786637e-01,-4.613837e-01,2024
absthetadiff_nose2ell_flymale_framenearfly,1.607134e+00,6.672521e-01,70143
absthetadiff_nose2ell_flymale_frametouch,1.698599e+00,5.219075e-01,6712
absthetadiff_nose2ell_flymale_framewingextension,1.302292e+00,2.110480e+00,1070
absyaw_flyany_framemove,5.989156e-01,6.467377e-01,279494
absyaw_flyfemale_framemove,6.400302e-01,1.935454e+00,153814
absyaw_flymale_framemove,5.498559e-01,-4.674949e-01,125204
accmag_flyany_frameany,1.128602e+02,1.079645e+00,479420
accmag_flyfemale_frameany,1.120170e+02,9.687985e-01,259910
accmag_flymale_frameany,1.138222e+02,1.092035e+00,218279
angle_biggest_wing_flyany_frameany,4.001118e-02,-3.024877e-01,479440
angle_biggest_wing_flyany_framewingextension,8.788404e-01,4.297422e+00,1100
angle_biggest_wing_flyfemale_frameany,5.203283e-02,7.850549e-01,259921
angle_biggest_wing_flymale_frameany,2.480579e-02,-1.304064e+00,218288
angle_smallest_wing_flyany_frameany,1.443193e-02,1.363822e-01,479440
angle_smallest_wing_flyany_framewingextension,9.437033e-02,4.216017e-01,1100
angle_smallest_wing_flyfemale_frameany,2.518359e-02,2.531003e+00,259921
angle_smallest_wing_flymale_frameany,1.092777e-03,-2.028968e+00,218288
angleonclosestfly_flyany_framenearfly,-3.870328e-01,-1.399985e-01,161805
angleonclosestfly_flyany_framestop_nearfly,-3.733177e-01,9.865676e-02,58960
angleonclosestfly_flyany_frametouch,-3.834761e-01,-1.962951e+00,12648
angleonclosestfly_flyfemale_framechase,-8.744312e-03,-2.150760e-01,223
angleonclosestfly_flyfemale_framenearfly,-3.916742e-01,4.150141e-01,90968
angleonclosestfly_flyfemale_frametouch,-3.642214e-01,-1.696943e-01,5867
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.081190e-02,-8.964381e-01,2024
angleonclosestfly_flymale_framenearfly,-3.701156e-01,-9.288103e-01,70143
angleonclosestfly_flymale_frametouch,-3.937218e-01,-2.158898e+00,6712
angleonclosestfly_flymale_framewingextension,5.225055e-01,2.800624e+00,1070
anglesub_flyany_frameany,1.958186e-01,-2.927314e-01,479440
anglesub_flyfemale_frameany,1.954670e-01,4.421697e-01,259921
anglesub_flymale_frameany,1.955139e-01,-6.645324e-01,218288
area_flyany_frameany,1.878967e+00,2.300109e-01,479440
area_flyfemale_frameany,2.090342e+00,-4.972293e-01,259921
area_flymale_frameany,1.627275e+00,6.802007e-02,218288
area_inmost_wing_flyany_frameany,8.249545e-01,-1.333314e+00,479440
area_inmost_wing_flyany_framewingextension,5.668517e-01,-3.431966e+00,1100
area_inmost_wing_flyany_framewinggrooming,3.643116e-01,-7.498481e-01,34066
area_inmost_wing_flyfemale_frameany,8.694571e-01,-8.950062e-01,259921
area_inmost_wing_flymale_frameany,7.731461e-01,-1.887359e+00,218288
area_outmost_wing_flyany_frameany,8.801490e-01,-1.647399e+00,479440
area_outmost_wing_flyany_framewingextension,1.330673e+00,2.084882e+00,1100
area_outmost_wing_flyany_framewinggrooming,8.012021e-01,-1.415945e+00,34066
area_outmost_wing_flyfemale_frameany,9.351298e-01,-1.301525e+00,259921
area_outmost_wing_flymale_frameany,8.153342e-01,-2.138457e+00,218288
arena_angle_flyany_frameany,-3.857625e-02,-6.426010e-01,479440
b_mm_flyany_frameany,2.288290e-01,-3.718704e-01,479440
b_mm_flyfemale_frameany,2.418655e-01,-8.850815e-01,259921
b_mm_flymale_frameany,2.133036e-01,-6.349063e-01,218288
boutfreq_flyany_framebackup,1.305690e-03,5.676086e-01,479440
boutfreq_flyany_framebodyturn,4.546971e-03,1.447371e+00,479440
boutfreq_flyany_framecrabwalkall,1.001585e-02,-6.379104e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.610712e-04,-1.431223e+00,479440
boutfreq_flyany_framejump,1.076256e-03,2.048311e+00,479440
boutfreq_flyany_framepivotcenter,3.149508e-04,1.735450e+00,479440
boutfreq_flyany_framepivottail,7.018605e-03,-3.717879e-02,479440
boutfreq_flyany_framerighting,7.946771e-04,6.644755e+00,479440
boutfreq_flyany_framestop,1.642958e-02,2.984507e+00,479440
boutfreq_flyany_frametouch,4.467712e-03,-2.828693e-01,479440
boutfreq_flyany_framewalk,1.951443e-02,7.447396e-01,479440
boutfreq_flyany_framewingextension,1.522610e-04,-3.214770e-01,479440
boutfreq_flyany_framewingflick,1.418321e-04,-1.270577e+00,479440
boutfreq_flyany_framewinggrooming,1.190973e-03,-1.670060e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.123163e-05,-3.506235e-01,218279
boutfreq_flymale_framechase,7.375881e-04,-4.853466e-01,218279
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,218279
corfrac_maj_flyany_frameany,-1.096599e-01,-1.078864e+00,479420
corfrac_maj_flyany_framebackup,-2.045556e-01,1.471742e+00,2364
corfrac_maj_flyany_framebodyturn,-6.968912e-01,6.022535e+00,5651
corfrac_maj_flyany_framecrabwalkall,-2.777547e-01,1.924443e+00,37214
corfrac_maj_flyany_framecrabwalkextreme,-5.053371e-01,7.010077e-01,862
corfrac_maj_flyany_framepivotcenter,-7.823611e-02,1.095479e+00,398
corfrac_maj_flyany_framepivottail,-6.602285e-01,3.173380e+00,13355
corfrac_maj_flyfemale_frameany,-1.209489e-01,-1.339066e+00,259910
corfrac_maj_flymale_frameany,-9.710307e-02,-4.906998e-01,218279
da_flyany_frameany,-1.780795e-05,-1.482004e+00,479420
da_flyfemale_frameany,-6.536755e-05,-5.260672e-01,259910
da_flymale_frameany,7.447581e-05,1.299777e+00,218279
dangle2wall_flyany_framenearwall,4.119170e-02,1.489321e+00,368432
dangle2wall_flyfemale_framenearwall,4.427983e-02,6.791414e-01,201351
dangle2wall_flymale_framenearwall,3.825200e-02,2.243152e+00,165939
dangle_biggest_wing_flyany_frameany,-3.040003e-02,-1.679595e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.901346e-02,-1.681296e+00,259910
dangle_biggest_wing_flymale_frameany,-3.050001e-02,-1.186866e+00,218279
dangle_smallest_wing_flyany_frameany,3.010965e-02,1.656269e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.868783e-02,1.639238e+00,259910
dangle_smallest_wing_flymale_frameany,2.965245e-02,1.141400e+00,218279
danglesub_flyany_framemove,-1.582264e-02,6.277743e-01,279474
danglesub_flyany_framenearfly,-9.903125e-02,-7.786259e-01,161795
danglesub_flyfemale_framenearfly,-8.534806e-02,1.096008e-01,90964
danglesub_flymale_framenearfly,-1.165022e-01,-1.752810e+00,70137
darea_flyany_frameany,3.928957e-06,9.651952e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632331e-01,1.791959e+00,2364
darea_flyany_framebodyturn,-3.423451e-02,6.132210e-01,5651
darea_flyany_framechase,7.903004e-02,1.657020e+00,2248
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.477981e-02,-6.227491e-01,37214
darea_flyany_framecrabwalkextreme,1.044130e-01,6.645716e+00,862
darea_flyany_framejump,-1.327659e-01,-5.076553e-01,1355
darea_flyany_framepivotcenter,-2.728186e-02,-8.200490e-01,398
darea_flyany_framepivottail,-8.179901e-02,-3.292117e-01,13355
darea_flyany_framerighting,-1.798523e-02,-4.522785e-01,4905
darea_flyany_framestop,-1.545079e-02,-9.436949e-01,199946
darea_flyany_frametouch,-9.056545e-02,-5.806628e-01,12648
darea_flyany_framewalk,3.360091e-02,7.162639e-01,154649
darea_flyany_framewingextension,1.289269e-01,1.894787e+00,1100
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.809380e-02,-4.230080e+00,34065
darea_flyfemale_frameany,-2.663132e-04,-2.489278e-01,259910
darea_flymale_frameany,3.903778e-04,1.305343e+00,218279
darea_inmost_wing_flyany_frameany,9.547957e-02,1.516661e-01,479420
darea_inmost_wing_flyfemale_frameany,9.004706e-02,-5.896372e-01,259910
darea_inmost_wing_flymale_frameany,9.931281e-02,8.140833e-01,218279
darea_outmost_wing_flyany_frameany,-9.552646e-02,-1.598555e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.412451e+00,-2.839878e+00,1100
darea_outmost_wing_flyfemale_frameany,-8.910599e-02,6.102467e-01,259910
darea_outmost_wing_flymale_frameany,-1.011035e-01,-8.849562e-01,218279
db_flyany_frameany,6.818868e-06,3.046540e+00,479420
db_flyfemale_frameany,-9.231651e-06,1.042478e-01,259910
db_flymale_frameany,2.109520e-05,1.024443e+00,218279
dcenter_flyany_frameany,1.163726e+01,9.931795e-01,479440
dcenter_flyany_framebackupstart,9.333542e+00,1.195447e+00,626
dcenter_flyany_framebodyturn,1.184067e+01,1.280882e+00,5651
dcenter_flyany_framebodyturnstart,1.162377e+01,1.027044e+00,2180
dcenter_flyany_framecrabwalkallstart,1.125160e+01,3.613974e-02,4802
dcenter_flyany_framecrabwalkextreme,8.704434e+00,1.004358e+00,862
dcenter_flyany_framecrabwalkextremestart,8.599893e+00,7.050444e-01,269
dcenter_flyany_framejumpstart,1.070113e+01,-8.653775e-01,516
dcenter_flyany_framemove,1.136847e+01,7.069430e-01,279494
dcenter_flyany_framenearwall,1.055524e+01,2.582276e-01,368446
dcenter_flyany_framepivotcenter,1.038910e+01,6.415595e-01,398
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097167e+01,2.119114e+00,3363
dcenter_flyany_framerightingstart,1.152192e+01,3.527897e-01,380
dcenter_flyany_framestop,1.195144e+01,1.021948e+00,199946
dcenter_flyany_frametouch,2.960332e+00,1.385613e-02,12648
dcenter_flyany_framewalk,1.237575e+01,6.563857e-01,154652
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.551959e+01,2.789459e+00,34066
dcenter_flyfemale_frameany,1.146340e+01,5.842881e-01,259921
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.186424e+01,1.307765e+00,218288
dcenter_flymale_framewingextension,8.762212e+00,2.319125e+00,1070
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975685e-01,1.403069e+00,279474
ddcenter_flyany_framenearfly,4.697720e-01,7.491580e-01,161795
ddcenter_flyfemale_framenearfly,4.172289e-01,3.741525e-01,90964
ddcenter_flymale_framenearfly,5.363573e-01,1.234271e+00,70137
ddell2nose_flyany_framenearfly,1.274617e+00,6.769796e-01,161795
ddell2nose_flyfemale_framenearfly,1.218250e+00,6.114801e-01,90964
ddell2nose_flymale_framenearfly,1.354820e+00,8.366838e-01,70137
ddist2wall_flyany_framenearwall,2.474616e-02,1.154703e+00,368432
ddist2wall_flyfemale_framenearwall,2.425249e-02,7.207380e-01,201351
ddist2wall_flymale_framenearwall,2.733301e-02,1.657121e+00,165939
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.309781e+00,8.205993e-01,161795
ddnose2ell_flyfemale_framenearfly,1.192762e+00,3.013479e-01,90964
ddnose2ell_flymale_framechase,-2.310840e+00,-2.915035e+00,2024
ddnose2ell_flymale_framenearfly,1.461493e+00,1.428456e+00,70137
decc_flyany_frameany,1.940690e-05,2.884651e+00,479420
decc_flyfemale_frameany,2.137292e-05,7.824538e-01,259910
decc_flymale_frameany,-9.677989e-06,-6.551142e-01,218279
dell2nose_flyany_frameany,1.069445e+01,9.338465e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046264e+01,5.775298e-01,259921
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099185e+01,1.258234e+00,218288
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.233713e+01,1.317059e-02,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.731133e+00,-6.598233e-02,626
dist2wall_flyany_framebodyturnstart,8.648830e+00,1.913746e+00,2180
dist2wall_flyany_framecrabwalkall,7.057733e+00,3.832484e-01,37214
dist2wall_flyany_framecrabwalkextreme,8.041726e+00,9.670048e-02,862
dist2wall_flyany_framejump,1.817328e+01,-8.659757e-01,1355
dist2wall_flyany_framejumpstart,1.624901e+01,-9.920714e-01,512
dist2wall_flyany_framemove,9.715097e+00,5.687634e-01,279494
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.446017e+00,-2.404993e-01,3363
dist2wall_flyany_framerightingstart,1.307452e+01,1.666558e-01,380
dist2wall_flyany_framestop,1.590678e+01,-5.994142e-02,199946
dist2wall_flyany_frametouch,8.297340e+00,-1.432735e+00,12648
dist2wall_flyany_framewalk,9.643999e+00,4.529619e-01,154652
dist2wall_flyany_framewinggrooming,2.345246e+01,1.730506e+00,34066
dist2wall_flyfemale_frameany,1.258911e+01,-2.189489e-01,259921
dist2wall_flymale_frameany,1.203768e+01,1.899595e-01,218288
dmax_wing_angle_flyany_frameany,-5.435965e-03,-1.855517e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.962444e-01,-1.167801e+00,1100
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.072806e-02,-2.310432e+00,259910
dmax_wing_angle_flymale_frameany,3.648863e-07,-7.096120e-01,218279
dmax_wing_area_flyany_frameany,-3.181276e-01,1.761477e-01,479420
dmax_wing_area_flyany_framewingextension,-1.436555e+00,-2.435180e+00,1100
dmax_wing_area_flyfemale_frameany,-3.218094e-01,1.126856e-01,259910
dmax_wing_area_flymale_frameany,-3.110583e-01,2.294616e-01,218279
dmin_wing_angle_flyany_frameany,5.145580e-03,1.813753e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.166041e-01,-8.172232e-01,1100
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.040242e-02,2.250052e+00,259910
dmin_wing_angle_flymale_frameany,-8.479226e-04,6.496160e-01,218279
dmin_wing_area_flyany_frameany,3.180807e-01,-1.798855e-01,479420
dmin_wing_area_flyany_framewingextension,3.317279e-02,-1.544877e+00,1100
dmin_wing_area_flyfemale_frameany,3.227505e-01,-1.048472e-01,259910
dmin_wing_area_flymale_frameany,3.092676e-01,-2.589867e-01,218279
dnose2ell_angle_30tomin30_flyany_frameany,1.127765e+01,9.513543e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109874e+01,4.672483e-01,259921
dnose2ell_angle_30tomin30_flymale_frameany,1.151151e+01,1.319023e+00,218288
dnose2ell_angle_min20to20_flyany_frameany,4.225065e+01,6.000464e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.966179e+01,-8.232183e-01,259921
dnose2ell_angle_min20to20_flymale_frameany,4.544897e+01,1.116694e+00,218288
dnose2ell_angle_min30to30_flyany_frameany,3.403147e+01,8.402997e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.206104e+01,-8.443926e-01,259921
dnose2ell_angle_min30to30_flymale_frameany,3.646860e+01,1.169622e+00,218288
dnose2ell_flyany_frameany,1.067871e+01,8.784539e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.563243e+00,1.190358e+00,626
dnose2ell_flyany_framebodyturn,1.089615e+01,1.123079e+00,5651
dnose2ell_flyany_framebodyturnstart,1.068996e+01,8.733120e-01,2180
dnose2ell_flyany_framecrabwalkallstart,1.028568e+01,-9.761801e-02,4802
dnose2ell_flyany_framecrabwalkextreme,7.600430e+00,8.551907e-01,862
dnose2ell_flyany_framecrabwalkextremestart,7.452699e+00,5.471586e-01,269
dnose2ell_flyany_framejumpstart,9.893458e+00,-9.002992e-01,516
dnose2ell_flyany_framenearwall,9.563201e+00,1.320277e-01,368446
dnose2ell_flyany_framepivotcenter,9.500831e+00,6.138159e-01,398
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.011390e+01,2.044048e+00,3363
dnose2ell_flyany_framerightingstart,1.056137e+01,2.959143e-01,380
dnose2ell_flyany_framestop,1.097477e+01,9.008133e-01,199946
dnose2ell_flyany_frametouch,1.106146e+00,2.207533e-01,12648
dnose2ell_flyany_framewalk,1.143626e+01,5.633017e-01,154652
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460609e+01,2.736226e+00,34066
dnose2ell_flyfemale_frameany,1.049442e+01,3.924756e-01,259921
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091768e+01,1.260709e+00,218288
dnose2ell_flymale_framechase,2.156012e+00,1.309054e+00,2024
dnose2ell_flymale_framewingextension,6.800026e+00,2.133669e+00,1070
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.160347e+01,9.274227e-01,479440
dnose2tail_flyany_framemove,1.134323e+01,6.367384e-01,279494
dnose2tail_flyfemale_frameany,1.142465e+01,4.379719e-01,259921
dnose2tail_flymale_frameany,1.183479e+01,1.279006e+00,218288
dnwingsdetected_flyany_frameany,-1.897616e-04,-2.786319e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,259910
dnwingsdetected_flymale_frameany,-1.389285e-03,-3.962471e+00,218279
dphi_flyany_framemove,5.662619e-02,1.429652e+00,279474
dphi_flyfemale_framemove,1.973691e-02,4.342047e-01,153803
dphi_flymale_framemove,1.009228e-01,1.853529e+00,125195
dtheta_flyany_frameany,-9.543270e-03,-9.939353e-01,479420
dtheta_flyfemale_frameany,8.039274e-03,1.049864e+00,259910
dtheta_flymale_frameany,-3.057180e-02,-2.789855e+00,218279
du_cor_flyany_frameany,5.882838e+00,8.340478e-02,479420
du_cor_flyfemale_frameany,5.239860e+00,-3.414836e-01,259910
du_cor_flymale_frameany,6.669101e+00,6.215668e-01,218279
du_ctr_flyany_frameany,6.261028e+00,1.212355e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.315686e+00,-1.099669e+00,2364
du_ctr_flyany_framebodyturn,5.514465e+00,6.947982e-01,5651
du_ctr_flyany_framecrabwalkall,1.132127e+01,1.367712e-01,37214
du_ctr_flyany_framecrabwalkextreme,6.208945e-01,-4.304613e+00,862
du_ctr_flyany_framejump,3.188811e+01,-3.303843e-01,1355
du_ctr_flyany_framemove,1.062644e+01,-1.860460e-01,279474
du_ctr_flyany_framenearfly,5.755215e+00,2.624593e-01,161795
du_ctr_flyany_framenearwall,6.940582e+00,-1.324794e-01,368432
du_ctr_flyany_framenotnearfly_notnearwall,4.104518e+00,9.140444e-02,96846
