field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340547e-01,-1.106055e+00,479460
a_mm_flyfemale_frameany,6.714849e-01,-1.609013e+00,230161
a_mm_flymale_frameany,5.994812e-01,-8.246659e-03,248982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.225974e-01,1.511802e+00,355
absangle2wall_flyany_framebodyturnstart,1.063300e+00,-1.088648e-01,1264
absangle2wall_flyany_framecrabwalkall,1.133254e+00,-2.179239e-01,41523
absangle2wall_flyany_framecrabwalkextreme,9.359503e-01,-5.255208e-01,910
absangle2wall_flyany_framejump,1.625388e+00,2.488921e-01,513
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314176e+00,2.148239e+00,209884
absangle2wall_flyany_framenearwall,1.504131e+00,4.586255e+00,356285
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.720727e-01,2.935696e+00,2104
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.815404e+00,4.559180e+00,269576
absangle2wall_flyany_frametouch,1.485142e+00,2.498554e+00,14310
absangle2wall_flyany_framewalk,1.329067e+00,3.622880e-01,133966
absangle2wall_flyany_framewinggrooming,1.871420e+00,4.628616e+00,27515
absangle2wall_flyfemale_framenearwall,1.482951e+00,3.405382e+00,163779
absangle2wall_flymale_framenearwall,1.523571e+00,4.981043e+00,192189
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604181e+00,1.272699e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671911e+00,4.104738e+00,1353
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.643310e+00,2.311237e+00,202395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437801e+00,-2.015111e+00,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.668674e+00,1.722441e+00,113955
absanglefrom1to2_nose2ell_flyany_frametouch,6.963079e-01,-1.408803e+00,14310
absanglefrom1to2_nose2ell_flyfemale_framechase,2.040682e-01,-1.827600e+00,430
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.681343e+00,6.910367e-01,100747
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.384637e-01,-1.728980e+00,7017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.793135e-01,5.142557e-02,1825
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611482e+00,1.384171e+00,101598
absanglefrom1to2_nose2ell_flymale_frametouch,6.660345e-01,-6.050473e-01,7290
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.120904e+00,-3.413828e+00,356273
absdangle2wall_flyfemale_framenearwall,1.124397e+00,-2.839717e+00,163774
absdangle2wall_flymale_framenearwall,1.119657e+00,-3.492467e+00,192182
absdtheta_flyany_frameany,9.535492e-01,-3.844626e+00,479440
absdtheta_flyany_framebackup,2.412315e+00,-7.784442e-01,1582
absdtheta_flyany_framebodyturn,5.439726e+00,-6.915152e-01,3287
absdtheta_flyany_framecrabwalkall,1.587315e+00,-1.600318e+00,41523
absdtheta_flyany_framecrabwalkextreme,1.796987e+00,-2.965043e-01,910
absdtheta_flyany_framemove,1.793585e+00,-2.483898e+00,209864
absdtheta_flyany_framenearfly,1.035782e+00,-3.481967e+00,202389
absdtheta_flyany_framenearwall,1.117266e+00,-3.403525e+00,356273
absdtheta_flyany_framenotnearfly_notnearwall,5.701089e-01,-2.366445e+00,84094
absdtheta_flyany_framepivotcenter,5.673651e+00,-1.232604e+00,484
absdtheta_flyany_framepivottail,5.009076e+00,-1.039474e+00,8831
absdtheta_flyany_framerighting,7.186080e+00,-3.594180e+00,704
absdtheta_flyany_framestop,3.017317e-01,-5.026487e+00,269576
absdtheta_flyany_frametouch,1.384513e+00,-3.235214e+00,14310
absdtheta_flyany_framewalk,1.499429e+00,-1.804188e+00,133965
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.863190e-01,-3.375858e+00,27513
absdtheta_flyfemale_frameany,9.336647e-01,-3.252690e+00,230152
absdtheta_flymale_frameany,9.719471e-01,-3.975903e+00,248971
absdtheta_flymale_framechase,1.745389e+00,-7.197238e-01,1825
absdv_cor_flyany_frameany,1.273941e+00,-2.654375e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400807e+00,-4.434710e-02,1582
absdv_cor_flyany_framebodyturn,2.801802e+00,-1.503723e+00,3287
absdv_cor_flyany_framecrabwalkall,5.445534e+00,-9.163374e-01,41523
absdv_cor_flyany_framecrabwalkextreme,4.629188e+00,-8.098698e-01,910
absdv_cor_flyany_framejump,2.115780e+01,3.638222e+00,513
absdv_cor_flyany_framemove,2.762534e+00,-8.173488e-01,209864
absdv_cor_flyany_framenearfly,1.145292e+00,-2.944643e+00,202389
absdv_cor_flyany_framenearwall,1.600601e+00,-2.021124e+00,356273
absdv_cor_flyany_framenotnearfly_notnearwall,4.696633e-01,-1.673728e+00,84094
absdv_cor_flyany_framepivotcenter,2.754216e-02,-3.620751e-01,484
absdv_cor_flyany_framepivottail,2.224221e+00,-1.632699e+00,8831
absdv_cor_flyany_framerighting,6.102462e+00,1.882610e-01,704
absdv_cor_flyany_framestop,9.723544e-02,-4.447351e+00,269576
absdv_cor_flyany_frametouch,1.421476e+00,-2.709125e+00,14310
absdv_cor_flyany_framewalk,3.294129e+00,-1.125437e+00,133965
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.003475e-01,-2.803060e+00,27513
absdv_cor_flyfemale_frameany,1.178919e+00,-2.128621e+00,230152
absdv_cor_flymale_frameany,1.363025e+00,-2.841246e+00,248971
absdv_cor_flymale_framechase,2.251746e+00,1.508784e-01,1825
absphidiff_nose2ell_flyany_framenearfly,1.487783e+00,-2.720201e+00,202389
absphidiff_nose2ell_flyany_frametouch,1.504436e+00,-2.455759e+00,14310
absphidiff_nose2ell_flyfemale_framechase,5.219800e-01,1.061346e+00,430
absphidiff_nose2ell_flyfemale_framenearfly,1.487011e+00,-3.162722e+00,100744
absphidiff_nose2ell_flyfemale_frametouch,1.553559e+00,-2.776533e+00,7017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.825959e-01,-2.425033e+00,1825
absphidiff_nose2ell_flymale_framenearfly,1.487898e+00,-2.301537e+00,101595
absphidiff_nose2ell_flymale_frametouch,1.476547e+00,-1.224154e+00,7290
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.283672e-01,-3.536353e+00,479440
abssmoothdtheta_flyfemale_frameany,7.261172e-01,-3.098416e+00,230152
abssmoothdtheta_flymale_frameany,7.308200e-01,-3.509583e+00,248971
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595998e+00,-5.639253e-01,1353
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587512e+00,1.358671e-01,202395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.523481e+00,-6.742549e-01,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602151e+00,1.304465e+00,113955
absthetadiff_nose2ell_flyany_frametouch,1.704653e+00,-4.624539e-01,14310
absthetadiff_nose2ell_flyfemale_framechase,3.331970e-01,-5.137156e-01,430
absthetadiff_nose2ell_flyfemale_framenearfly,1.611944e+00,1.776719e-01,100747
absthetadiff_nose2ell_flyfemale_frametouch,1.784996e+00,-9.076879e-01,7017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.815605e-01,-4.009197e-01,1825
absthetadiff_nose2ell_flymale_framenearfly,1.564918e+00,9.287960e-02,101598
absthetadiff_nose2ell_flymale_frametouch,1.643675e+00,-5.628360e-02,7290
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.400687e-01,-1.851825e+00,209884
absyaw_flyfemale_framemove,5.546142e-01,-2.546079e+00,101156
absyaw_flymale_framemove,5.269214e-01,-1.100046e+00,108700
accmag_flyany_frameany,6.770536e+01,-3.807039e+00,479440
accmag_flyfemale_frameany,6.633669e+01,-3.283853e+00,230152
accmag_flymale_frameany,6.899257e+01,-4.007004e+00,248971
angle_biggest_wing_flyany_frameany,8.560987e-02,5.281879e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.507846e-02,5.883095e+00,230161
angle_biggest_wing_flymale_frameany,7.669054e-02,3.338336e+00,248982
angle_smallest_wing_flyany_frameany,4.490083e-02,7.045031e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.405433e-02,1.085563e+01,230161
angle_smallest_wing_flymale_frameany,2.713047e-02,2.098353e+00,248982
angleonclosestfly_flyany_framenearfly,-2.882444e-01,2.270765e+00,202395
angleonclosestfly_flyany_framestop_nearfly,-2.734553e-01,1.622377e+00,113955
angleonclosestfly_flyany_frametouch,-1.791341e-01,3.702925e+00,14310
angleonclosestfly_flyfemale_framechase,-9.455045e-02,-1.618162e+00,430
angleonclosestfly_flyfemale_framenearfly,-2.072179e-01,2.771506e+00,100747
angleonclosestfly_flyfemale_frametouch,-2.275671e-01,2.214133e+00,7017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.049972e-02,-1.319570e+00,1825
angleonclosestfly_flymale_framenearfly,-3.649367e-01,-1.164651e+00,101598
angleonclosestfly_flymale_frametouch,-1.243664e-01,2.824074e+00,7290
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.103640e-01,9.768809e-01,479460
anglesub_flyfemale_frameany,2.143454e-01,2.267578e+00,230161
anglesub_flymale_frameany,2.068046e-01,2.577340e-02,248982
area_flyany_frameany,1.843281e+00,-3.012847e-01,479460
area_flyfemale_frameany,2.053043e+00,-8.319787e-01,230161
area_flymale_frameany,1.649348e+00,8.657083e-01,248982
area_inmost_wing_flyany_frameany,9.400540e-01,2.250383e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.596957e-01,-1.191025e+00,27515
area_inmost_wing_flyfemale_frameany,9.994198e-01,2.401137e+00,230161
area_inmost_wing_flymale_frameany,8.855357e-01,1.777387e+00,248982
area_outmost_wing_flyany_frameany,1.021707e+00,2.985914e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.210568e-01,-4.330747e-01,27515
area_outmost_wing_flyfemale_frameany,1.078392e+00,2.515144e+00,230161
area_outmost_wing_flymale_frameany,9.695112e-01,3.153649e+00,248982
arena_angle_flyany_frameany,5.462814e-01,5.648423e+00,479460
b_mm_flyany_frameany,2.305587e-01,5.073930e-01,479460
b_mm_flyfemale_frameany,2.432513e-01,-8.348562e-02,230161
b_mm_flymale_frameany,2.188105e-01,1.454393e+00,248982
boutfreq_flyany_framebackup,7.425020e-04,-3.699914e+00,479460
boutfreq_flyany_framebodyturn,2.636299e-03,-2.992038e+00,479460
boutfreq_flyany_framecrabwalkall,8.219664e-03,-3.054194e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.922204e-04,-2.239906e+00,479460
boutfreq_flyany_framejump,3.754224e-04,-9.672209e-01,479460
boutfreq_flyany_framepivotcenter,3.420515e-04,1.265681e+00,479460
boutfreq_flyany_framepivottail,4.388270e-03,-4.326896e+00,479460
boutfreq_flyany_framerighting,1.147124e-04,-4.315835e-01,479460
boutfreq_flyany_framestop,9.348017e-03,-3.960193e+00,479460
boutfreq_flyany_frametouch,4.452926e-03,1.101452e-01,479460
boutfreq_flyany_framewalk,1.307095e-02,-3.755307e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-9.236883e-01,479460
boutfreq_flyany_framewingflick,1.585117e-04,1.056729e+00,479460
boutfreq_flyany_framewinggrooming,8.342719e-04,-2.716644e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,248971
boutfreq_flymale_framechase,6.386286e-04,-5.402586e-01,248971
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,248971
corfrac_maj_flyany_frameany,-6.270862e-02,1.961904e+00,479440
corfrac_maj_flyany_framebackup,-1.967336e-01,1.261750e+00,1582
corfrac_maj_flyany_framebodyturn,-7.501289e-01,9.234661e-01,3287
corfrac_maj_flyany_framecrabwalkall,-3.212928e-01,-8.494344e-01,41523
corfrac_maj_flyany_framecrabwalkextreme,-5.185571e-01,2.853274e-01,910
corfrac_maj_flyany_framepivotcenter,-1.280250e-01,-1.297058e+00,484
corfrac_maj_flyany_framepivottail,-6.709274e-01,1.850163e+00,8831
corfrac_maj_flyfemale_frameany,-5.780881e-02,2.122238e+00,230152
corfrac_maj_flymale_frameany,-6.750269e-02,1.490820e+00,248971
da_flyany_frameany,-2.963860e-05,-2.843401e+00,479440
da_flyfemale_frameany,-7.299586e-05,-6.226642e-01,230152
da_flymale_frameany,9.881759e-06,-6.130460e-01,248971
dangle2wall_flyany_framenearwall,1.823850e-02,4.132910e-01,356273
dangle2wall_flyfemale_framenearwall,2.776729e-02,7.147472e-01,163774
dangle2wall_flymale_framenearwall,9.885142e-03,-3.678725e-02,192182
dangle_biggest_wing_flyany_frameany,2.143666e-02,2.840894e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.101493e-02,1.553464e+00,230152
dangle_biggest_wing_flymale_frameany,3.140003e-02,3.134712e+00,248971
dangle_smallest_wing_flyany_frameany,-2.150589e-02,-2.844300e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.931315e-03,-1.467746e+00,230152
dangle_smallest_wing_flymale_frameany,-3.263410e-02,-3.197967e+00,248971
danglesub_flyany_framemove,-3.090939e-02,-3.700898e+00,209864
danglesub_flyany_framenearfly,-5.423312e-02,2.428750e+00,202389
danglesub_flyfemale_framenearfly,-5.196032e-02,2.259660e+00,100744
danglesub_flymale_framenearfly,-5.603645e-02,2.404112e+00,101595
darea_flyany_frameany,-5.411264e-05,-1.000483e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.800166e-01,3.867822e-01,1582
darea_flyany_framebodyturn,-7.350442e-02,6.643664e-02,3287
darea_flyany_framechase,3.105005e-02,1.367660e-01,2258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.490741e-02,-3.011507e+00,41523
darea_flyany_framecrabwalkextreme,-7.660464e-02,-1.126571e+00,910
darea_flyany_framejump,3.904106e-01,3.305467e+00,513
darea_flyany_framepivotcenter,4.695624e-02,1.251826e-01,484
darea_flyany_framepivottail,-1.208228e-01,-1.063279e+00,8831
darea_flyany_framerighting,-6.029196e-03,-5.826186e-01,704
darea_flyany_framestop,-7.015266e-03,1.714691e+00,269576
darea_flyany_frametouch,-6.127972e-02,1.482540e+00,14310
darea_flyany_framewalk,1.945162e-02,-1.959065e+00,133965
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.278061e-03,3.901227e+00,27513
darea_flyfemale_frameany,-4.075692e-04,-1.020356e+00,230152
darea_flymale_frameany,2.987236e-04,6.919147e-01,248971
darea_inmost_wing_flyany_frameany,2.687450e-02,-3.289159e+00,479440
darea_inmost_wing_flyfemale_frameany,3.982697e-02,-2.584828e+00,230152
darea_inmost_wing_flymale_frameany,1.393172e-02,-2.966925e+00,248971
darea_outmost_wing_flyany_frameany,-2.638186e-02,3.310291e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.869912e-02,2.625326e+00,230152
darea_outmost_wing_flymale_frameany,-1.404175e-02,2.980766e+00,248971
db_flyany_frameany,3.621000e-06,1.499735e+00,479440
db_flyfemale_frameany,-2.395677e-05,-1.308235e+00,230152
db_flymale_frameany,3.264648e-05,2.056963e+00,248971
dcenter_flyany_frameany,1.082711e+01,-1.182583e+00,479460
dcenter_flyany_framebackupstart,9.115289e+00,3.032026e-01,356
dcenter_flyany_framebodyturn,1.126434e+01,-5.672777e-01,3287
dcenter_flyany_framebodyturnstart,1.121245e+01,-4.303178e-01,1264
dcenter_flyany_framecrabwalkallstart,1.228659e+01,2.106131e+00,3941
dcenter_flyany_framecrabwalkextreme,8.090309e+00,-2.919805e-01,910
dcenter_flyany_framecrabwalkextremestart,8.433364e+00,1.592604e-01,236
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.126299e+01,3.560481e-01,209884
dcenter_flyany_framenearwall,1.035992e+01,-3.326643e-01,356285
dcenter_flyany_framepivotcenter,8.972271e+00,-8.467393e-01,484
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010292e+01,-5.648436e-01,2104
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059373e+01,-1.440835e+00,269576
dcenter_flyany_frametouch,2.865153e+00,-1.700483e+00,14310
dcenter_flyany_framewalk,1.246941e+01,1.032614e+00,133966
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.359934e+01,3.241914e-01,27515
dcenter_flyfemale_frameany,1.017909e+01,-2.859299e+00,230161
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141918e+01,3.064272e-01,248982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.632293e-01,3.597016e+00,209864
ddcenter_flyany_framenearfly,2.351360e-01,-2.046481e+00,202389
ddcenter_flyfemale_framenearfly,2.111545e-01,-2.107617e+00,100744
ddcenter_flymale_framenearfly,2.591623e-01,-1.943076e+00,101595
ddell2nose_flyany_framenearfly,7.086737e-01,-2.118227e+00,202389
ddell2nose_flyfemale_framenearfly,6.345448e-01,-2.295223e+00,100744
ddell2nose_flymale_framenearfly,7.850491e-01,-1.912200e+00,101595
ddist2wall_flyany_framenearwall,1.778435e-02,6.548380e-01,356273
ddist2wall_flyfemale_framenearwall,1.339459e-02,-3.259679e-01,163774
ddist2wall_flymale_framenearwall,2.352120e-02,1.780472e+00,192182
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.116380e-01,-2.148812e+00,202389
ddnose2ell_flyfemale_framenearfly,6.748508e-01,-2.089366e+00,100744
ddnose2ell_flymale_framechase,-1.120390e+00,-3.608742e-01,1825
ddnose2ell_flymale_framenearfly,7.483675e-01,-2.086460e+00,101595
decc_flyany_frameany,2.356347e-05,3.334562e+00,479440
decc_flyfemale_frameany,2.737929e-06,-6.519205e-01,230152
decc_flymale_frameany,4.864026e-05,3.263437e+00,248971
dell2nose_flyany_frameany,9.946680e+00,-1.067928e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.242857e+00,-2.641825e+00,230161
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058964e+01,3.346260e-01,248982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192721e+01,5.087720e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.314185e+00,-1.979306e-01,356
dist2wall_flyany_framebodyturnstart,7.052168e+00,3.574992e-02,1264
dist2wall_flyany_framecrabwalkall,6.483030e+00,-1.980233e-01,41523
dist2wall_flyany_framecrabwalkextreme,6.907762e+00,-1.117487e+00,910
dist2wall_flyany_framejump,1.482654e+01,-2.802898e+00,513
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.656099e+00,-4.661643e-02,209884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.182683e+00,4.310419e-01,2104
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452344e+01,-1.714332e-01,269576
dist2wall_flyany_frametouch,9.558641e+00,1.911196e+00,14310
dist2wall_flyany_framewalk,8.573833e+00,8.544100e-02,133966
dist2wall_flyany_framewinggrooming,1.837638e+01,-4.374195e-01,27515
dist2wall_flyfemale_frameany,1.276486e+01,8.682443e-01,230161
dist2wall_flymale_frameany,1.115498e+01,1.516673e-01,248982
dmax_wing_angle_flyany_frameany,1.769961e-02,2.140024e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.724667e-02,2.191195e+00,230152
dmax_wing_angle_flymale_frameany,1.794007e-02,1.126937e+00,248971
dmax_wing_area_flyany_frameany,-4.285116e-01,-3.159721e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.653362e-01,-9.828364e-01,230152
dmax_wing_area_flymale_frameany,-4.863194e-01,-3.955853e+00,248971
dmin_wing_angle_flyany_frameany,-1.776884e-02,-2.145633e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.616306e-02,-2.053713e+00,230152
dmin_wing_angle_flymale_frameany,-1.917415e-02,-1.215675e+00,248971
dmin_wing_area_flyany_frameany,4.290043e-01,3.169567e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.664641e-01,9.927281e-01,230152
dmin_wing_area_flymale_frameany,4.862094e-01,3.960069e+00,248971
dnose2ell_angle_30tomin30_flyany_frameany,1.046003e+01,-1.150483e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.832443e+00,-2.810302e+00,230161
dnose2ell_angle_30tomin30_flymale_frameany,1.103346e+01,3.023362e-01,248982
dnose2ell_angle_min20to20_flyany_frameany,4.336372e+01,7.201448e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.893136e+01,-1.535479e+00,230161
dnose2ell_angle_min20to20_flymale_frameany,4.747338e+01,2.173139e+00,248982
dnose2ell_angle_min30to30_flyany_frameany,3.472326e+01,6.447649e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.145851e+01,-1.508956e+00,230161
dnose2ell_angle_min30to30_flymale_frameany,3.775076e+01,2.067887e+00,248982
dnose2ell_flyany_frameany,9.974773e+00,-9.804155e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.379252e+00,3.659387e-01,356
dnose2ell_flyany_framebodyturn,1.047851e+01,-3.195233e-01,3287
dnose2ell_flyany_framebodyturnstart,1.041221e+01,-2.576142e-01,1264
dnose2ell_flyany_framecrabwalkallstart,1.151917e+01,2.336675e+00,3941
dnose2ell_flyany_framecrabwalkextreme,7.099021e+00,-1.730326e-01,910
dnose2ell_flyany_framecrabwalkextremestart,7.419888e+00,2.607957e-01,236
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.494584e+00,-7.562090e-02,356285
dnose2ell_flyany_framepivotcenter,8.112714e+00,-8.565299e-01,484
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.278387e+00,-5.002283e-01,2104
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.771870e+00,-1.245620e+00,269576
dnose2ell_flyany_frametouch,1.025706e+00,-1.896166e+00,14310
dnose2ell_flyany_framewalk,1.159715e+01,1.078627e+00,133966
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291790e+01,6.245576e-01,27515
dnose2ell_flyfemale_frameany,9.363958e+00,-2.617422e+00,230161
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053327e+01,4.139586e-01,248982
dnose2ell_flymale_framechase,1.605861e+00,-8.890366e-01,1825
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085107e+01,-1.064827e+00,479460
dnose2tail_flyany_framemove,1.126702e+01,3.442289e-01,209884
dnose2tail_flyfemale_frameany,1.022739e+01,-2.769897e+00,230161
dnose2tail_flymale_frameany,1.142193e+01,3.919349e-01,248982
dnwingsdetected_flyany_frameany,-6.323979e-05,-5.612513e-01,479440
dnwingsdetected_flyfemale_frameany,6.586883e-04,1.421596e+00,230152
dnwingsdetected_flymale_frameany,-8.524599e-04,-1.845430e+00,248971
dphi_flyany_framemove,5.913443e-02,1.370463e+00,209864
dphi_flyfemale_framemove,1.683149e-01,3.120681e+00,101147
dphi_flymale_framemove,-4.735674e-02,-1.072252e+00,108689
dtheta_flyany_frameany,-1.666918e-02,-2.058204e+00,479440
dtheta_flyfemale_frameany,-1.632376e-02,-1.588815e+00,230152
dtheta_flymale_frameany,-1.697765e-02,-1.518515e+00,248971
du_cor_flyany_frameany,4.131976e+00,-2.083737e+00,479440
du_cor_flyfemale_frameany,3.851562e+00,-1.793152e+00,230152
du_cor_flymale_frameany,4.396005e+00,-2.083298e+00,248971
du_ctr_flyany_frameany,4.400818e+00,-2.101644e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.185714e+00,1.520727e+00,1582
du_ctr_flyany_framebodyturn,4.715701e+00,-2.355582e+00,3287
du_ctr_flyany_framecrabwalkall,1.055292e+01,-8.288786e-01,41523
du_ctr_flyany_framecrabwalkextreme,1.131723e+00,9.434452e-01,910
du_ctr_flyany_framejump,3.347900e+01,2.159182e-01,513
du_ctr_flyany_framemove,9.908003e+00,-5.341822e-01,209864
du_ctr_flyany_framenearfly,4.008753e+00,-2.126985e+00,202389
du_ctr_flyany_framenearwall,5.308525e+00,-1.591497e+00,356273
du_ctr_flyany_framenotnearfly_notnearwall,3.182551e+00,-9.902401e-01,84094
du_ctr_flyany_framepivotcenter,8.904861e-03,-1.221794e+00,484
du_ctr_flyany_framerighting,2.766240e+00,-2.413909e+00,704
du_ctr_flyany_framestop,4.661614e-02,-4.357471e+00,269576
du_ctr_flyany_frametouch,2.299609e+00,7.491220e-01,14310
du_ctr_flyany_framewalk,1.391181e+01,-1.810978e+00,133965
du_ctr_flyany_framewingextension,NaN,NaN,0
