field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317640e-01,-6.437815e-01,431388
a_mm_flyfemale_frameany,6.727489e-01,-9.169178e-01,181404
a_mm_flymale_frameany,6.019294e-01,1.220977e+00,249006
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.646672e-01,-3.462024e-01,701
absangle2wall_flyany_framebodyturnstart,1.023891e+00,-2.399561e+00,2286
absangle2wall_flyany_framecrabwalkall,1.116910e+00,-1.340345e+00,55465
absangle2wall_flyany_framecrabwalkextreme,8.341664e-01,-2.229869e+00,1387
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.240097e+00,-2.784762e+00,276793
absangle2wall_flyany_framenearwall,1.345958e+00,-1.989888e+00,389439
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.971417e-01,-1.776270e+00,3569
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.531279e+00,-2.318288e+00,154595
absangle2wall_flyany_frametouch,1.285450e+00,-4.132581e+00,31698
absangle2wall_flyany_framewalk,1.289236e+00,-2.537743e+00,162824
absangle2wall_flyany_framewinggrooming,1.297113e+00,-3.439294e+00,11204
absangle2wall_flyfemale_framenearwall,1.331921e+00,-2.706918e+00,160300
absangle2wall_flymale_framenearwall,1.356348e+00,-1.141347e+00,228453
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.621935e+00,-1.330737e+00,534
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.743038e+00,4.627897e+00,992
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727842e+00,5.893699e+00,2935
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.577747e+00,6.070991e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597432e+00,2.803355e-01,205858
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533205e+00,9.170595e-01,2351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617260e+00,7.502478e-01,64640
absanglefrom1to2_nose2ell_flyany_frametouch,9.328488e-01,6.727332e+00,31698
absanglefrom1to2_nose2ell_flyfemale_framechase,3.609339e-01,1.182123e+00,759
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588814e+00,-7.934740e-02,82564
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.160156e-01,6.577224e+00,13637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.566174e-01,3.787550e+00,671
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601321e+00,2.428949e-01,122849
absanglefrom1to2_nose2ell_flymale_frametouch,9.453524e-01,4.573690e+00,18016
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.529195e+00,1.983206e+00,389425
absdangle2wall_flyfemale_framenearwall,1.625063e+00,3.179398e+00,160296
absdangle2wall_flymale_framenearwall,1.455190e+00,7.155752e-01,228443
absdtheta_flyany_frameany,1.453648e+00,2.510226e+00,431370
absdtheta_flyany_framebackup,2.266233e+00,-1.223843e+00,2859
absdtheta_flyany_framebodyturn,5.293624e+00,-7.517719e-01,5956
absdtheta_flyany_framecrabwalkall,1.746084e+00,7.065264e-01,55465
absdtheta_flyany_framecrabwalkextreme,2.170907e+00,3.451439e+00,1386
absdtheta_flyany_framemove,2.083557e+00,1.131211e+00,276775
absdtheta_flyany_framenearfly,1.563524e+00,2.902799e+00,205850
absdtheta_flyany_framenearwall,1.525330e+00,2.030982e+00,389425
absdtheta_flyany_framenotnearfly_notnearwall,9.220365e-01,1.563565e+00,38925
absdtheta_flyany_framepivotcenter,6.279691e+00,3.190361e-01,284
absdtheta_flyany_framepivottail,4.989485e+00,-3.114610e-01,14410
absdtheta_flyany_framerighting,8.836106e+00,-5.692163e-01,958
absdtheta_flyany_framestop,3.177887e-01,-3.484319e+00,154595
absdtheta_flyany_frametouch,1.784947e+00,2.321499e+00,31698
absdtheta_flyany_framewalk,1.704728e+00,1.113183e+00,162824
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.973302e-01,-1.957714e+00,11204
absdtheta_flyfemale_frameany,1.529184e+00,3.433529e+00,181397
absdtheta_flymale_frameany,1.399906e+00,1.385552e+00,248995
absdtheta_flymale_framechase,1.524587e+00,-4.504293e-01,671
absdv_cor_flyany_frameany,1.799938e+00,1.668815e+00,431370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324148e+00,-2.729436e-01,2859
absdv_cor_flyany_framebodyturn,2.943796e+00,-1.061190e-01,5956
absdv_cor_flyany_framecrabwalkall,5.370952e+00,-4.888136e-01,55465
absdv_cor_flyany_framecrabwalkextreme,5.126528e+00,1.983134e+00,1386
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.748592e+00,-2.334053e-01,276775
absdv_cor_flyany_framenearfly,1.742714e+00,2.169012e+00,205850
absdv_cor_flyany_framenearwall,1.928141e+00,1.134203e+00,389425
absdv_cor_flyany_framenotnearfly_notnearwall,7.916299e-01,8.066881e-01,38925
absdv_cor_flyany_framepivotcenter,3.422011e-02,-1.405822e-01,284
absdv_cor_flyany_framepivottail,2.259721e+00,-7.101608e-01,14410
absdv_cor_flyany_framerighting,5.004708e+00,-1.761453e+00,958
absdv_cor_flyany_framestop,1.053289e-01,-3.087722e+00,154595
absdv_cor_flyany_frametouch,1.546065e+00,-6.470655e-01,31698
absdv_cor_flyany_framewalk,3.222043e+00,-8.502173e-01,162824
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.031064e-01,-2.814855e+00,11204
absdv_cor_flyfemale_frameany,1.836115e+00,2.767714e+00,181397
absdv_cor_flymale_frameany,1.777546e+00,4.349013e-01,248995
absdv_cor_flymale_framechase,2.380077e+00,8.082155e-01,671
absphidiff_nose2ell_flyany_framenearfly,1.419905e+00,-4.610195e+00,205850
absphidiff_nose2ell_flyany_frametouch,1.431444e+00,-5.087931e+00,31698
absphidiff_nose2ell_flyfemale_framechase,4.488380e-01,4.866417e-02,759
absphidiff_nose2ell_flyfemale_framenearfly,1.413954e+00,-5.128229e+00,82560
absphidiff_nose2ell_flyfemale_frametouch,1.409029e+00,-7.087386e+00,13637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.883863e-01,-2.154035e+00,671
absphidiff_nose2ell_flymale_framenearfly,1.428087e+00,-3.994444e+00,122845
absphidiff_nose2ell_flymale_frametouch,1.444555e+00,-2.753845e+00,18016
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.192932e+00,3.250501e+00,431370
abssmoothdtheta_flyfemale_frameany,1.271729e+00,4.007898e+00,181397
abssmoothdtheta_flymale_frameany,1.137449e+00,2.254303e+00,248995
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.405693e+00,-2.502188e+00,534
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.225505e+00,-8.475397e+00,2935
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.457266e+00,-3.170412e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.454314e+00,-2.804164e+00,205858
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.438131e+00,-3.798217e+00,2351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541282e+00,-2.616841e-01,64640
absthetadiff_nose2ell_flyany_frametouch,1.703894e+00,-9.827519e-01,31698
absthetadiff_nose2ell_flyfemale_framechase,3.575978e-01,-1.197456e-01,759
absthetadiff_nose2ell_flyfemale_framenearfly,1.453852e+00,-3.173780e+00,82564
absthetadiff_nose2ell_flyfemale_frametouch,1.695639e+00,-1.764919e+00,13637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.333624e-01,-9.390223e-01,671
absthetadiff_nose2ell_flymale_framenearfly,1.463661e+00,-2.250226e+00,122849
absthetadiff_nose2ell_flymale_frametouch,1.719206e+00,-3.242934e-01,18016
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.110734e-01,1.583143e-01,276793
absyaw_flyfemale_framemove,5.904794e-01,-1.031171e+00,124537
absyaw_flymale_framemove,6.288563e-01,8.126904e-01,151888
accmag_flyany_frameany,9.822308e+01,6.478586e-01,431370
accmag_flyfemale_frameany,1.065442e+02,1.577090e+00,181397
accmag_flymale_frameany,9.226240e+01,-2.502872e-01,248995
angle_biggest_wing_flyany_frameany,4.714035e-03,-3.892034e+00,431388
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.404039e-03,-3.227979e+00,181404
angle_biggest_wing_flymale_frameany,6.705394e-04,-3.207806e+00,249006
angle_smallest_wing_flyany_frameany,-2.018140e-03,-3.364566e+00,431388
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.872448e-04,-2.281157e+00,181404
angle_smallest_wing_flymale_frameany,-4.474294e-03,-2.926146e+00,249006
angleonclosestfly_flyany_framenearfly,-3.830160e-01,-1.554034e+00,205858
angleonclosestfly_flyany_framestop_nearfly,-3.341291e-01,-1.886707e-01,64640
angleonclosestfly_flyany_frametouch,-3.249244e-01,1.610162e-01,31698
angleonclosestfly_flyfemale_framechase,3.833454e-02,5.547484e-01,759
angleonclosestfly_flyfemale_framenearfly,-3.985790e-01,-1.028597e+00,82564
angleonclosestfly_flyfemale_frametouch,-2.639094e-01,1.243188e+00,13637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.270071e-02,-1.661166e+00,671
angleonclosestfly_flymale_framenearfly,-3.649990e-01,-1.208112e+00,122849
angleonclosestfly_flymale_frametouch,-3.706806e-01,-7.403364e-01,18016
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.517816e-01,4.614163e+00,431388
anglesub_flyfemale_frameany,2.476633e-01,4.830903e+00,181404
anglesub_flymale_frameany,2.551080e-01,3.304540e+00,249006
area_flyany_frameany,1.845347e+00,4.020336e-01,431388
area_flyfemale_frameany,2.066680e+00,-2.058080e-01,181404
area_flymale_frameany,1.684048e+00,2.691665e+00,249006
area_inmost_wing_flyany_frameany,9.174175e-01,1.694659e+00,431388
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.417906e-01,2.803670e+00,11204
area_inmost_wing_flyfemale_frameany,9.621918e-01,1.284172e+00,181404
area_inmost_wing_flymale_frameany,8.859235e-01,2.255773e+00,249006
area_outmost_wing_flyany_frameany,9.337507e-01,5.368339e-01,431388
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.604385e-01,1.496971e+00,11204
area_outmost_wing_flyfemale_frameany,9.836000e-01,1.564983e-01,181404
area_outmost_wing_flymale_frameany,8.979003e-01,1.322058e+00,249006
arena_angle_flyany_frameany,1.979157e-02,3.987013e-01,431388
b_mm_flyany_frameany,2.318094e-01,1.435325e+00,431388
b_mm_flyfemale_frameany,2.443891e-01,4.484868e-01,181404
b_mm_flymale_frameany,2.226260e-01,3.513389e+00,249006
boutfreq_flyany_framebackup,1.627305e-03,1.986059e+00,431388
boutfreq_flyany_framebodyturn,5.299174e-03,3.105532e+00,431388
boutfreq_flyany_framecrabwalkall,1.430731e-02,3.572268e+00,431388
boutfreq_flyany_framecrabwalkextreme,8.414699e-04,9.465959e-01,431388
boutfreq_flyany_framejump,1.669031e-04,-2.051868e+00,431388
boutfreq_flyany_framepivotcenter,2.248556e-04,-1.243519e+00,431388
boutfreq_flyany_framepivottail,8.275613e-03,1.689391e+00,431388
boutfreq_flyany_framerighting,1.390859e-04,7.350296e-01,431388
boutfreq_flyany_framestop,8.087847e-03,-5.690317e+00,431388
boutfreq_flyany_frametouch,1.052649e-02,1.001395e+01,431388
boutfreq_flyany_framewalk,2.247629e-02,2.794608e+00,431388
boutfreq_flyany_framewingextension,2.781719e-05,-4.082811e-01,431388
boutfreq_flyany_framewingflick,2.549909e-05,-3.493305e-01,431388
boutfreq_flyany_framewinggrooming,5.169360e-04,-4.450602e+00,431388
boutfreq_flymale_frameattemptedcopulation,4.016145e-06,-2.347675e-01,248995
boutfreq_flymale_framechase,9.357618e-04,1.000998e+00,248995
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,248995
corfrac_maj_flyany_frameany,-1.510289e-01,-3.392764e+00,431370
corfrac_maj_flyany_framebackup,-2.100623e-01,9.736336e-01,2859
corfrac_maj_flyany_framebodyturn,-7.687061e-01,-1.471319e+00,5956
corfrac_maj_flyany_framecrabwalkall,-3.629865e-01,-2.832326e+00,55465
corfrac_maj_flyany_framecrabwalkextreme,-7.368429e-01,-4.088735e+00,1386
corfrac_maj_flyany_framepivotcenter,-1.647054e-01,-3.306274e+00,284
corfrac_maj_flyany_framepivottail,-7.027281e-01,-1.412739e+00,14410
corfrac_maj_flyfemale_frameany,-1.676898e-01,-3.382041e+00,181397
corfrac_maj_flymale_frameany,-1.397521e-01,-3.200781e+00,248995
da_flyany_frameany,-3.841819e-05,-4.084266e+00,431370
da_flyfemale_frameany,-1.862359e-04,-4.236203e+00,181397
da_flymale_frameany,8.292271e-05,2.229520e+00,248995
dangle2wall_flyany_framenearwall,1.659818e-03,-1.092442e+00,389425
dangle2wall_flyfemale_framenearwall,1.016804e-02,-7.153932e-01,160296
dangle2wall_flymale_framenearwall,-2.748651e-03,-8.842821e-01,228443
dangle_biggest_wing_flyany_frameany,1.477378e-02,2.442485e+00,431370
dangle_biggest_wing_flyfemale_frameany,1.100846e-02,1.523750e+00,181397
dangle_biggest_wing_flymale_frameany,1.815216e-02,2.546269e+00,248995
dangle_smallest_wing_flyany_frameany,-1.474395e-02,-2.436569e+00,431370
dangle_smallest_wing_flyfemale_frameany,-1.096569e-02,-1.521600e+00,181397
dangle_smallest_wing_flymale_frameany,-1.825980e-02,-2.538626e+00,248995
danglesub_flyany_framemove,4.467525e-03,8.761616e+00,276775
danglesub_flyany_framenearfly,-6.001599e-02,1.159249e+00,205850
danglesub_flyfemale_framenearfly,-6.509776e-02,4.972660e-01,82560
danglesub_flymale_framenearfly,-5.877300e-02,1.371864e+00,122845
darea_flyany_frameany,-1.054834e-04,-2.877184e+00,431370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.398561e-01,-1.905697e+00,2859
darea_flyany_framebodyturn,-3.788767e-03,1.793682e+00,5956
darea_flyany_framechase,3.627105e-02,3.567702e-01,1430
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.080812e-02,-2.199982e-02,55465
darea_flyany_framecrabwalkextreme,-8.153341e-02,-6.394246e-01,1386
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.095521e-01,2.592956e+00,284
darea_flyany_framepivottail,-3.169323e-02,1.459446e+00,14410
darea_flyany_framerighting,-4.876873e-02,-2.015675e+00,958
darea_flyany_framestop,-1.279070e-02,-4.946610e-02,154595
darea_flyany_frametouch,-8.270878e-02,-8.343405e-01,31698
darea_flyany_framewalk,2.807370e-02,-1.279672e+00,162824
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.542100e-03,3.456802e-01,11204
darea_flyfemale_frameany,-8.126466e-04,-3.790683e+00,181397
darea_flymale_frameany,5.203053e-04,2.696444e+00,248995
darea_inmost_wing_flyany_frameany,3.251681e-03,-4.136910e+00,431370
darea_inmost_wing_flyfemale_frameany,5.803690e-03,-3.370808e+00,181397
darea_inmost_wing_flymale_frameany,1.855499e-04,-3.673371e+00,248995
darea_outmost_wing_flyany_frameany,-3.176521e-03,4.135260e+00,431370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.538805e-03,3.433611e+00,181397
darea_outmost_wing_flymale_frameany,-1.091014e-03,3.639514e+00,248995
db_flyany_frameany,1.518428e-06,5.472800e-01,431370
db_flyfemale_frameany,-3.100632e-05,-2.309866e+00,181397
db_flymale_frameany,3.518089e-05,2.760494e+00,248995
dcenter_flyany_frameany,1.070481e+01,-9.075084e-01,431388
dcenter_flyany_framebackupstart,5.763778e+00,-6.423180e+00,702
dcenter_flyany_framebodyturn,1.168700e+01,3.096491e-01,5956
dcenter_flyany_framebodyturnstart,1.160378e+01,3.989064e-01,2286
dcenter_flyany_framecrabwalkallstart,1.064720e+01,-2.138889e+00,6172
dcenter_flyany_framecrabwalkextreme,7.822259e+00,-1.248497e+00,1387
dcenter_flyany_framecrabwalkextremestart,8.325261e+00,-3.718655e-01,363
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061567e+01,-1.834432e+00,276793
dcenter_flyany_framenearwall,9.763209e+00,-1.855012e+00,389439
dcenter_flyany_framepivotcenter,8.824396e+00,-5.316849e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.902666e+00,-6.562502e+00,3569
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.125297e+01,8.603273e-01,154595
dcenter_flyany_frametouch,2.551802e+00,-1.001173e+01,31698
dcenter_flyany_framewalk,1.205482e+01,-5.541347e-01,162824
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.488234e+01,2.900727e+00,11204
dcenter_flyfemale_frameany,1.133321e+01,9.207766e-01,181404
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.024617e+01,-1.903359e+00,249006
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.891320e-02,-7.495504e+00,276775
ddcenter_flyany_framenearfly,2.538164e-01,-9.873275e-01,205850
ddcenter_flyfemale_framenearfly,2.627144e-01,-5.649993e-01,82560
ddcenter_flymale_framenearfly,2.552874e-01,-1.217880e+00,122845
ddell2nose_flyany_framenearfly,6.987346e-01,-1.358770e+00,205850
ddell2nose_flyfemale_framenearfly,7.092734e-01,-1.021346e+00,82560
ddell2nose_flymale_framenearfly,7.059456e-01,-1.574785e+00,122845
ddist2wall_flyany_framenearwall,1.169375e-02,-2.456457e-01,389425
ddist2wall_flyfemale_framenearwall,6.909438e-03,-1.421584e+00,160296
ddist2wall_flymale_framenearwall,2.064304e-02,1.946247e+00,228443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.373420e-01,-1.222614e+00,205850
ddnose2ell_flyfemale_framenearfly,8.378855e-01,-4.203859e-01,82560
ddnose2ell_flymale_framechase,-1.803345e+00,-4.596657e-01,671
ddnose2ell_flymale_framenearfly,6.752137e-01,-1.710000e+00,122845
decc_flyany_frameany,2.475862e-05,3.491218e+00,431370
decc_flyfemale_frameany,5.657342e-05,3.247533e+00,181397
decc_flymale_frameany,1.332396e-05,4.303196e-01,248995
dell2nose_flyany_frameany,9.792973e+00,-9.146406e-01,431388
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035552e+01,8.568606e-01,181404
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.381564e+00,-1.942631e+00,249006
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.547338e+00,-1.813449e+00,431388
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.099541e+00,-9.257293e-01,702
dist2wall_flyany_framebodyturnstart,6.283746e+00,-1.685958e+00,2286
dist2wall_flyany_framecrabwalkall,5.767224e+00,-2.469414e+00,55465
dist2wall_flyany_framecrabwalkextreme,6.174251e+00,-2.135511e+00,1387
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.385003e+00,-1.981611e+00,276793
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.565619e+00,-1.451587e+00,3569
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382228e+01,-8.957626e-02,154595
dist2wall_flyany_frametouch,6.580627e+00,-2.908633e+00,31698
dist2wall_flyany_framewalk,7.430904e+00,-1.443222e+00,162824
dist2wall_flyany_framewinggrooming,1.866308e+01,2.728304e-01,11204
dist2wall_flyfemale_frameany,1.018232e+01,-1.639933e+00,181404
dist2wall_flymale_frameany,9.032928e+00,-1.623844e+00,249006
dmax_wing_angle_flyany_frameany,2.455593e-04,-6.276247e-01,431370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.667318e-03,-8.759396e-01,181397
dmax_wing_angle_flymale_frameany,2.570048e-03,-2.325276e-01,248995
dmax_wing_area_flyany_frameany,-1.234780e-01,3.967472e+00,431370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.238652e-01,3.302076e+00,181397
dmax_wing_area_flymale_frameany,-1.222864e-01,3.124137e+00,248995
dmin_wing_angle_flyany_frameany,-2.157371e-04,6.391095e-01,431370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.710091e-03,8.703869e-01,181397
dmin_wing_angle_flymale_frameany,-2.677685e-03,2.399194e-01,248995
dmin_wing_area_flyany_frameany,1.235532e-01,-3.967792e+00,431370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.251301e-01,-3.277038e+00,181397
dmin_wing_area_flymale_frameany,1.213810e-01,-3.138826e+00,248995
dnose2ell_angle_30tomin30_flyany_frameany,1.028951e+01,-1.041775e+00,431388
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095068e+01,7.610679e-01,181404
dnose2ell_angle_30tomin30_flymale_frameany,9.805972e+00,-1.955905e+00,249006
dnose2ell_angle_min20to20_flyany_frameany,5.018985e+01,6.138303e+00,431388
dnose2ell_angle_min20to20_flyfemale_frameany,5.057423e+01,6.623148e+00,181404
dnose2ell_angle_min20to20_flymale_frameany,5.000653e+01,3.581096e+00,249006
dnose2ell_angle_min30to30_flyany_frameany,3.954042e+01,5.588874e+00,431388
dnose2ell_angle_min30to30_flyfemale_frameany,3.989835e+01,6.164111e+00,181404
dnose2ell_angle_min30to30_flymale_frameany,3.934353e+01,3.264857e+00,249006
dnose2ell_flyany_frameany,9.796807e+00,-9.003656e-01,431388
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.834703e+00,-6.448275e+00,702
dnose2ell_flyany_framebodyturn,1.089924e+01,5.495689e-01,5956
dnose2ell_flyany_framebodyturnstart,1.084059e+01,6.645770e-01,2286
dnose2ell_flyany_framecrabwalkallstart,9.829533e+00,-1.865342e+00,6172
dnose2ell_flyany_framecrabwalkextreme,6.952230e+00,-8.995084e-01,1387
dnose2ell_flyany_framecrabwalkextremestart,7.440216e+00,-2.890658e-02,363
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.851273e+00,-1.767600e+00,389439
dnose2ell_flyany_framepivotcenter,7.726093e+00,-7.607966e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,6.992584e+00,-6.445325e+00,3569
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036154e+01,8.903711e-01,154595
dnose2ell_flyany_frametouch,9.160899e-01,-5.540861e+00,31698
dnose2ell_flyany_framewalk,1.118595e+01,-5.076188e-01,162824
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403187e+01,2.967362e+00,11204
dnose2ell_flyfemale_frameany,1.040757e+01,8.694496e-01,181404
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.349330e+00,-1.827958e+00,249006
dnose2ell_flymale_framechase,1.806381e+00,-6.674490e-01,671
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069459e+01,-9.015087e-01,431388
dnose2tail_flyany_framemove,1.065630e+01,-1.703908e+00,276793
dnose2tail_flyfemale_frameany,1.130785e+01,9.257084e-01,181404
dnose2tail_flymale_frameany,1.024655e+01,-1.839382e+00,249006
dnwingsdetected_flyany_frameany,7.031644e-05,1.692636e+00,431370
dnwingsdetected_flyfemale_frameany,8.360779e-04,2.628204e+00,181397
dnwingsdetected_flymale_frameany,-3.654580e-04,-8.393990e-01,248995
dphi_flyany_framemove,-6.768536e-03,-4.952383e-02,276775
dphi_flyfemale_framemove,2.387930e-01,4.319185e+00,124530
dphi_flymale_framemove,-1.729306e-01,-3.044028e+00,151877
dtheta_flyany_frameany,1.221117e-02,1.775930e+00,431370
dtheta_flyfemale_frameany,2.061844e-02,2.121340e+00,181397
dtheta_flymale_frameany,6.139078e-03,8.136280e-01,248995
du_cor_flyany_frameany,5.479412e+00,8.649423e-01,431370
du_cor_flyfemale_frameany,5.907446e+00,2.069668e+00,181397
du_cor_flymale_frameany,5.177386e+00,-1.371655e-01,248995
du_ctr_flyany_frameany,5.857254e+00,9.335334e-01,431370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.520593e+00,3.191107e-01,2859
du_ctr_flyany_framebodyturn,5.218659e+00,3.230730e-01,5956
du_ctr_flyany_framecrabwalkall,1.045236e+01,-2.919691e-01,55465
du_ctr_flyany_framecrabwalkextreme,1.268315e+00,2.099185e+00,1386
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.078655e+00,-7.841095e-01,276775
du_ctr_flyany_framenearfly,5.306261e+00,1.194047e+00,205850
du_ctr_flyany_framenearwall,6.135948e+00,6.387450e-01,389425
du_ctr_flyany_framenotnearfly_notnearwall,5.069468e+00,8.440286e-01,38925
du_ctr_flyany_framepivotcenter,-2.918794e-01,-1.675275e+00,284
du_ctr_flyany_framerighting,4.155625e+00,-1.231087e-01,958
du_ctr_flyany_framestop,5.127531e-02,-3.239651e+00,154595
du_ctr_flyany_frametouch,2.116217e+00,9.806622e-01,31698
du_ctr_flyany_framewalk,1.322831e+01,-1.671461e+00,162824
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
