field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398415e-01,-1.947424e-01,455487
a_mm_flyfemale_frameany,6.789100e-01,-5.940622e-01,238817
a_mm_flymale_frameany,5.966953e-01,-4.421888e-01,216275
absangle2wall_flyany_frameattemptedcopulation,1.319931e+00,-1.250097e+00,540
absangle2wall_flyany_framebackupstart_nearwall,6.731308e-01,-3.047003e+00,611
absangle2wall_flyany_framebodyturnstart,1.034081e+00,-2.139065e+00,1616
absangle2wall_flyany_framecrabwalkall,1.134751e+00,-1.935586e-01,51557
absangle2wall_flyany_framecrabwalkextreme,1.124832e+00,2.396936e+00,1822
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274244e+00,-1.655308e+00,254218
absangle2wall_flyany_framenearwall,1.348766e+00,-1.040772e+00,346011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.451763e-01,-4.529162e+00,2695
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595927e+00,-1.436043e+00,201269
absangle2wall_flyany_frametouch,1.360410e+00,-1.808351e+00,31365
absangle2wall_flyany_framewalk,1.324533e+00,-1.088329e+00,159985
absangle2wall_flyany_framewinggrooming,1.705464e+00,1.761527e+00,2708
absangle2wall_flyfemale_framenearwall,1.340700e+00,-1.595788e+00,157862
absangle2wall_flymale_framenearwall,1.356801e+00,-3.707978e-01,187754
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.810956e+00,2.520787e+00,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.953181e+00,8.928496e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715070e+00,5.642801e+00,1964
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.122000e-01,-3.505724e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581938e+00,-2.181274e-02,206581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.720943e+00,6.854056e+00,1180
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545836e+00,-6.509000e-01,86656
absanglefrom1to2_nose2ell_flyany_frametouch,7.045513e-01,-1.345170e+00,31365
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.954480e+00,5.757179e+00,99976
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.841317e-01,4.598120e+00,4079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.196522e-01,2.857521e-01,524
absanglefrom1to2_nose2ell_flymale_framechase,2.614766e-01,-5.167328e-01,20040
absanglefrom1to2_nose2ell_flymale_framenearfly,1.210337e+00,-6.320528e+00,106347
absanglefrom1to2_nose2ell_flymale_frametouch,5.428011e-01,-3.388828e+00,27155
absanglefrom1to2_nose2ell_flymale_framewingextension,3.056305e-01,-2.188720e+00,14053
absdangle2wall_flyany_framenearwall,1.386904e+00,-9.147562e-01,345997
absdangle2wall_flyfemale_framenearwall,1.283139e+00,-1.674886e+00,157855
absdangle2wall_flymale_framenearwall,1.492065e+00,-4.815494e-03,187747
absdtheta_flyany_frameany,1.186809e+00,-1.319301e+00,455468
absdtheta_flyany_framebackup,2.666490e+00,1.174845e+00,2651
absdtheta_flyany_framebodyturn,5.498611e+00,-3.173300e-01,4241
absdtheta_flyany_framecrabwalkall,1.662241e+00,-4.372826e-01,51556
absdtheta_flyany_framecrabwalkextreme,1.832826e+00,4.521958e-01,1821
absdtheta_flyany_framemove,1.913722e+00,-9.141639e-01,254199
absdtheta_flyany_framenearfly,1.282901e+00,-1.146226e+00,206568
absdtheta_flyany_framenearwall,1.379932e+00,-9.257215e-01,345997
absdtheta_flyany_framenotnearfly_notnearwall,5.725673e-01,-2.239809e+00,78619
absdtheta_flyany_framepivotcenter,6.103842e+00,-1.629183e-01,485
absdtheta_flyany_framepivottail,5.470957e+00,1.014949e+00,11761
absdtheta_flyany_framerighting,7.914635e+00,-2.046258e+00,621
absdtheta_flyany_framestop,2.741012e-01,-6.302981e+00,201269
absdtheta_flyany_frametouch,1.493338e+00,-1.933820e+00,31365
absdtheta_flyany_framewalk,1.524348e+00,-1.124474e+00,159985
absdtheta_flyany_framewingextension,1.404027e+00,2.610758e-01,14067
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.173552e-01,-6.301612e+00,2708
absdtheta_flyfemale_frameany,1.003831e+00,-2.676863e+00,238807
absdtheta_flymale_frameany,1.387573e+00,5.481704e-01,216266
absdtheta_flymale_framechase,1.931093e+00,6.661948e-01,20040
absdv_cor_flyany_frameany,1.635077e+00,-2.396993e-01,455468
absdv_cor_flyany_frameattemptedcopulation,1.146970e+00,1.739779e+00,540
absdv_cor_flyany_framebackup,1.445330e+00,6.932374e-01,2651
absdv_cor_flyany_framebodyturn,2.976439e+00,-1.096997e-01,4241
absdv_cor_flyany_framecrabwalkall,5.413619e+00,-6.436549e-01,51556
absdv_cor_flyany_framecrabwalkextreme,4.522952e+00,-1.025045e+00,1821
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.734739e+00,-6.123125e-01,254199
absdv_cor_flyany_framenearfly,1.481499e+00,-7.095387e-01,206568
absdv_cor_flyany_framenearwall,1.926405e+00,-2.502138e-01,345997
absdv_cor_flyany_framenotnearfly_notnearwall,6.959626e-01,2.544544e-01,78619
absdv_cor_flyany_framepivotcenter,3.677912e-02,-1.725271e-01,485
absdv_cor_flyany_framepivottail,2.404806e+00,-2.983296e-01,11761
absdv_cor_flyany_framerighting,6.853054e+00,1.866992e+00,621
absdv_cor_flyany_framestop,1.057711e-01,-3.035842e+00,201269
absdv_cor_flyany_frametouch,1.258919e+00,-3.737398e+00,31365
absdv_cor_flyany_framewalk,3.249250e+00,-9.059261e-01,159985
absdv_cor_flyany_framewingextension,1.315926e+00,1.593449e+00,14067
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211450e-01,-2.235043e-01,2708
absdv_cor_flyfemale_frameany,1.193881e+00,-1.997583e+00,238807
absdv_cor_flymale_frameany,2.123465e+00,1.821811e+00,216266
absdv_cor_flymale_framechase,2.177205e+00,-1.198109e-01,20040
absphidiff_nose2ell_flyany_framenearfly,1.326658e+00,-7.130398e+00,206568
absphidiff_nose2ell_flyany_frametouch,1.400881e+00,-5.928724e+00,31365
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.345339e+00,-7.360740e+00,99970
absphidiff_nose2ell_flyfemale_frametouch,1.555550e+00,-2.631124e+00,4079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.588623e-01,-3.662843e-01,20040
absphidiff_nose2ell_flymale_framenearfly,1.326105e+00,-6.351204e+00,106340
absphidiff_nose2ell_flymale_frametouch,1.268615e+00,-5.527947e+00,27155
absphidiff_nose2ell_flymale_framewingextension,8.837420e-01,-2.741971e+00,14051
abssmoothdtheta_flyany_frameany,9.401720e-01,-8.218129e-01,455468
abssmoothdtheta_flyfemale_frameany,8.091539e-01,-2.240842e+00,238807
abssmoothdtheta_flymale_frameany,1.083732e+00,9.783589e-01,216266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457376e+00,-1.887531e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335829e+00,-6.039123e+00,1964
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.517511e+00,-2.319142e+00,321
absthetadiff_nose2ell_flyany_framenearfly,1.284982e+00,-5.369559e+00,206581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.369206e+00,-5.053189e+00,1180
absthetadiff_nose2ell_flyany_framestop_nearfly,1.389676e+00,-2.951153e+00,86656
absthetadiff_nose2ell_flyany_frametouch,1.414936e+00,-5.207438e+00,31365
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.345134e+00,-4.933599e+00,99976
absthetadiff_nose2ell_flyfemale_frametouch,1.772574e+00,-1.202533e+00,4079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.035346e-01,4.476646e-01,524
absthetadiff_nose2ell_flymale_framechase,3.773555e-01,-1.689665e-01,20040
absthetadiff_nose2ell_flymale_framenearfly,1.260042e+00,-5.033507e+00,106347
absthetadiff_nose2ell_flymale_frametouch,1.154860e+00,-4.361034e+00,27155
absthetadiff_nose2ell_flymale_framewingextension,5.505750e-01,-1.641963e+00,14053
absyaw_flyany_framemove,5.354260e-01,-1.813596e+00,254218
absyaw_flyfemale_framemove,5.634589e-01,-1.720113e+00,105715
absyaw_flymale_framemove,5.033219e-01,-1.687955e+00,148271
accmag_flyany_frameany,9.066437e+01,-1.416690e+00,455468
accmag_flyfemale_frameany,7.404714e+01,-2.839049e+00,238807
accmag_flymale_frameany,1.089410e+02,6.307594e-01,216266
angle_biggest_wing_flyany_frameany,3.509888e-02,-1.723230e-01,455487
angle_biggest_wing_flyany_framewingextension,6.830344e-01,-4.020537e-01,14069
angle_biggest_wing_flyfemale_frameany,1.818775e-02,-2.063390e+00,238817
angle_biggest_wing_flymale_frameany,5.371178e-02,1.516916e+00,216275
angle_smallest_wing_flyany_frameany,1.118185e-02,7.115739e-03,455487
angle_smallest_wing_flyany_framewingextension,9.993032e-02,9.120107e-01,14069
angle_smallest_wing_flyfemale_frameany,1.099933e-02,1.886501e-01,238817
angle_smallest_wing_flymale_frameany,1.131580e-02,-1.061623e-01,216275
angleonclosestfly_flyany_framenearfly,-4.797875e-01,-3.652060e+00,206581
angleonclosestfly_flyany_framestop_nearfly,-3.908553e-01,-1.141299e+00,86656
angleonclosestfly_flyany_frametouch,-1.421142e-01,4.834799e+00,31365
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.359881e-01,-3.742497e+00,99976
angleonclosestfly_flyfemale_frametouch,-1.625606e-01,3.359954e+00,4079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.425945e-01,-6.403033e-01,524
angleonclosestfly_flymale_framechase,-1.517720e-02,-6.086284e-01,20040
angleonclosestfly_flymale_framenearfly,-3.005530e-01,1.196630e+00,106347
angleonclosestfly_flymale_frametouch,-1.198686e-01,3.069133e+00,27155
angleonclosestfly_flymale_framewingextension,-4.292979e-02,2.540140e-01,14053
anglesub_flyany_frameany,2.459486e-01,4.500205e+00,455487
anglesub_flyfemale_frameany,1.786867e-01,-1.048256e+00,238817
anglesub_flymale_frameany,3.195419e-01,6.967505e+00,216275
area_flyany_frameany,1.857750e+00,1.738158e-01,455487
area_flyfemale_frameany,2.080188e+00,-1.940094e-01,238817
area_flymale_frameany,1.612035e+00,-1.082365e-01,216275
area_inmost_wing_flyany_frameany,9.267225e-01,1.921185e+00,455487
area_inmost_wing_flyany_framewingextension,6.978332e-01,1.645195e+00,14069
area_inmost_wing_flyany_framewinggrooming,4.460306e-01,3.759398e+00,2708
area_inmost_wing_flyfemale_frameany,9.469504e-01,8.969156e-01,238817
area_inmost_wing_flymale_frameany,9.046199e-01,2.709345e+00,216275
area_outmost_wing_flyany_frameany,9.661437e-01,1.377513e+00,455487
area_outmost_wing_flyany_framewingextension,1.256133e+00,9.813465e-01,14069
area_outmost_wing_flyany_framewinggrooming,9.095174e-01,2.557866e+00,2708
area_outmost_wing_flyfemale_frameany,9.745203e-01,-2.562369e-01,238817
area_outmost_wing_flymale_frameany,9.570751e-01,3.107290e+00,216275
arena_angle_flyany_frameany,2.439008e-02,2.967090e-01,455487
b_mm_flyany_frameany,2.300521e-01,4.911412e-01,455487
b_mm_flyfemale_frameany,2.437965e-01,1.882050e-01,238817
b_mm_flymale_frameany,2.148652e-01,1.996516e-01,216275
boutfreq_flyany_framebackup,1.350203e-03,1.006340e+00,455487
boutfreq_flyany_framebodyturn,3.547851e-03,-7.781315e-01,455487
boutfreq_flyany_framecrabwalkall,1.105191e-02,2.196144e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.901490e-04,1.842156e+00,455487
boutfreq_flyany_framejump,1.229453e-04,-2.263666e+00,455487
boutfreq_flyany_framepivotcenter,3.710314e-04,2.266384e+00,455487
boutfreq_flyany_framepivottail,5.918940e-03,-1.410985e+00,455487
boutfreq_flyany_framerighting,8.123174e-05,-1.333494e+00,455487
boutfreq_flyany_framestop,1.086529e-02,-2.420456e+00,455487
boutfreq_flyany_frametouch,6.395353e-03,3.167519e+00,455487
boutfreq_flyany_framewalk,1.788855e-02,-5.907351e-01,455487
boutfreq_flyany_framewingextension,1.321662e-03,7.914564e+00,455487
boutfreq_flyany_framewingflick,4.325041e-04,4.180011e+00,455487
boutfreq_flyany_framewinggrooming,1.361180e-04,-5.838798e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.849574e-04,4.975193e+00,216266
boutfreq_flymale_framechase,4.781149e-03,7.262164e+00,216266
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,216266
corfrac_maj_flyany_frameany,-1.146313e-01,-1.028461e+00,455468
corfrac_maj_flyany_framebackup,-1.917280e-01,2.124290e+00,2651
corfrac_maj_flyany_framebodyturn,-7.694226e-01,-2.060111e+00,4241
corfrac_maj_flyany_framecrabwalkall,-2.806992e-01,2.221860e+00,51556
corfrac_maj_flyany_framecrabwalkextreme,-3.837218e-01,3.837464e+00,1821
corfrac_maj_flyany_framepivotcenter,-6.996588e-02,1.814719e+00,485
corfrac_maj_flyany_framepivottail,-6.932956e-01,-8.261686e-01,11761
corfrac_maj_flyfemale_frameany,-1.060268e-01,-7.194307e-02,238807
corfrac_maj_flymale_frameany,-1.240435e-01,-2.028764e+00,216266
da_flyany_frameany,-1.406484e-06,1.132846e+00,455468
da_flyfemale_frameany,-1.011939e-05,1.286525e+00,238807
da_flymale_frameany,3.240631e-05,-1.027488e-01,216266
dangle2wall_flyany_framenearwall,2.032714e-02,-2.749607e-01,345997
dangle2wall_flyfemale_framenearwall,3.148998e-02,2.676927e-02,157855
dangle2wall_flymale_framenearwall,8.311149e-03,-7.903303e-01,187747
dangle_biggest_wing_flyany_frameany,2.460623e-02,3.258483e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.064357e-02,2.459269e+00,238807
dangle_biggest_wing_flymale_frameany,2.883196e-02,3.098695e+00,216266
dangle_smallest_wing_flyany_frameany,-2.444458e-02,-3.241149e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.074604e-02,-2.478586e+00,238807
dangle_smallest_wing_flymale_frameany,-2.840296e-02,-3.041254e+00,216266
danglesub_flyany_framemove,-1.690351e-03,5.387681e+00,254199
danglesub_flyany_framenearfly,-5.030565e-02,3.032861e+00,206568
danglesub_flyfemale_framenearfly,-4.716823e-02,2.977458e+00,99970
danglesub_flymale_framenearfly,-5.551485e-02,2.659616e+00,106340
darea_flyany_frameany,5.132189e-05,2.880597e+00,455468
darea_flyany_frameattemptedcopulation,-1.867520e-01,5.030900e-01,540
darea_flyany_framebackup,-9.869450e-02,4.306292e+00,2651
darea_flyany_framebodyturn,-5.220809e-02,-8.988242e-02,4241
darea_flyany_framechase,1.379825e-02,-3.079221e-01,20109
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.173990e-02,1.554350e+00,51556
darea_flyany_framecrabwalkextreme,2.606401e-03,1.559301e+00,1821
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.075930e-01,1.028409e+00,485
darea_flyany_framepivottail,-8.821825e-02,-6.926984e-01,11761
darea_flyany_framerighting,1.393334e-01,1.681065e+00,621
darea_flyany_framestop,-1.015486e-02,1.080158e+00,201269
darea_flyany_frametouch,-3.481609e-02,3.479379e+00,31365
darea_flyany_framewalk,2.286659e-02,-1.208742e+00,159985
darea_flyany_framewingextension,-6.889554e-02,-3.090381e-01,14067
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.257457e-02,-1.292855e+00,2708
darea_flyfemale_frameany,-3.228528e-05,1.303682e+00,238807
darea_flymale_frameany,2.193026e-04,4.394279e-02,216266
darea_inmost_wing_flyany_frameany,-5.670768e-03,-5.252362e+00,455468
darea_inmost_wing_flyfemale_frameany,5.494056e-03,-4.217306e+00,238807
darea_inmost_wing_flymale_frameany,-1.824094e-02,-4.751378e+00,216266
darea_outmost_wing_flyany_frameany,5.632231e-03,5.242998e+00,455468
darea_outmost_wing_flyany_framewingextension,-6.895410e-01,-7.372267e-01,14067
darea_outmost_wing_flyfemale_frameany,-5.638954e-03,4.199154e+00,238807
darea_outmost_wing_flymale_frameany,1.845891e-02,4.785926e+00,216266
db_flyany_frameany,7.046111e-06,3.140694e+00,455468
db_flyfemale_frameany,-5.996209e-07,1.009938e+00,238807
db_flymale_frameany,1.611999e-05,3.080289e-01,216266
dcenter_flyany_frameany,1.074485e+01,-1.525802e+00,455487
dcenter_flyany_framebackupstart,8.565614e+00,-9.009570e-01,614
dcenter_flyany_framebodyturn,1.201934e+01,1.689306e+00,4241
dcenter_flyany_framebodyturnstart,1.203284e+01,2.048430e+00,1616
dcenter_flyany_framecrabwalkallstart,1.190123e+01,1.157018e+00,5031
dcenter_flyany_framecrabwalkextreme,6.800356e+00,-3.127818e+00,1822
dcenter_flyany_framecrabwalkextremestart,7.188960e+00,-2.613315e+00,449
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097208e+01,-7.878998e-01,254218
dcenter_flyany_framenearwall,9.988445e+00,-1.799592e+00,346011
dcenter_flyany_framepivotcenter,6.216884e+00,-3.273440e+00,485
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.128384e+01,2.145119e+00,2695
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.010498e+01,-2.464838e+00,201269
dcenter_flyany_frametouch,2.811301e+00,-3.818272e+00,31365
dcenter_flyany_framewalk,1.261967e+01,1.362041e+00,159985
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281743e+01,-9.861858e-01,2708
dcenter_flyfemale_frameany,1.137085e+01,5.002730e-01,238817
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.006211e+01,-3.128801e+00,216275
dcenter_flymale_framewingextension,3.279565e+00,-1.720748e+00,14053
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.459102e-02,-4.429639e+00,254199
ddcenter_flyany_framenearfly,1.973577e-01,-2.701811e+00,206568
ddcenter_flyfemale_framenearfly,1.757039e-01,-2.713702e+00,99970
ddcenter_flymale_framenearfly,2.228134e-01,-2.560972e+00,106340
ddell2nose_flyany_framenearfly,5.812283e-01,-3.120316e+00,206568
ddell2nose_flyfemale_framenearfly,5.545654e-01,-2.953359e+00,99970
ddell2nose_flymale_framenearfly,6.317610e-01,-3.094222e+00,106340
ddist2wall_flyany_framenearwall,1.442659e-02,-5.686790e-01,345997
ddist2wall_flyfemale_framenearwall,1.324226e-02,-9.443035e-01,157855
ddist2wall_flymale_framenearwall,1.441984e-02,-1.582872e-01,187747
ddnose2ell_flyany_frameattemptedcopulation,1.150137e+00,1.066694e+00,540
ddnose2ell_flyany_framenearfly,5.979811e-01,-3.088762e+00,206568
ddnose2ell_flyfemale_framenearfly,5.256200e-01,-3.236793e+00,99970
ddnose2ell_flymale_framechase,-2.123235e-01,1.747814e+00,20040
ddnose2ell_flymale_framenearfly,6.973427e-01,-2.612145e+00,106340
decc_flyany_frameany,1.295339e-05,1.499327e+00,455468
decc_flyfemale_frameany,4.044643e-06,-5.982035e-01,238807
decc_flymale_frameany,8.774403e-06,5.498419e-01,216266
dell2nose_flyany_frameany,9.816591e+00,-1.555717e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026057e+01,1.191902e-01,238817
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.334946e+00,-2.846272e+00,216275
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.195647e+01,-1.115457e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.374720e+01,2.665058e-01,540
dist2wall_flyany_framebackupstart,4.680097e+00,-2.899840e+00,614
dist2wall_flyany_framebodyturnstart,6.880918e+00,-1.281624e+00,1616
dist2wall_flyany_framecrabwalkall,6.521021e+00,-1.025808e+00,51557
dist2wall_flyany_framecrabwalkextreme,8.398482e+00,5.284221e-01,1822
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.857286e+00,-6.022763e-01,254218
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.727457e+00,-1.765861e+00,2695
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571438e+01,5.389859e-02,201269
dist2wall_flyany_frametouch,9.442620e+00,8.529270e-01,31365
dist2wall_flyany_framewalk,8.931950e+00,-1.241783e-01,159985
dist2wall_flyany_framewinggrooming,1.634614e+01,-2.533951e+00,2708
dist2wall_flyfemale_frameany,1.412753e+01,1.663603e+00,238817
dist2wall_flymale_frameany,9.564128e+00,-2.078824e+00,216275
dmax_wing_angle_flyany_frameany,2.430515e-03,-5.379461e-01,455468
dmax_wing_angle_flyany_framewingextension,-8.090490e-03,1.889929e+00,14067
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.322486e-04,-7.692485e-01,238807
dmax_wing_angle_flymale_frameany,5.624601e-03,-1.356112e-01,216266
dmax_wing_area_flyany_frameany,-2.135402e-01,2.312072e+00,455468
dmax_wing_area_flyany_framewingextension,-5.148065e-01,1.472430e-01,14067
dmax_wing_area_flyfemale_frameany,-1.279503e-01,3.996275e+00,238807
dmax_wing_area_flymale_frameany,-3.075754e-01,-3.321289e-01,216266
dmin_wing_angle_flyany_frameany,-2.268872e-03,5.700482e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.189056e-01,-4.379315e-01,14067
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.297772e-04,7.200011e-01,238807
dmin_wing_angle_flymale_frameany,-5.195597e-03,2.095095e-01,216266
dmin_wing_area_flyany_frameany,2.135017e-01,-2.315837e+00,455468
dmin_wing_area_flyany_framewingextension,1.077615e+00,1.403376e+00,14067
dmin_wing_area_flyfemale_frameany,1.278054e-01,-4.007823e+00,238807
dmin_wing_area_flymale_frameany,3.077934e-01,3.452345e-01,216266
dnose2ell_angle_30tomin30_flyany_frameany,1.030581e+01,-1.690599e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.111393e+01,7.070329e-01,238817
dnose2ell_angle_30tomin30_flymale_frameany,9.422945e+00,-3.562362e+00,216275
dnose2ell_angle_min20to20_flyany_frameany,4.891453e+01,4.936765e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.162532e+01,6.974501e+00,238817
dnose2ell_angle_min20to20_flymale_frameany,4.595058e+01,1.279781e+00,216275
dnose2ell_angle_min30to30_flyany_frameany,3.886822e+01,4.599504e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.135296e+01,6.953761e+00,238817
dnose2ell_angle_min30to30_flymale_frameany,3.614851e+01,8.540566e-01,216275
dnose2ell_flyany_frameany,9.842738e+00,-1.478106e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.703100e-01,-3.795248e-01,540
dnose2ell_flyany_framebackupstart,7.924604e+00,-6.006581e-01,614
dnose2ell_flyany_framebodyturn,1.139070e+01,2.339760e+00,4241
dnose2ell_flyany_framebodyturnstart,1.142280e+01,2.705741e+00,1616
dnose2ell_flyany_framecrabwalkallstart,1.114842e+01,1.465784e+00,5031
dnose2ell_flyany_framecrabwalkextreme,5.507539e+00,-3.424465e+00,1822
dnose2ell_flyany_framecrabwalkextremestart,5.933160e+00,-2.847511e+00,449
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.084049e+00,-1.638162e+00,346011
dnose2ell_flyany_framepivotcenter,5.250988e+00,-3.361713e+00,485
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062120e+01,2.497367e+00,2695
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.179126e+00,-2.483767e+00,201269
dnose2ell_flyany_frametouch,9.537101e-01,-4.940733e+00,31365
dnose2ell_flyany_framewalk,1.176206e+01,1.449579e+00,159985
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.185727e+01,-1.128876e+00,2708
dnose2ell_flyfemale_frameany,1.065276e+01,1.009263e+00,238817
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.957121e+00,-3.452106e+00,216275
dnose2ell_flymale_framechase,1.308857e+00,-2.573853e+00,20040
dnose2ell_flymale_framewingextension,9.060979e-01,-1.814356e+00,14053
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074041e+01,-1.495719e+00,455487
dnose2tail_flyany_framemove,1.104862e+01,-5.388010e-01,254218
dnose2tail_flyfemale_frameany,1.166446e+01,1.338877e+00,238817
dnose2tail_flymale_frameany,9.728862e+00,-3.723497e+00,216275
dnwingsdetected_flyany_frameany,1.997089e-04,3.665418e+00,455468
dnwingsdetected_flyfemale_frameany,-1.269659e-04,-1.453591e+00,238807
dnwingsdetected_flymale_frameany,5.607972e-04,3.092935e+00,216266
dphi_flyany_framemove,1.013267e-01,2.840406e+00,254199
dphi_flyfemale_framemove,2.086517e-01,4.021678e+00,105705
dphi_flymale_framemove,-2.337341e-03,2.449632e-01,148262
dtheta_flyany_frameany,1.232459e-02,1.854690e+00,455468
dtheta_flyfemale_frameany,2.592544e-02,2.705584e+00,238807
dtheta_flymale_frameany,-2.102500e-03,7.916180e-02,216266
du_cor_flyany_frameany,5.478752e+00,-4.744308e-02,455468
du_cor_flyfemale_frameany,4.053379e+00,-1.599967e+00,238807
du_cor_flymale_frameany,7.057173e+00,1.508343e+00,216266
du_ctr_flyany_frameany,5.828625e+00,-3.797360e-02,455468
du_ctr_flyany_frameattemptedcopulation,1.463312e+00,7.667301e-01,540
du_ctr_flyany_framebackup,-8.199062e+00,-9.365077e-01,2651
du_ctr_flyany_framebodyturn,4.611171e+00,-2.464376e+00,4241
du_ctr_flyany_framecrabwalkall,1.041614e+01,-7.414859e-01,51556
du_ctr_flyany_framecrabwalkextreme,1.176822e+00,1.842529e+00,1821
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.849851e+00,-4.408219e-01,254199
du_ctr_flyany_framenearfly,5.353237e+00,6.435090e-02,206568
du_ctr_flyany_framenearwall,6.507555e+00,-1.767941e-01,345997
du_ctr_flyany_framenotnearfly_notnearwall,4.876271e+00,1.206092e+00,78619
