field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.401003e-01,2.480524e-01,3.497000e-01,6.503000e-01,2,8,3739559
a_mm_flyfemale_frameany,6.798343e-01,-5.986930e-02,5.279000e-01,4.721000e-01,2,8,1903347
a_mm_flymale_frameany,5.985779e-01,2.233170e-01,3.613000e-01,6.387000e-01,2,8,1831913
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.167498e-01,3.944097e+00,0.000000e+00,1.000000e+00,2,8,5708
absangle2wall_flyany_framebodyturnstart,1.162474e+00,2.888241e+00,0.000000e+00,1.000000e+00,2,8,12904
absangle2wall_flyany_framecrabwalkall,1.152310e+00,4.268323e-01,2.315000e-01,7.685000e-01,2,8,278881
absangle2wall_flyany_framecrabwalkextreme,9.672651e-01,-8.140905e-02,5.639000e-01,4.361000e-01,2,8,6970
absangle2wall_flyany_framejump,1.694615e+00,1.140023e+00,5.310000e-02,9.469000e-01,2,8,7361
absangle2wall_flyany_framejumpstart,1.744292e+00,1.619676e+00,4.200000e-03,9.958000e-01,2,7,2407
absangle2wall_flyany_framemove,1.334107e+00,3.084586e+00,0.000000e+00,1.000000e+00,2,8,1807689
absangle2wall_flyany_framenearwall,1.476848e+00,3.304790e+00,0.000000e+00,1.000000e+00,2,8,3028983
absangle2wall_flyany_framepivotcenterstart,1.697884e+00,2.554363e-01,6.077000e-01,3.923000e-01,1,2,549
absangle2wall_flyany_framepivottailstart,9.291050e-01,5.431081e+00,0.000000e+00,1.000000e+00,2,8,27984
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.711035e+00,1.853889e+00,5.000000e-03,9.950000e-01,2,8,1931870
absangle2wall_flyany_frametouch,1.540093e+00,3.516521e+00,0.000000e+00,1.000000e+00,2,8,63453
absangle2wall_flyany_framewalk,1.332607e+00,3.513084e-01,2.799000e-01,7.201000e-01,2,8,1043218
absangle2wall_flyany_framewinggrooming,1.567989e+00,-3.855696e-02,4.860000e-01,5.140000e-01,2,8,198250
absangle2wall_flyfemale_framenearwall,1.504671e+00,3.799697e+00,0.000000e+00,1.000000e+00,2,8,1502934
absangle2wall_flymale_framenearwall,1.446688e+00,2.253403e+00,1.800000e-03,9.982000e-01,2,8,1522988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611388e+00,-1.635000e+00,9.923000e-01,7.700000e-03,2,8,2584
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608473e+00,1.611225e+00,1.220000e-02,9.878000e-01,2,8,4490
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445426e+00,-1.258732e+00,9.656000e-01,3.440000e-02,2,8,10670
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638801e+00,1.954798e+00,6.300000e-03,9.937000e-01,2,8,1372229
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463273e+00,-1.168942e+00,9.674000e-01,3.260000e-02,2,8,10544
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.691819e+00,2.083344e+00,2.400000e-03,9.976000e-01,2,8,701292
absanglefrom1to2_nose2ell_flyany_frametouch,7.184375e-01,-5.632396e-01,8.052000e-01,1.948000e-01,2,8,63453
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.654503e+00,4.572473e-01,2.269000e-01,7.731000e-01,2,8,684389
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.530785e-01,-7.135568e-01,8.628000e-01,1.372000e-01,2,8,21995
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.467943e-01,-1.033894e+00,9.482000e-01,5.180000e-02,2,7,11359
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626693e+00,1.274523e+00,2.050000e-02,9.795000e-01,2,8,685425
absanglefrom1to2_nose2ell_flymale_frametouch,6.837134e-01,-3.611242e-01,7.179000e-01,2.821000e-01,2,8,40561
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
absdangle2wall_flyany_framenearwall,1.293016e+00,-1.390644e+00,9.763000e-01,2.370000e-02,2,8,3028861
absdangle2wall_flyfemale_framenearwall,1.219414e+00,-1.745402e+00,9.935000e-01,6.500000e-03,2,8,1502875
absdangle2wall_flymale_framenearwall,1.370938e+00,-7.999405e-01,8.796000e-01,1.204000e-01,2,8,1522925
absdtheta_flyany_frameany,1.160221e+00,-1.221657e+00,9.569000e-01,4.310000e-02,2,8,3739401
absdtheta_flyany_framebackup,2.461424e+00,-4.293650e-01,7.421000e-01,2.579000e-01,2,8,23560
absdtheta_flyany_framebodyturn,5.695410e+00,1.473237e-01,4.317000e-01,5.683000e-01,2,8,32404
absdtheta_flyany_framecrabwalkall,1.809013e+00,7.209757e-01,1.585000e-01,8.415000e-01,2,8,278878
absdtheta_flyany_framecrabwalkextreme,1.901519e+00,5.666763e-01,2.195000e-01,7.805000e-01,2,8,6970
absdtheta_flyany_framemove,2.027054e+00,-1.082400e-01,5.900000e-01,4.100000e-01,2,8,1807531
absdtheta_flyany_framenearfly,1.191614e+00,-1.519811e+00,9.844000e-01,1.560000e-02,2,8,1372156
absdtheta_flyany_framenearwall,1.286886e+00,-1.400738e+00,9.775000e-01,2.250000e-02,2,8,3028861
absdtheta_flyany_framenotnearfly_notnearwall,7.384797e-01,-1.051239e-01,5.709000e-01,4.291000e-01,2,8,581320
absdtheta_flyany_framepivotcenter,6.101333e+00,-1.153692e-01,5.565000e-01,4.435000e-01,2,8,3745
absdtheta_flyany_framepivottail,5.011670e+00,-1.054983e+00,9.415000e-01,5.850000e-02,2,8,115030
absdtheta_flyany_framerighting,8.966738e+00,1.533079e-01,3.706000e-01,6.294000e-01,2,8,6032
absdtheta_flyany_framestop,3.342340e-01,-3.122066e+00,1.000000e+00,0.000000e+00,2,8,1931870
absdtheta_flyany_frametouch,1.679891e+00,2.557031e-01,3.890000e-01,6.110000e-01,2,8,63453
absdtheta_flyany_framewalk,1.649642e+00,-1.722104e-01,6.310000e-01,3.690000e-01,2,8,1043210
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.387509e-01,-1.017686e+00,9.304000e-01,6.960000e-02,2,8,198248
absdtheta_flyfemale_frameany,1.079475e+00,-1.579145e+00,9.844000e-01,1.560000e-02,2,8,1903264
absdtheta_flymale_frameany,1.245319e+00,-6.202366e-01,8.243000e-01,1.757000e-01,2,8,1831838
absdtheta_flymale_framechase,1.909948e+00,5.970890e-01,2.144000e-01,7.856000e-01,2,7,11359
absdv_cor_flyany_frameany,1.519885e+00,-4.865752e-01,7.700000e-01,2.300000e-01,2,8,3739401
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.551350e+00,1.880567e+00,4.700000e-03,9.953000e-01,2,8,23560
absdv_cor_flyany_framebodyturn,3.410170e+00,1.337173e+00,2.730000e-02,9.727000e-01,2,8,32404
absdv_cor_flyany_framecrabwalkall,6.072193e+00,1.411842e+00,2.010000e-02,9.799000e-01,2,8,278878
absdv_cor_flyany_framecrabwalkextreme,5.124912e+00,1.757979e+00,9.200000e-03,9.908000e-01,2,8,6970
absdv_cor_flyany_framejump,1.925099e+01,2.148633e+00,1.900000e-03,9.981000e-01,2,8,7361
absdv_cor_flyany_framemove,2.923201e+00,4.610468e-01,2.672000e-01,7.328000e-01,2,8,1807531
absdv_cor_flyany_framenearfly,1.348915e+00,-1.011601e+00,9.321000e-01,6.790000e-02,2,8,1372156
absdv_cor_flyany_framenearwall,1.766784e+00,-5.663750e-01,7.993000e-01,2.007000e-01,2,8,3028861
absdv_cor_flyany_framenotnearfly_notnearwall,5.981333e-01,-1.669484e-01,5.884000e-01,4.116000e-01,2,8,581320
absdv_cor_flyany_framepivotcenter,9.644935e-02,4.401284e-01,2.830000e-02,9.717000e-01,2,8,3745
absdv_cor_flyany_framepivottail,2.897076e+00,1.641620e+00,1.300000e-02,9.870000e-01,2,8,115030
absdv_cor_flyany_framerighting,5.597842e+00,-8.064243e-01,9.040000e-01,9.600000e-02,2,8,6032
absdv_cor_flyany_framestop,1.309852e-01,-4.672884e-01,7.657000e-01,2.343000e-01,2,8,1931870
absdv_cor_flyany_frametouch,1.724678e+00,9.892356e-02,4.551000e-01,5.449000e-01,2,8,63453
absdv_cor_flyany_framewalk,3.548126e+00,4.556562e-01,2.680000e-01,7.320000e-01,2,8,1043210
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.321664e-01,9.436757e-01,7.580000e-02,9.242000e-01,2,8,198248
absdv_cor_flyfemale_frameany,1.274621e+00,-1.101724e+00,9.424000e-01,5.760000e-02,2,8,1903264
absdv_cor_flymale_frameany,1.778310e+00,2.583578e-01,3.632000e-01,6.368000e-01,2,8,1831838
absdv_cor_flymale_framechase,2.113951e+00,-4.084612e-01,7.311000e-01,2.689000e-01,2,7,11359
absphidiff_nose2ell_flyany_framenearfly,1.580749e+00,-5.388524e-01,8.151000e-01,1.849000e-01,2,8,1372156
absphidiff_nose2ell_flyany_frametouch,1.519087e+00,-2.052882e+00,9.961000e-01,3.900000e-03,2,8,63453
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.588268e+00,-5.307517e-01,8.070000e-01,1.930000e-01,2,8,684355
absphidiff_nose2ell_flyfemale_frametouch,1.579181e+00,-1.325228e+00,9.808000e-01,1.920000e-02,2,8,21995
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.360317e-01,-6.034923e-01,8.104000e-01,1.896000e-01,2,7,11359
absphidiff_nose2ell_flymale_framenearfly,1.574738e+00,-5.234413e-01,8.115000e-01,1.885000e-01,2,8,685386
absphidiff_nose2ell_flymale_frametouch,1.461093e+00,-1.846269e+00,9.911000e-01,8.900000e-03,2,8,40561
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
abssmoothdtheta_flyany_frameany,8.935312e-01,-1.068791e+00,9.371000e-01,6.290000e-02,2,8,3739401
abssmoothdtheta_flyfemale_frameany,8.441384e-01,-1.510635e+00,9.810000e-01,1.900000e-02,2,8,1903264
abssmoothdtheta_flymale_frameany,9.460002e-01,-4.178364e-01,7.409000e-01,2.591000e-01,2,8,1831838
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578299e+00,7.382179e-01,1.346000e-01,8.654000e-01,2,8,2584
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770296e+00,2.305696e+00,0.000000e+00,1.000000e+00,2,8,10670
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,214
absthetadiff_nose2ell_flyany_framenearfly,1.618529e+00,4.913433e-01,2.376000e-01,7.624000e-01,2,8,1372229
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675784e+00,2.597241e+00,0.000000e+00,1.000000e+00,2,8,10544
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536838e+00,8.066086e-02,4.697000e-01,5.303000e-01,2,8,701292
absthetadiff_nose2ell_flyany_frametouch,1.698304e+00,-7.377304e-01,8.553000e-01,1.447000e-01,2,8,63453
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621548e+00,2.833505e-01,3.644000e-01,6.356000e-01,2,8,684389
absthetadiff_nose2ell_flyfemale_frametouch,1.776456e+00,-7.242998e-01,8.466000e-01,1.534000e-01,2,8,21995
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.139434e-01,1.207645e+00,3.800000e-02,9.620000e-01,2,7,11359
absthetadiff_nose2ell_flymale_framenearfly,1.617676e+00,6.587003e-01,1.516000e-01,8.484000e-01,2,8,685425
absthetadiff_nose2ell_flymale_frametouch,1.630861e+00,-4.835510e-01,7.749000e-01,2.251000e-01,2,8,40561
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
absyaw_flyany_framemove,6.325385e-01,1.233209e+00,2.830000e-02,9.717000e-01,2,8,1807689
absyaw_flyfemale_framemove,6.677661e-01,1.956987e+00,2.900000e-03,9.971000e-01,2,8,874692
absyaw_flymale_framemove,5.959007e-01,5.348337e-01,2.098000e-01,7.902000e-01,2,8,931600
accmag_flyany_frameany,9.460229e+01,-2.791736e-01,6.734000e-01,3.266000e-01,2,8,3739401
accmag_flyfemale_frameany,8.645547e+01,-9.823352e-01,9.178000e-01,8.220000e-02,2,8,1903264
accmag_flymale_frameany,1.032385e+02,6.329421e-01,1.847000e-01,8.153000e-01,2,8,1831838
angle_biggest_wing_flyany_frameany,1.572641e-02,-2.613685e+00,1.000000e+00,0.000000e+00,2,8,3739559
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
angle_biggest_wing_flyfemale_frameany,2.365128e-02,-1.774110e+00,9.977000e-01,2.300000e-03,2,8,1903347
angle_biggest_wing_flymale_frameany,7.276589e-03,-2.521065e+00,1.000000e+00,0.000000e+00,2,8,1831913
angle_smallest_wing_flyany_frameany,1.606982e-03,-2.382164e+00,1.000000e+00,0.000000e+00,2,8,3739559
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
angle_smallest_wing_flyfemale_frameany,5.849147e-03,-1.183610e+00,9.618000e-01,3.820000e-02,2,8,1903347
angle_smallest_wing_flymale_frameany,-2.997715e-03,-2.483732e+00,9.999000e-01,1.000000e-04,2,8,1831913
angleonclosestfly_flyany_framenearfly,-2.933710e-01,1.752390e+00,5.400000e-03,9.946000e-01,2,8,1372229
angleonclosestfly_flyany_framestop_nearfly,-2.740375e-01,1.472294e+00,2.280000e-02,9.772000e-01,2,8,701292
angleonclosestfly_flyany_frametouch,-2.953994e-01,5.331906e-01,2.217000e-01,7.783000e-01,2,8,63453
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.963014e-01,1.193735e+00,2.070000e-02,9.793000e-01,2,8,684389
angleonclosestfly_flyfemale_frametouch,-3.577280e-01,-3.310095e-01,7.140000e-01,2.860000e-01,2,8,21995
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,8.883815e-03,5.078034e-01,2.338000e-01,7.662000e-01,2,7,11359
angleonclosestfly_flymale_framenearfly,-2.886920e-01,1.447789e+00,2.060000e-02,9.794000e-01,2,8,685425
angleonclosestfly_flymale_frametouch,-2.361649e-01,9.940504e-01,7.020000e-02,9.298000e-01,2,8,40561
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,642
anglesub_flyany_frameany,1.885847e-01,-6.179354e-01,8.167000e-01,1.833000e-01,2,8,3739559
anglesub_flyfemale_frameany,1.848467e-01,-7.340215e-01,8.550000e-01,1.450000e-01,2,8,1903347
anglesub_flymale_frameany,1.912988e-01,-4.445905e-01,7.345000e-01,2.655000e-01,2,8,1831913
area_flyany_frameany,1.863790e+00,6.317263e-01,1.777000e-01,8.223000e-01,2,8,3739559
area_flyfemale_frameany,2.092948e+00,3.606317e-01,2.889000e-01,7.111000e-01,2,8,1903347
area_flymale_frameany,1.624301e+00,5.699398e-01,2.058000e-01,7.942000e-01,2,8,1831913
area_inmost_wing_flyany_frameany,9.538851e-01,2.751617e+00,0.000000e+00,1.000000e+00,2,8,3739559
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
area_inmost_wing_flyany_framewinggrooming,4.582567e-01,4.603154e+00,0.000000e+00,1.000000e+00,2,8,198250
area_inmost_wing_flyfemale_frameany,1.034883e+00,3.184466e+00,0.000000e+00,1.000000e+00,2,8,1903347
area_inmost_wing_flymale_frameany,8.699752e-01,1.587032e+00,9.200000e-03,9.908000e-01,2,8,1831913
area_outmost_wing_flyany_frameany,9.873442e-01,2.007875e+00,1.900000e-03,9.981000e-01,2,8,3739559
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
area_outmost_wing_flyany_framewinggrooming,8.489486e-01,8.426834e-01,1.139000e-01,8.861000e-01,2,8,198250
area_outmost_wing_flyfemale_frameany,1.081343e+00,2.516499e+00,2.000000e-04,9.998000e-01,2,8,1903347
area_outmost_wing_flymale_frameany,8.899008e-01,8.403268e-01,1.008000e-01,8.992000e-01,2,8,1831913
arena_angle_flyany_frameany,-1.684728e-02,-2.811099e-01,6.908000e-01,3.092000e-01,2,8,3739559
b_mm_flyany_frameany,2.306686e-01,8.992205e-01,9.810000e-02,9.019000e-01,2,8,3739559
b_mm_flyfemale_frameany,2.449062e-01,6.962376e-01,1.528000e-01,8.472000e-01,2,8,1903347
b_mm_flymale_frameany,2.157873e-01,7.651322e-01,1.284000e-01,8.716000e-01,2,8,1831913
boutfreq_flyany_framebackup,1.535005e-03,1.903097e+00,4.800000e-03,9.952000e-01,2,8,3739559
boutfreq_flyany_framebodyturn,3.432867e-03,-1.055176e+00,9.370000e-01,6.300000e-02,2,8,3739559
boutfreq_flyany_framecrabwalkall,9.057783e-03,-1.740852e+00,9.894000e-01,1.060000e-02,2,8,3739559
boutfreq_flyany_framecrabwalkextreme,5.253607e-04,-1.240287e+00,9.630000e-01,3.700000e-02,2,8,3739559
boutfreq_flyany_framejump,6.876920e-04,4.471264e-01,2.521000e-01,7.479000e-01,2,8,3739559
boutfreq_flyany_framepivotcenter,3.609689e-04,1.274541e+00,5.770000e-02,9.423000e-01,2,8,3739559
boutfreq_flyany_framepivottail,7.481780e-03,6.597982e-01,1.883000e-01,8.117000e-01,2,8,3739559
boutfreq_flyany_framerighting,1.393196e-04,-4.782263e-03,4.803000e-01,5.197000e-01,2,8,3739559
boutfreq_flyany_framestop,1.509003e-02,1.482630e+00,1.860000e-02,9.814000e-01,2,8,3739559
boutfreq_flyany_frametouch,2.929217e-03,-1.759327e+00,9.983000e-01,1.700000e-03,2,8,3739559
boutfreq_flyany_framewalk,1.738327e-02,-5.128533e-01,7.789000e-01,2.211000e-01,2,8,3739559
boutfreq_flyany_framewingextension,4.731973e-05,-7.335892e-01,9.233000e-01,7.670000e-02,2,8,3739559
boutfreq_flyany_framewingflick,5.977797e-05,-2.038227e-01,5.981000e-01,4.019000e-01,2,8,3739559
boutfreq_flyany_framewinggrooming,1.170191e-03,-1.463940e+00,9.879000e-01,1.210000e-02,2,8,3739559
boutfreq_flymale_frameattemptedcopulation,8.729806e-06,-5.163160e-01,8.070000e-01,1.930000e-01,2,8,1831838
boutfreq_flymale_framechase,4.494066e-04,-5.436034e-01,8.058000e-01,1.942000e-01,2,8,1831838
boutfreq_flymale_framecopulation,0.000000e+00,-2.623346e-01,7.164000e-01,2.836000e-01,2,8,1831838
corfrac_maj_flyany_frameany,-8.265849e-02,6.991366e-01,1.657000e-01,8.343000e-01,2,8,3739401
corfrac_maj_flyany_framebackup,-1.952346e-01,1.835313e+00,9.000000e-03,9.910000e-01,2,8,23560
corfrac_maj_flyany_framebodyturn,-7.439900e-01,7.585688e-01,1.357000e-01,8.643000e-01,2,8,32404
corfrac_maj_flyany_framecrabwalkall,-3.417168e-01,-1.474980e+00,9.836000e-01,1.640000e-02,2,8,278878
corfrac_maj_flyany_framecrabwalkextreme,-5.320043e-01,4.666199e-01,2.378000e-01,7.622000e-01,2,8,6970
corfrac_maj_flyany_framepivotcenter,-1.107513e-01,-3.595379e-01,7.314000e-01,2.686000e-01,2,8,3745
corfrac_maj_flyany_framepivottail,-6.755570e-01,1.223400e+00,5.300000e-02,9.470000e-01,2,8,115030
corfrac_maj_flyfemale_frameany,-8.889708e-02,5.939031e-01,2.038000e-01,7.962000e-01,2,8,1903264
corfrac_maj_flymale_frameany,-7.625780e-02,7.562139e-01,1.493000e-01,8.507000e-01,2,8,1831838
da_flyany_frameany,-1.709561e-05,-1.138726e+00,9.601000e-01,3.990000e-02,2,8,3739401
da_flyfemale_frameany,-2.682753e-05,6.486641e-01,1.592000e-01,8.408000e-01,2,8,1903264
da_flymale_frameany,3.632610e-06,-8.396466e-01,9.245000e-01,7.550000e-02,2,8,1831838
dangle2wall_flyany_framenearwall,1.325854e-02,-8.341002e-02,5.322000e-01,4.678000e-01,2,8,3028861
dangle2wall_flyfemale_framenearwall,1.299211e-02,-5.880644e-01,8.100000e-01,1.900000e-01,2,8,1502875
dangle2wall_flymale_framenearwall,1.360836e-02,6.617339e-01,1.295000e-01,8.705000e-01,2,8,1522925
dangle_biggest_wing_flyany_frameany,-1.007908e-02,5.359124e-02,4.296000e-01,5.704000e-01,2,8,3739401
dangle_biggest_wing_flyfemale_frameany,-8.821739e-03,3.150467e-02,4.473000e-01,5.527000e-01,2,8,1903264
dangle_biggest_wing_flymale_frameany,-1.153521e-02,1.639751e-02,4.570000e-01,5.430000e-01,2,8,1831838
dangle_smallest_wing_flyany_frameany,1.005597e-02,-5.283469e-02,5.698000e-01,4.302000e-01,2,8,3739401
dangle_smallest_wing_flyfemale_frameany,8.904221e-03,-4.321724e-02,5.593000e-01,4.407000e-01,2,8,1903264
dangle_smallest_wing_flymale_frameany,1.139160e-02,-2.690150e-03,5.342000e-01,4.658000e-01,2,8,1831838
danglesub_flyany_framemove,-2.005883e-02,-4.824258e-02,5.563000e-01,4.437000e-01,2,8,1807531
danglesub_flyany_framenearfly,-7.252506e-02,6.146481e-01,1.775000e-01,8.225000e-01,2,8,1372156
danglesub_flyfemale_framenearfly,-6.599202e-02,7.837131e-01,1.240000e-01,8.760000e-01,2,8,684355
danglesub_flymale_framenearfly,-7.934117e-02,4.058327e-01,2.677000e-01,7.323000e-01,2,8,685386
darea_flyany_frameany,-4.908482e-05,-8.016531e-01,8.832000e-01,1.168000e-01,2,8,3739401
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.852231e-01,4.500755e-01,2.351000e-01,7.649000e-01,2,8,23560
darea_flyany_framebodyturn,-8.576063e-02,-6.818365e-01,8.436000e-01,1.564000e-01,2,8,32404
darea_flyany_framechase,-8.992056e-03,-1.346224e+00,9.684000e-01,3.160000e-02,2,7,11651
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.980827e-02,-7.554811e-01,8.558000e-01,1.442000e-01,2,8,278878
darea_flyany_framecrabwalkextreme,-1.585989e-02,1.393134e+00,2.440000e-02,9.756000e-01,2,8,6970
darea_flyany_framejump,-3.750486e-01,-2.433788e+00,9.996000e-01,4.000000e-04,2,8,7361
darea_flyany_framepivotcenter,-1.433655e-02,-7.077152e-01,9.066000e-01,9.340000e-02,2,8,3745
darea_flyany_framepivottail,-1.133725e-01,-1.077555e+00,9.466000e-01,5.340000e-02,2,8,115030
darea_flyany_framerighting,-9.027626e-02,-1.298918e+00,9.893000e-01,1.070000e-02,2,8,6032
darea_flyany_framestop,-4.911133e-03,2.338002e+00,1.000000e-04,9.999000e-01,2,8,1931870
darea_flyany_frametouch,-7.126188e-02,5.454472e-01,2.174000e-01,7.826000e-01,2,8,63453
darea_flyany_framewalk,2.848140e-02,-3.514330e-01,7.069000e-01,2.931000e-01,2,8,1043210
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.117460e-02,-7.216314e-01,8.808000e-01,1.192000e-01,2,8,198248
darea_flyfemale_frameany,-1.486437e-04,5.039789e-01,2.365000e-01,7.635000e-01,2,8,1903264
darea_flymale_frameany,7.568952e-05,-7.656458e-01,8.936000e-01,1.064000e-01,2,8,1831838
darea_inmost_wing_flyany_frameany,5.035926e-02,-1.990796e+00,9.978000e-01,2.200000e-03,2,8,3739401
darea_inmost_wing_flyfemale_frameany,6.219702e-02,-1.526521e+00,9.929000e-01,7.100000e-03,2,8,1903264
darea_inmost_wing_flymale_frameany,3.739511e-02,-1.872922e+00,9.982000e-01,1.800000e-03,2,8,1831838
darea_outmost_wing_flyany_frameany,-5.013476e-02,1.998422e+00,2.200000e-03,9.978000e-01,2,8,3739401
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,680
darea_outmost_wing_flyfemale_frameany,-6.175205e-02,1.528217e+00,7.000000e-03,9.930000e-01,2,8,1903264
darea_outmost_wing_flymale_frameany,-3.741213e-02,1.893101e+00,1.700000e-03,9.983000e-01,2,8,1831838
db_flyany_frameany,4.829298e-08,7.396839e-02,4.484000e-01,5.516000e-01,2,8,3739401
db_flyfemale_frameany,-8.133181e-06,2.715067e-01,3.579000e-01,6.421000e-01,2,8,1903264
db_flymale_frameany,7.352868e-06,-5.685249e-01,8.085000e-01,1.915000e-01,2,8,1831838
dcenter_flyany_frameany,1.125486e+01,1.237283e-01,4.332000e-01,5.668000e-01,2,8,3739559
dcenter_flyany_framebackupstart,1.031707e+01,2.163265e+00,2.700000e-03,9.973000e-01,2,8,5746
dcenter_flyany_framebodyturn,1.217571e+01,1.747555e+00,7.300000e-03,9.927000e-01,2,8,32404
dcenter_flyany_framebodyturnstart,1.211749e+01,1.929290e+00,3.700000e-03,9.963000e-01,2,8,12904
dcenter_flyany_framecrabwalkallstart,1.271015e+01,2.866881e+00,0.000000e+00,1.000000e+00,2,8,33995
dcenter_flyany_framecrabwalkextreme,1.032003e+01,3.457472e+00,0.000000e+00,1.000000e+00,2,8,6970
dcenter_flyany_framecrabwalkextremestart,9.753759e+00,2.386989e+00,1.600000e-03,9.984000e-01,2,6,1664
dcenter_flyany_framejumpstart,1.156453e+01,-1.800316e-01,6.460000e-01,3.540000e-01,2,7,2455
dcenter_flyany_framemove,1.176908e+01,1.725045e+00,9.500000e-03,9.905000e-01,2,8,1807689
dcenter_flyany_framenearwall,1.068960e+01,7.469009e-01,1.374000e-01,8.626000e-01,2,8,3028983
dcenter_flyany_framepivotcenter,9.870420e+00,2.052177e-01,5.215000e-01,4.785000e-01,2,8,3745
dcenter_flyany_framepivotcenterstart,9.429558e+00,-6.190155e-01,7.772000e-01,2.228000e-01,1,2,549
