field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356225e-01,-7.449952e-01,479440
a_mm_flyfemale_frameany,6.746425e-01,-9.137152e-01,222925
a_mm_flymale_frameany,6.015767e-01,1.790512e-01,255364
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.276905e-01,-1.253467e+00,1719
absangle2wall_flyany_framebodyturnstart,1.077962e+00,-3.476112e-01,2601
absangle2wall_flyany_framecrabwalkall,1.160784e+00,9.495628e-01,66152
absangle2wall_flyany_framecrabwalkextreme,1.004307e+00,6.249620e-01,2591
absangle2wall_flyany_framejump,1.570604e+00,-1.253784e+00,1117
absangle2wall_flyany_framejumpstart,1.646981e+00,-2.385027e-01,433
absangle2wall_flyany_framemove,1.283092e+00,-6.118090e-01,445125
absangle2wall_flyany_framenearwall,1.288984e+00,-3.209781e+00,456983
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.267184e-01,5.297229e+00,5172
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.556531e+00,-2.074277e+00,34315
absangle2wall_flyany_frametouch,1.330622e+00,-2.581351e+00,24279
absangle2wall_flyany_framewalk,1.372293e+00,2.723538e+00,291126
absangle2wall_flyany_framewinggrooming,1.613984e+00,5.607207e-01,1280
absangle2wall_flyfemale_framenearwall,1.278184e+00,-3.680778e+00,213993
absangle2wall_flymale_framenearwall,1.298679e+00,-2.326222e+00,241840
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698266e+00,-1.664831e-02,1153
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.385621e+00,-2.346027e+00,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317015e+00,-3.920014e+00,3105
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.100671e+00,-5.555860e-01,491
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.810443e+00,8.622124e-01,244
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511541e+00,-3.096830e+00,222937
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.314098e+00,-5.421735e+00,3018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405836e+00,-3.798276e+00,17463
absanglefrom1to2_nose2ell_flyany_frametouch,7.986467e-01,2.144422e+00,24279
absanglefrom1to2_nose2ell_flyfemale_framechase,3.042677e-01,9.488922e-02,470
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516860e+00,-1.768284e+00,105296
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.988854e-01,1.140619e+00,11234
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.273005e-01,2.225548e+00,1149
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507971e+00,-8.048232e-01,117049
absanglefrom1to2_nose2ell_flymale_frametouch,7.976181e-01,1.883396e+00,12928
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.945797e+00,4.932715e+00,456963
absdangle2wall_flyfemale_framenearwall,1.908926e+00,4.363592e+00,213983
absdangle2wall_flymale_framenearwall,1.979022e+00,4.762476e+00,241830
absdtheta_flyany_frameany,1.898710e+00,6.559258e+00,479420
absdtheta_flyany_framebackup,2.781045e+00,1.455105e+00,7674
absdtheta_flyany_framebodyturn,5.300777e+00,-1.433615e+00,6717
absdtheta_flyany_framecrabwalkall,1.498288e+00,-2.551495e+00,66148
absdtheta_flyany_framecrabwalkextreme,1.700176e+00,-1.549658e+00,2591
absdtheta_flyany_framemove,2.008127e+00,-4.210067e-01,445105
absdtheta_flyany_framenearfly,2.019335e+00,6.095609e+00,222927
absdtheta_flyany_framenearwall,1.919475e+00,4.775914e+00,456963
absdtheta_flyany_framenotnearfly_notnearwall,1.484916e+00,7.989404e+00,21735
absdtheta_flyany_framepivotcenter,8.448109e+00,5.328991e+00,274
absdtheta_flyany_framepivottail,5.420396e+00,6.219598e-01,19394
absdtheta_flyany_framerighting,1.066853e+01,3.667264e+00,402
absdtheta_flyany_framestop,4.841644e-01,4.066083e+00,34315
absdtheta_flyany_frametouch,1.935205e+00,2.599888e+00,24279
absdtheta_flyany_framewalk,1.593148e+00,-8.789751e-01,291122
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.178221e-01,2.069258e+00,1280
absdtheta_flyfemale_frameany,1.870288e+00,5.793125e+00,222915
absdtheta_flymale_frameany,1.923891e+00,6.431602e+00,255354
absdtheta_flymale_framechase,1.726634e+00,-4.533047e-01,1149
absdv_cor_flyany_frameany,2.700675e+00,7.110057e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.274541e+00,-1.326677e+00,7674
absdv_cor_flyany_framebodyturn,2.736999e+00,-1.291542e+00,6717
absdv_cor_flyany_framecrabwalkall,5.727363e+00,1.769264e-01,66148
absdv_cor_flyany_framecrabwalkextreme,4.541499e+00,-1.330668e+00,2591
absdv_cor_flyany_framejump,1.971025e+01,2.939520e+00,1117
absdv_cor_flyany_framemove,2.891805e+00,1.707380e-01,445105
absdv_cor_flyany_framenearfly,2.325885e+00,5.048886e+00,222927
absdv_cor_flyany_framenearwall,2.700370e+00,4.864214e+00,456963
absdv_cor_flyany_framenotnearfly_notnearwall,2.797630e+00,1.626943e+01,21735
absdv_cor_flyany_framepivotcenter,1.536896e-01,1.075597e+00,274
absdv_cor_flyany_framepivottail,1.982632e+00,-2.375480e+00,19394
absdv_cor_flyany_framerighting,4.704948e+00,-3.346258e+00,402
absdv_cor_flyany_framestop,2.359512e-01,1.060513e+01,34315
absdv_cor_flyany_frametouch,2.075777e+00,2.323097e+00,24279
absdv_cor_flyany_framewalk,3.375649e+00,-4.954100e-01,291122
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.551491e-01,3.497341e+00,1280
absdv_cor_flyfemale_frameany,2.554828e+00,6.615959e+00,222915
absdv_cor_flymale_frameany,2.833804e+00,6.481022e+00,255354
absdv_cor_flymale_framechase,2.781309e+00,2.560071e+00,1149
absphidiff_nose2ell_flyany_framenearfly,1.749593e+00,3.282644e+00,222927
absphidiff_nose2ell_flyany_frametouch,1.628869e+00,1.329756e+00,24279
absphidiff_nose2ell_flyfemale_framechase,4.435882e-01,-2.402186e-02,470
absphidiff_nose2ell_flyfemale_framenearfly,1.739505e+00,3.105169e+00,105290
absphidiff_nose2ell_flyfemale_frametouch,1.624254e+00,2.742229e-01,11234
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.376823e-01,-5.479014e-01,1149
absphidiff_nose2ell_flymale_framenearfly,1.758751e+00,3.284949e+00,117045
absphidiff_nose2ell_flymale_frametouch,1.629281e+00,1.341957e+00,12928
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.555287e+00,7.288410e+00,479420
abssmoothdtheta_flyfemale_frameany,1.543066e+00,6.339754e+00,222915
abssmoothdtheta_flymale_frameany,1.566566e+00,7.225134e+00,255354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599175e+00,9.671793e-01,1153
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687187e+00,6.713314e-01,3105
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.744125e+00,1.510163e+00,491
absthetadiff_nose2ell_flyany_framenearfly,1.746184e+00,2.496652e+00,222937
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622393e+00,1.200241e+00,3018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690368e+00,2.826873e+00,17463
absthetadiff_nose2ell_flyany_frametouch,1.967479e+00,3.149026e+00,24279
absthetadiff_nose2ell_flyfemale_framechase,3.728283e-01,1.261621e-01,470
absthetadiff_nose2ell_flyfemale_framenearfly,1.749171e+00,2.386549e+00,105296
absthetadiff_nose2ell_flyfemale_frametouch,1.965354e+00,2.959793e+00,11234
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.243622e-01,-1.932145e+00,1149
absthetadiff_nose2ell_flymale_framenearfly,1.743892e+00,2.480879e+00,117049
absthetadiff_nose2ell_flymale_frametouch,1.966856e+00,2.106096e+00,12928
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.702501e-01,-7.900333e-01,445125
absyaw_flyfemale_framemove,6.005154e-01,-4.683305e-01,208693
absyaw_flymale_framemove,5.434221e-01,-7.979734e-01,235611
accmag_flyany_frameany,1.469436e+02,5.421873e+00,479420
accmag_flyfemale_frameany,1.455736e+02,4.640712e+00,222915
accmag_flymale_frameany,1.482384e+02,5.695348e+00,255354
angle_biggest_wing_flyany_frameany,1.766851e-02,-2.441975e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.411188e-02,-2.803766e+00,222925
angle_biggest_wing_flymale_frameany,2.054988e-02,-1.471902e+00,255364
angle_smallest_wing_flyany_frameany,1.231172e-02,-3.411820e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.519709e-03,-8.065868e-01,222925
angle_smallest_wing_flymale_frameany,1.643415e-02,4.656721e-01,255364
angleonclosestfly_flyany_framenearfly,-3.930913e-01,-9.227703e-01,222937
angleonclosestfly_flyany_framestop_nearfly,-4.051203e-01,-1.217933e+00,17463
angleonclosestfly_flyany_frametouch,-4.323716e-01,-2.986271e+00,24279
angleonclosestfly_flyfemale_framechase,2.452056e-03,-3.199515e-02,470
angleonclosestfly_flyfemale_framenearfly,-4.179721e-01,-4.169638e-01,105296
angleonclosestfly_flyfemale_frametouch,-4.930248e-01,-2.703107e+00,11234
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.913763e-02,9.396877e-01,1149
angleonclosestfly_flymale_framenearfly,-3.715810e-01,-1.370975e+00,117049
angleonclosestfly_flymale_frametouch,-3.803097e-01,-1.369005e+00,12928
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.308339e-01,3.151558e+00,479440
anglesub_flyfemale_frameany,2.347327e-01,4.327979e+00,222925
anglesub_flymale_frameany,2.269875e-01,1.697658e+00,255364
area_flyany_frameany,1.787169e+00,-1.256571e+00,479440
area_flyfemale_frameany,1.993934e+00,-1.522484e+00,222925
area_flymale_frameany,1.606614e+00,-1.274144e-01,255364
area_inmost_wing_flyany_frameany,9.245837e-01,2.268515e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.468815e-01,-1.816172e+00,1280
area_inmost_wing_flyfemale_frameany,9.761458e-01,2.016694e+00,222925
area_inmost_wing_flymale_frameany,8.802828e-01,2.353146e+00,255364
area_outmost_wing_flyany_frameany,9.565211e-01,1.445945e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.182190e-01,-4.081946e+00,1280
area_outmost_wing_flyfemale_frameany,1.012114e+00,1.058126e+00,222925
area_outmost_wing_flymale_frameany,9.084438e-01,1.883701e+00,255364
arena_angle_flyany_frameany,-3.955478e-02,-5.464092e-01,479440
b_mm_flyany_frameany,2.229604e-01,-1.491173e+00,479440
b_mm_flyfemale_frameany,2.350572e-01,-1.942213e+00,222925
b_mm_flymale_frameany,2.123824e-01,-3.605340e-01,255364
boutfreq_flyany_framebackup,3.593776e-03,1.426810e+01,479440
boutfreq_flyany_framebodyturn,5.425079e-03,3.188237e+00,479440
boutfreq_flyany_framecrabwalkall,1.497581e-02,4.524510e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.451694e-03,5.527192e+00,479440
boutfreq_flyany_framejump,9.219089e-04,1.495732e+00,479440
boutfreq_flyany_framepivotcenter,2.190055e-04,-5.948803e-01,479440
boutfreq_flyany_framepivottail,1.079176e-02,5.174545e+00,479440
boutfreq_flyany_framerighting,7.717337e-05,-1.031276e+00,479440
boutfreq_flyany_framestop,1.018063e-02,-3.304139e+00,479440
boutfreq_flyany_frametouch,1.039963e-02,9.455081e+00,479440
boutfreq_flyany_framewalk,2.789296e-02,6.374409e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-7.068101e-01,479440
boutfreq_flyany_framewingflick,1.772902e-04,1.488921e+00,479440
boutfreq_flyany_framewinggrooming,7.717337e-05,-6.424132e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.916132e-06,-6.753897e-01,255354
boutfreq_flymale_framechase,1.347149e-03,1.035282e+00,255354
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,255354
corfrac_maj_flyany_frameany,-1.918027e-01,-6.201110e+00,479420
corfrac_maj_flyany_framebackup,-1.896550e-01,2.551773e+00,7674
corfrac_maj_flyany_framebodyturn,-7.666801e-01,-1.863171e+00,6717
corfrac_maj_flyany_framecrabwalkall,-2.324179e-01,6.445156e+00,66148
corfrac_maj_flyany_framecrabwalkextreme,-5.541981e-01,-3.181730e-02,2591
corfrac_maj_flyany_framepivotcenter,-9.310900e-02,4.194178e-01,274
corfrac_maj_flyany_framepivottail,-6.741171e-01,1.290026e+00,19394
corfrac_maj_flyfemale_frameany,-2.116575e-01,-6.051059e+00,222915
corfrac_maj_flymale_frameany,-1.747835e-01,-5.543098e+00,255354
da_flyany_frameany,5.504046e-06,2.163623e+00,479420
da_flyfemale_frameany,-7.662518e-05,-5.493040e-01,222915
da_flymale_frameany,9.644029e-05,1.809776e+00,255354
dangle2wall_flyany_framenearwall,1.122902e-02,-6.145675e-01,456963
dangle2wall_flyfemale_framenearwall,8.222517e-03,-1.287337e+00,213983
dangle2wall_flymale_framenearwall,1.405266e-02,4.903985e-01,241830
dangle_biggest_wing_flyany_frameany,3.361340e-02,4.241094e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.374031e-02,3.165475e+00,222915
dangle_biggest_wing_flymale_frameany,4.284942e-02,3.992984e+00,255354
dangle_smallest_wing_flyany_frameany,-3.361340e-02,-4.238570e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.209882e-02,-3.029088e+00,222915
dangle_smallest_wing_flymale_frameany,-4.358814e-02,-4.018170e+00,255354
danglesub_flyany_framemove,-9.977475e-03,2.851619e+00,445105
danglesub_flyany_framenearfly,-1.219350e-01,-3.009168e+00,222927
danglesub_flyfemale_framenearfly,-1.144775e-01,-2.730061e+00,105290
danglesub_flymale_framenearfly,-1.285975e-01,-2.887129e+00,117045
darea_flyany_frameany,7.051383e-06,1.375654e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.178364e-01,3.571310e+00,7674
darea_flyany_framebodyturn,1.303774e-02,2.309787e+00,6717
darea_flyany_framechase,-4.537198e-02,-2.437779e+00,1624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.886628e-03,3.012322e+00,66148
darea_flyany_framecrabwalkextreme,-8.388029e-03,1.401536e+00,2591
darea_flyany_framejump,6.089652e-02,1.041619e+00,1117
darea_flyany_framepivotcenter,2.247768e-01,3.212869e+00,274
darea_flyany_framepivottail,-6.497102e-03,2.333200e+00,19394
darea_flyany_framerighting,2.664058e-01,2.804559e+00,402
darea_flyany_framestop,-5.118375e-02,-1.287968e+01,34315
darea_flyany_frametouch,-5.954478e-02,1.572406e+00,24279
darea_flyany_framewalk,1.145557e-02,-4.082070e+00,291122
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.061473e-02,-1.565177e+01,1280
darea_flyfemale_frameany,-4.434380e-04,-9.784353e-01,222915
darea_flymale_frameany,3.997147e-04,1.066066e+00,255354
darea_inmost_wing_flyany_frameany,-1.248950e-02,-5.891869e+00,479420
darea_inmost_wing_flyfemale_frameany,4.696310e-03,-4.641863e+00,222915
darea_inmost_wing_flymale_frameany,-2.795675e-02,-5.256816e+00,255354
darea_outmost_wing_flyany_frameany,1.263675e-02,5.894729e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.371631e-03,4.699150e+00,222915
darea_outmost_wing_flymale_frameany,2.747394e-02,5.260876e+00,255354
db_flyany_frameany,-1.524041e-06,-4.865031e-01,479420
db_flyfemale_frameany,-2.845624e-05,-1.430717e+00,222915
db_flymale_frameany,1.492756e-05,-1.591601e-02,255354
dcenter_flyany_frameany,1.003894e+01,-3.652641e+00,479440
dcenter_flyany_framebackupstart,6.998360e+00,-4.094940e+00,1723
dcenter_flyany_framebodyturn,1.063519e+01,-2.409823e+00,6717
dcenter_flyany_framebodyturnstart,1.035472e+01,-2.948634e+00,2601
dcenter_flyany_framecrabwalkallstart,1.086795e+01,-1.703028e+00,7179
dcenter_flyany_framecrabwalkextreme,7.005689e+00,-2.937509e+00,2591
dcenter_flyany_framecrabwalkextremestart,7.060538e+00,-3.114646e+00,696
dcenter_flyany_framejumpstart,7.688920e+00,-5.784929e+00,442
dcenter_flyany_framemove,1.015944e+01,-3.383722e+00,445125
dcenter_flyany_framenearwall,9.613120e+00,-3.148874e+00,456983
dcenter_flyany_framepivotcenter,6.790894e+00,-2.752244e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.190394e+00,-6.020006e+00,5172
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.142200e+00,-6.441410e+00,34315
dcenter_flyany_frametouch,2.788734e+00,-4.186494e+00,24279
dcenter_flyany_framewalk,1.152237e+01,-1.920987e+00,291126
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333429e+01,-1.459400e-01,1280
dcenter_flyfemale_frameany,9.944103e+00,-3.483661e+00,222925
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013257e+01,-3.176173e+00,255364
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.092559e-02,-4.624682e+00,445105
ddcenter_flyany_framenearfly,5.908704e-01,2.914463e+00,222927
ddcenter_flyfemale_framenearfly,5.530379e-01,2.855741e+00,105290
ddcenter_flymale_framenearfly,6.251471e-01,2.795104e+00,117045
ddell2nose_flyany_framenearfly,1.667104e+00,3.449397e+00,222927
ddell2nose_flyfemale_framenearfly,1.596562e+00,3.352766e+00,105290
ddell2nose_flymale_framenearfly,1.736129e+00,3.422734e+00,117045
ddist2wall_flyany_framenearwall,1.596698e-02,3.997397e-02,456963
ddist2wall_flyfemale_framenearwall,1.598164e-02,-1.395964e-01,213983
ddist2wall_flymale_framenearwall,1.597225e-02,1.989277e-01,241830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.727199e+00,3.738296e+00,222927
ddnose2ell_flyfemale_framenearfly,1.654288e+00,3.549294e+00,105290
ddnose2ell_flymale_framechase,-1.951673e+00,-1.372656e+00,1149
ddnose2ell_flymale_framenearfly,1.797538e+00,3.628605e+00,117045
decc_flyany_frameany,-6.782005e-06,-2.173640e+00,479420
decc_flyfemale_frameany,-4.185102e-06,-1.025089e+00,222915
decc_flymale_frameany,-3.090474e-05,-2.471335e+00,255354
dell2nose_flyany_frameany,9.089192e+00,-3.716729e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.915996e+00,-3.548119e+00,222925
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.250424e+00,-3.268991e+00,255364
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.520425e+00,-5.079060e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.984661e+00,-1.661359e+00,1723
dist2wall_flyany_framebodyturnstart,6.145610e+00,-2.485871e+00,2601
dist2wall_flyany_framecrabwalkall,5.899699e+00,-2.576977e+00,66152
dist2wall_flyany_framecrabwalkextreme,6.161797e+00,-2.987727e+00,2591
dist2wall_flyany_framejump,1.167473e+01,-6.340023e+00,1117
dist2wall_flyany_framejumpstart,1.047989e+01,-6.420302e+00,433
dist2wall_flyany_framemove,7.304224e+00,-2.867304e+00,445125
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.691604e+00,-1.437960e+00,5172
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.004848e+01,-4.261188e+00,34315
dist2wall_flyany_frametouch,6.273290e+00,-4.105683e+00,24279
dist2wall_flyany_framewalk,7.835082e+00,-1.280472e+00,291126
dist2wall_flyany_framewinggrooming,1.563833e+01,-2.776440e+00,1280
dist2wall_flyfemale_frameany,7.412613e+00,-5.373201e+00,222925
dist2wall_flymale_frameany,7.609552e+00,-4.112257e+00,255364
dmax_wing_angle_flyany_frameany,-3.196090e-03,-1.668757e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.571662e-03,-1.337171e+00,222915
dmax_wing_angle_flymale_frameany,-1.593359e-03,-1.110684e+00,255354
dmax_wing_area_flyany_frameany,-2.430843e-01,1.517066e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.374317e-01,1.494417e+00,222915
dmax_wing_area_flymale_frameany,-2.468659e-01,9.916055e-01,255354
dmin_wing_angle_flyany_frameany,3.196090e-03,1.675000e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.213153e-03,1.555364e+00,222915
dmin_wing_angle_flymale_frameany,8.546397e-04,1.072110e+00,255354
dmin_wing_area_flyany_frameany,2.432315e-01,-1.515227e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.387564e-01,-1.477961e+00,222915
dmin_wing_area_flymale_frameany,2.463831e-01,-9.912112e-01,255354
dnose2ell_angle_30tomin30_flyany_frameany,9.633078e+00,-3.637563e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.544740e+00,-3.533677e+00,222925
dnose2ell_angle_30tomin30_flymale_frameany,9.722117e+00,-3.083695e+00,255364
dnose2ell_angle_min20to20_flyany_frameany,3.608290e+01,-4.702608e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.531792e+01,-3.543973e+00,222925
dnose2ell_angle_min20to20_flymale_frameany,3.682461e+01,-3.928431e+00,255364
dnose2ell_angle_min30to30_flyany_frameany,2.874354e+01,-5.042160e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.811825e+01,-3.973382e+00,222925
dnose2ell_angle_min30to30_flymale_frameany,2.934588e+01,-4.165947e+00,255364
dnose2ell_flyany_frameany,9.024325e+00,-3.889171e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.151458e+00,-4.067283e+00,1723
dnose2ell_flyany_framebodyturn,9.578369e+00,-2.831741e+00,6717
dnose2ell_flyany_framebodyturnstart,9.296580e+00,-3.382091e+00,2601
dnose2ell_flyany_framecrabwalkallstart,9.797703e+00,-2.074789e+00,7179
dnose2ell_flyany_framecrabwalkextreme,5.867123e+00,-2.969352e+00,2591
dnose2ell_flyany_framecrabwalkextremestart,5.860853e+00,-3.219237e+00,696
dnose2ell_flyany_framejumpstart,7.015832e+00,-5.566870e+00,442
dnose2ell_flyany_framenearwall,8.586166e+00,-3.378376e+00,456983
dnose2ell_flyany_framepivotcenter,5.983780e+00,-2.710110e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.098589e+00,-6.391594e+00,5172
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.146103e+00,-6.574500e+00,34315
dnose2ell_flyany_frametouch,1.048918e+00,-1.751481e+00,24279
dnose2ell_flyany_framewalk,1.053064e+01,-2.166434e+00,291126
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.266308e+01,1.486089e-01,1280
dnose2ell_flyfemale_frameany,8.915594e+00,-3.835628e+00,222925
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.129921e+00,-3.264859e+00,255364
dnose2ell_flymale_framechase,2.392702e+00,1.940154e+00,1149
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.940333e+00,-3.871628e+00,479440
dnose2tail_flyany_framemove,1.005981e+01,-3.638775e+00,445125
dnose2tail_flyfemale_frameany,9.846785e+00,-3.774503e+00,222925
dnose2tail_flymale_frameany,1.003387e+01,-3.227134e+00,255364
dnwingsdetected_flyany_frameany,0.000000e+00,6.806331e-01,479420
dnwingsdetected_flyfemale_frameany,9.520469e-04,2.206324e+00,222915
dnwingsdetected_flymale_frameany,-9.498322e-04,-2.048047e+00,255354
dphi_flyany_framemove,-1.294706e-02,-2.980089e-01,445105
dphi_flyfemale_framemove,9.373637e-03,5.118653e-02,208683
dphi_flymale_framemove,-3.698119e-02,-5.412421e-01,235601
dtheta_flyany_frameany,8.165972e-03,1.351047e+00,479420
dtheta_flyfemale_frameany,-1.837160e-02,-1.791521e+00,222915
dtheta_flymale_frameany,3.122784e-02,3.368743e+00,255354
du_cor_flyany_frameany,1.034972e+01,7.736032e+00,479420
du_cor_flyfemale_frameany,9.719297e+00,7.330115e+00,222915
du_cor_flymale_frameany,1.092911e+01,6.942244e+00,255354
du_ctr_flyany_frameany,1.087098e+01,7.717574e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.727621e+00,3.672986e-01,7674
du_ctr_flyany_framebodyturn,4.878031e+00,-1.807002e+00,6717
du_ctr_flyany_framecrabwalkall,1.218927e+01,1.441787e+00,66148
du_ctr_flyany_framecrabwalkextreme,1.050069e+00,4.093066e-02,2591
du_ctr_flyany_framejump,2.928822e+01,-9.725032e-01,1117
du_ctr_flyany_framemove,1.169796e+01,1.651581e+00,445105
du_ctr_flyany_framenearfly,8.288569e+00,4.938323e+00,222927
du_ctr_flyany_framenearwall,1.038881e+01,5.585790e+00,456963
du_ctr_flyany_framenotnearfly_notnearwall,2.162729e+01,1.854045e+01,21735
du_ctr_flyany_framepivotcenter,-3.518815e-01,-2.446109e+00,274
du_ctr_flyany_framerighting,3.474963e+00,-1.378945e+00,402
du_ctr_flyany_framestop,6.909633e-02,-2.046246e+00,34315
du_ctr_flyany_frametouch,2.586715e+00,2.022581e+00,24279
