field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362192e-01,-9.834401e-01,455489
a_mm_flyfemale_frameany,6.704335e-01,-1.960878e+00,240013
a_mm_flymale_frameany,5.981171e-01,-3.565996e-01,215033
absangle2wall_flyany_frameattemptedcopulation,1.080537e+00,-2.243825e+00,380
absangle2wall_flyany_framebackupstart_nearwall,7.214259e-01,-2.037227e+00,812
absangle2wall_flyany_framebodyturnstart,1.047605e+00,-1.516419e+00,2613
absangle2wall_flyany_framecrabwalkall,1.147121e+00,5.499201e-01,49689
absangle2wall_flyany_framecrabwalkextreme,9.119917e-01,-1.325988e+00,3047
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325918e+00,1.895465e+00,374995
absangle2wall_flyany_framenearwall,1.347184e+00,-9.031973e-01,397256
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.424381e-01,3.604531e-01,3856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588694e+00,-1.708443e+00,80494
absangle2wall_flyany_frametouch,1.361271e+00,-1.753643e+00,20861
absangle2wall_flyany_framewalk,1.388718e+00,3.297268e+00,240159
absangle2wall_flyany_framewinggrooming,1.437246e+00,-2.389196e+00,4920
absangle2wall_flyfemale_framenearwall,1.350122e+00,-1.038143e+00,208861
absangle2wall_flymale_framenearwall,1.343478e+00,-6.617158e-01,187952
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745283e+00,1.746681e+00,483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.697736e+00,4.077582e+00,1108
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447872e+00,-3.912658e-01,2707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.160376e+00,5.819440e-01,455
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578360e+00,7.345836e-01,188444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497882e+00,8.627763e-01,1900
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539099e+00,-3.282462e-01,24378
absanglefrom1to2_nose2ell_flyany_frametouch,7.497130e-01,1.129748e+00,20861
absanglefrom1to2_nose2ell_flyfemale_framechase,2.963446e-01,-5.712767e-02,2059
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.760433e+00,2.392724e+00,98251
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.867873e-01,8.707468e-01,6743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.910829e-01,-8.805525e-01,1148
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.131948e-01,9.032492e-01,290
absanglefrom1to2_nose2ell_flymale_framechase,3.022714e-01,1.205771e+00,14180
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376204e+00,-2.388018e+00,89962
absanglefrom1to2_nose2ell_flymale_frametouch,7.059521e-01,6.846328e-01,14076
absanglefrom1to2_nose2ell_flymale_framewingextension,6.699029e-01,1.749398e-01,6788
absdangle2wall_flyany_framenearwall,1.721341e+00,2.176035e+00,397237
absdangle2wall_flyfemale_framenearwall,1.579037e+00,9.336498e-01,208851
absdangle2wall_flymale_framenearwall,1.879604e+00,3.274416e+00,187943
absdtheta_flyany_frameany,1.620480e+00,3.163317e+00,455469
absdtheta_flyany_framebackup,2.509200e+00,1.701946e-01,3326
absdtheta_flyany_framebodyturn,5.320706e+00,-1.150052e+00,6910
absdtheta_flyany_framecrabwalkall,1.729264e+00,8.736139e-02,49687
absdtheta_flyany_framecrabwalkextreme,2.016140e+00,1.946624e+00,3047
absdtheta_flyany_framemove,1.881601e+00,-1.390713e+00,374975
absdtheta_flyany_framenearfly,1.801765e+00,3.431328e+00,188435
absdtheta_flyany_framenearwall,1.703989e+00,2.100682e+00,397237
absdtheta_flyany_framenotnearfly_notnearwall,1.049638e+00,2.952830e+00,50621
absdtheta_flyany_framepivotcenter,6.723996e+00,8.556546e-01,278
absdtheta_flyany_framepivottail,5.407502e+00,7.007095e-01,15431
absdtheta_flyany_framerighting,9.242776e+00,4.442703e-01,801
absdtheta_flyany_framestop,4.065229e-01,-2.478709e-01,80494
absdtheta_flyany_frametouch,1.941226e+00,2.716177e+00,20861
absdtheta_flyany_framewalk,1.546369e+00,-9.484699e-01,240156
absdtheta_flyany_framewingextension,2.275850e+00,4.215069e+00,7936
absdtheta_flyany_framewingflick,1.345467e+00,-1.617467e+00,536
absdtheta_flyany_framewinggrooming,6.341571e-01,-1.696691e+00,4920
absdtheta_flyfemale_frameany,1.473218e+00,1.769147e+00,240002
absdtheta_flymale_frameany,1.784015e+00,4.425890e+00,215024
absdtheta_flymale_framechase,2.025803e+00,5.430070e-01,14180
absdv_cor_flyany_frameany,2.160404e+00,2.777644e+00,455469
absdv_cor_flyany_frameattemptedcopulation,1.608255e+00,4.018546e+00,380
absdv_cor_flyany_framebackup,1.461234e+00,8.305939e-01,3326
absdv_cor_flyany_framebodyturn,3.113022e+00,2.689309e-01,6910
absdv_cor_flyany_framecrabwalkall,5.415624e+00,-1.057480e+00,49687
absdv_cor_flyany_framecrabwalkextreme,4.744909e+00,-7.491797e-02,3047
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.582214e+00,-2.057727e+00,374975
absdv_cor_flyany_framenearfly,2.198611e+00,3.383684e+00,188435
absdv_cor_flyany_framenearwall,2.259339e+00,1.241339e+00,397237
absdv_cor_flyany_framenotnearfly_notnearwall,1.514330e+00,6.136812e+00,50621
absdv_cor_flyany_framepivotcenter,6.116679e-02,-7.957482e-02,278
absdv_cor_flyany_framepivottail,2.518603e+00,1.957646e-01,15431
absdv_cor_flyany_framerighting,6.696455e+00,1.153708e+00,801
absdv_cor_flyany_framestop,1.575360e-01,2.077238e+00,80494
absdv_cor_flyany_frametouch,2.206524e+00,3.183177e+00,20861
absdv_cor_flyany_framewalk,2.895391e+00,-3.217482e+00,240156
absdv_cor_flyany_framewingextension,1.865866e+00,3.377787e+00,7936
absdv_cor_flyany_framewingflick,2.350802e+00,-7.604685e-01,536
absdv_cor_flyany_framewinggrooming,1.112972e-01,-1.773128e+00,4920
absdv_cor_flyfemale_frameany,1.970388e+00,2.320374e+00,240002
absdv_cor_flymale_frameany,2.374954e+00,2.972110e+00,215024
absdv_cor_flymale_framechase,2.583187e+00,1.418410e+00,14180
absphidiff_nose2ell_flyany_framenearfly,1.532865e+00,-1.815703e+00,188435
absphidiff_nose2ell_flyany_frametouch,1.553238e+00,-1.987303e-01,20861
absphidiff_nose2ell_flyfemale_framechase,3.735528e-01,-9.936928e-01,2059
absphidiff_nose2ell_flyfemale_framenearfly,1.531377e+00,-2.348061e+00,98246
absphidiff_nose2ell_flyfemale_frametouch,1.639170e+00,9.061332e-01,6743
absphidiff_nose2ell_flyfemale_framewingextension,7.621278e-01,-1.823470e+00,1148
absphidiff_nose2ell_flymale_framechase,4.708815e-01,-4.257209e-02,14180
absphidiff_nose2ell_flymale_framenearfly,1.534745e+00,-1.333144e+00,89958
absphidiff_nose2ell_flymale_frametouch,1.456347e+00,-1.046102e+00,14076
absphidiff_nose2ell_flymale_framewingextension,1.081886e+00,-7.806841e-01,6788
abssmoothdtheta_flyany_frameany,1.313094e+00,3.811104e+00,455469
abssmoothdtheta_flyfemale_frameany,1.217339e+00,2.418449e+00,240002
abssmoothdtheta_flymale_frameany,1.418904e+00,4.883421e+00,215024
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434984e+00,-2.544442e+00,483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511871e+00,-2.542436e+00,2707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.543588e+00,-1.900041e+00,455
absthetadiff_nose2ell_flyany_framenearfly,1.493320e+00,-1.525458e+00,188444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476088e+00,-2.714399e+00,1900
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547480e+00,1.745069e-01,24378
absthetadiff_nose2ell_flyany_frametouch,1.784644e+00,8.080476e-01,20861
absthetadiff_nose2ell_flyfemale_framechase,4.882429e-01,1.989615e+00,2059
absthetadiff_nose2ell_flyfemale_framenearfly,1.531907e+00,-1.396850e+00,98251
absthetadiff_nose2ell_flyfemale_frametouch,1.971174e+00,2.566296e+00,6743
absthetadiff_nose2ell_flyfemale_framewingextension,5.015455e-01,-9.356236e-01,1148
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.692481e-01,9.110017e-01,290
absthetadiff_nose2ell_flymale_framechase,3.813244e-01,-2.771164e-01,14180
absthetadiff_nose2ell_flymale_framenearfly,1.449198e+00,-1.702663e+00,89962
absthetadiff_nose2ell_flymale_frametouch,1.574233e+00,-4.486882e-01,14076
absthetadiff_nose2ell_flymale_framewingextension,8.834174e-01,1.710142e-01,6788
absyaw_flyany_framemove,5.158317e-01,-2.159609e+00,374995
absyaw_flyfemale_framemove,5.949285e-01,1.164870e-01,193481
absyaw_flymale_framemove,4.257035e-01,-3.546308e+00,181134
accmag_flyany_frameany,1.198709e+02,1.668114e+00,455469
accmag_flyfemale_frameany,1.081621e+02,3.889578e-01,240002
accmag_flymale_frameany,1.329649e+02,3.156320e+00,215024
angle_biggest_wing_flyany_frameany,2.386249e-02,-2.188608e+00,455489
angle_biggest_wing_flyany_framewingextension,6.633070e-01,-1.254137e+00,7936
angle_biggest_wing_flyfemale_frameany,3.379744e-03,-4.559035e+00,240013
angle_biggest_wing_flymale_frameany,4.670579e-02,5.207025e-01,215033
angle_smallest_wing_flyany_frameany,8.116783e-03,-1.207133e+00,455489
angle_smallest_wing_flyany_framewingextension,1.525290e-01,3.320144e+00,7936
angle_smallest_wing_flyfemale_frameany,-4.512453e-03,-3.555309e+00,240013
angle_smallest_wing_flymale_frameany,2.217659e-02,1.167444e+00,215033
angleonclosestfly_flyany_framenearfly,-4.587898e-01,-2.153726e+00,188444
angleonclosestfly_flyany_framestop_nearfly,-3.119692e-01,1.398992e+00,24378
angleonclosestfly_flyany_frametouch,-3.308637e-01,-4.998639e-01,20861
angleonclosestfly_flyfemale_framechase,-4.170988e-02,-7.541227e-01,2059
angleonclosestfly_flyfemale_framenearfly,-6.335508e-01,-2.953773e+00,98251
angleonclosestfly_flyfemale_frametouch,-3.568579e-01,4.196930e-02,6743
angleonclosestfly_flyfemale_framewingextension,-5.315391e-03,2.497892e-01,1148
angleonclosestfly_flymale_frameattemptedcopulation,1.111525e-01,6.519060e-01,290
angleonclosestfly_flymale_framechase,2.073622e-02,8.954641e-01,14180
angleonclosestfly_flymale_framenearfly,-2.604140e-01,3.000539e+00,89962
angleonclosestfly_flymale_frametouch,-3.012438e-01,-5.528385e-01,14076
angleonclosestfly_flymale_framewingextension,-1.693512e-01,-6.207079e-01,6788
anglesub_flyany_frameany,2.158664e-01,1.359826e+00,455489
anglesub_flyfemale_frameany,1.891163e-01,-1.985900e-01,240013
anglesub_flymale_frameany,2.456128e-01,2.117809e+00,215033
area_flyany_frameany,1.869690e+00,9.206038e-02,455489
area_flyfemale_frameany,2.090025e+00,-4.056640e-01,240013
area_flymale_frameany,1.623887e+00,-6.387436e-04,215033
area_inmost_wing_flyany_frameany,1.061991e+00,6.025765e+00,455489
area_inmost_wing_flyany_framewingextension,6.959345e-01,8.738925e-01,7936
area_inmost_wing_flyany_framewinggrooming,3.998548e-01,1.365213e+00,4920
area_inmost_wing_flyfemale_frameany,1.185466e+00,7.284551e+00,240013
area_inmost_wing_flymale_frameany,9.238749e-01,2.892742e+00,215033
area_outmost_wing_flyany_frameany,1.095425e+00,5.172057e+00,455489
area_outmost_wing_flyany_framewingextension,1.297265e+00,1.322870e+00,7936
area_outmost_wing_flyany_framewinggrooming,7.861725e-01,-1.981635e+00,4920
area_outmost_wing_flyfemale_frameany,1.207025e+00,5.765116e+00,240013
area_outmost_wing_flymale_frameany,9.705946e-01,2.996449e+00,215033
arena_angle_flyany_frameany,9.515103e-02,7.433801e-01,455489
b_mm_flyany_frameany,2.328178e-01,1.028084e+00,455489
b_mm_flyfemale_frameany,2.479944e-01,9.976954e-01,240013
b_mm_flymale_frameany,2.158584e-01,2.905419e-01,215033
boutfreq_flyany_framebackup,1.784895e-03,3.407981e+00,455489
boutfreq_flyany_framebodyturn,5.736692e-03,3.786803e+00,455489
boutfreq_flyany_framecrabwalkall,1.307386e-02,2.406988e+00,455489
boutfreq_flyany_framecrabwalkextreme,1.694882e-03,6.587834e+00,455489
boutfreq_flyany_framejump,1.361174e-04,-2.478126e+00,455489
boutfreq_flyany_framepivotcenter,2.129579e-04,8.818508e-02,455489
boutfreq_flyany_framepivottail,8.465627e-03,1.857739e+00,455489
boutfreq_flyany_framerighting,1.470947e-04,-5.190184e-01,455489
boutfreq_flyany_framestop,9.651166e-03,-3.532224e+00,455489
boutfreq_flyany_frametouch,6.469970e-03,2.535222e+00,455489
boutfreq_flyany_framewalk,2.517734e-02,4.394536e+00,455489
boutfreq_flyany_framewingextension,9.989264e-04,5.220351e+00,455489
boutfreq_flyany_framewingflick,1.150412e-03,1.301760e+01,455489
boutfreq_flyany_framewinggrooming,2.678440e-04,-5.731973e+00,455489
boutfreq_flymale_frameattemptedcopulation,1.162661e-04,2.036387e+00,215024
boutfreq_flymale_framechase,3.381018e-03,4.138097e+00,215024
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,215024
corfrac_maj_flyany_frameany,-1.649961e-01,-4.576740e+00,455469
corfrac_maj_flyany_framebackup,-2.157205e-01,5.039111e-01,3326
corfrac_maj_flyany_framebodyturn,-8.024732e-01,-5.326248e+00,6910
corfrac_maj_flyany_framecrabwalkall,-3.057952e-01,-3.402270e-01,49687
corfrac_maj_flyany_framecrabwalkextreme,-5.900291e-01,-1.505857e+00,3047
corfrac_maj_flyany_framepivotcenter,-1.520835e-01,-2.569499e+00,278
corfrac_maj_flyany_framepivottail,-7.125055e-01,-2.777972e+00,15431
corfrac_maj_flyfemale_frameany,-1.921570e-01,-5.187341e+00,240002
corfrac_maj_flymale_frameany,-1.342618e-01,-2.864918e+00,215024
da_flyany_frameany,-1.337380e-05,-8.962780e-01,455469
da_flyfemale_frameany,-1.887028e-04,-3.818313e+00,240002
da_flymale_frameany,1.745274e-04,4.111355e+00,215024
dangle2wall_flyany_framenearwall,4.765029e-02,2.233569e+00,397237
dangle2wall_flyfemale_framenearwall,3.592682e-02,5.353135e-02,208851
dangle2wall_flymale_framenearwall,6.034769e-02,4.891195e+00,187943
dangle_biggest_wing_flyany_frameany,1.677461e-02,2.713043e+00,455469
dangle_biggest_wing_flyfemale_frameany,1.534294e-02,2.252123e+00,240002
dangle_biggest_wing_flymale_frameany,1.836008e-02,2.410793e+00,215024
dangle_smallest_wing_flyany_frameany,-1.684347e-02,-2.716349e+00,455469
dangle_smallest_wing_flyfemale_frameany,-1.557264e-02,-2.273990e+00,240002
dangle_smallest_wing_flymale_frameany,-1.831527e-02,-2.384624e+00,215024
danglesub_flyany_framemove,-1.084769e-02,2.307919e+00,374975
danglesub_flyany_framenearfly,-1.115466e-01,-1.685045e+00,188435
danglesub_flyfemale_framenearfly,-8.046208e-02,5.859107e-01,98246
danglesub_flymale_framenearfly,-1.468792e-01,-3.859000e+00,89958
darea_flyany_frameany,1.561211e-05,1.351452e+00,455469
darea_flyany_frameattemptedcopulation,4.478481e-01,2.638144e+00,380
darea_flyany_framebackup,-2.247901e-01,-1.090001e+00,3326
darea_flyany_framebodyturn,-7.706611e-02,-7.333234e-01,6910
darea_flyany_framechase,4.685412e-02,6.647408e-01,16239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.139143e-02,1.393923e+00,49687
darea_flyany_framecrabwalkextreme,-2.381939e-02,1.147611e+00,3047
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.638132e-03,-5.381983e-01,278
darea_flyany_framepivottail,-1.218317e-01,-1.589470e+00,15431
darea_flyany_framerighting,2.514760e-01,2.647582e+00,801
darea_flyany_framestop,-1.090762e-02,5.898008e-01,80494
darea_flyany_frametouch,-6.162003e-02,1.577768e+00,20861
darea_flyany_framewalk,1.571046e-02,-3.082420e+00,240156
darea_flyany_framewingextension,5.738836e-02,1.041211e+00,7936
darea_flyany_framewingflick,-1.216388e-01,-1.482777e+00,536
darea_flyany_framewinggrooming,-4.100262e-02,-1.575983e+01,4920
darea_flyfemale_frameany,-6.381076e-04,-2.252510e+00,240002
darea_flymale_frameany,7.497383e-04,3.385190e+00,215024
darea_inmost_wing_flyany_frameany,9.097931e-03,-4.823194e+00,455469
darea_inmost_wing_flyfemale_frameany,2.900159e-03,-4.893259e+00,240002
darea_inmost_wing_flymale_frameany,1.611763e-02,-3.238464e+00,215024
darea_outmost_wing_flyany_frameany,-9.196163e-03,4.811484e+00,455469
darea_outmost_wing_flyany_framewingextension,-9.690502e-01,-1.478157e+00,7936
darea_outmost_wing_flyfemale_frameany,-1.236859e-03,4.970899e+00,240002
darea_outmost_wing_flymale_frameany,-1.799958e-02,3.169107e+00,215024
db_flyany_frameany,5.929694e-06,2.658084e+00,455469
db_flyfemale_frameany,-1.075940e-05,3.999437e-02,240002
db_flymale_frameany,2.867433e-05,1.699161e+00,215024
dcenter_flyany_frameany,1.110942e+01,-4.336177e-01,455489
dcenter_flyany_framebackupstart,7.766609e+00,-1.718909e+00,813
dcenter_flyany_framebodyturn,1.165253e+01,9.333153e-01,6910
dcenter_flyany_framebodyturnstart,1.138659e+01,5.247054e-01,2613
dcenter_flyany_framecrabwalkallstart,1.070751e+01,-1.280254e+00,5954
dcenter_flyany_framecrabwalkextreme,8.490626e+00,6.761416e-01,3047
dcenter_flyany_framecrabwalkextremestart,8.244500e+00,8.925786e-02,772
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081576e+01,-9.112159e-01,374995
dcenter_flyany_framenearwall,1.030023e+01,-5.287670e-01,397256
dcenter_flyany_framepivotcenter,8.522888e+00,-9.646817e-01,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.651289e+00,-1.197815e+00,3856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225964e+01,1.657611e+00,80494
dcenter_flyany_frametouch,2.928159e+00,-8.527481e-01,20861
dcenter_flyany_framewalk,1.181885e+01,-8.491337e-01,240159
dcenter_flyany_framewingflick,5.622485e+00,-2.526239e-02,536
dcenter_flyany_framewinggrooming,1.524381e+01,2.372593e+00,4920
dcenter_flyfemale_frameany,1.126187e+01,1.112711e-01,240013
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094051e+01,-8.610031e-01,215033
dcenter_flymale_framewingextension,3.190645e+00,-1.396537e+00,6788
dcenter_flymale_framewingflick,6.408453e+00,1.608771e+00,450
ddcenter_flyany_framemove,1.384988e-01,-9.059946e-01,374975
ddcenter_flyany_framenearfly,4.807615e-01,7.740702e-01,188435
ddcenter_flyfemale_framenearfly,3.890306e-01,-1.442834e-01,98246
ddcenter_flymale_framenearfly,5.843650e-01,1.722557e+00,89958
ddell2nose_flyany_framenearfly,1.418162e+00,1.401664e+00,188435
ddell2nose_flyfemale_framenearfly,1.318719e+00,1.091622e+00,98246
ddell2nose_flymale_framenearfly,1.532910e+00,1.735758e+00,89958
ddist2wall_flyany_framenearwall,1.962673e-02,-6.826087e-02,397237
ddist2wall_flyfemale_framenearwall,1.188980e-02,-1.583636e+00,208851
ddist2wall_flymale_framenearwall,2.542386e-02,1.242671e+00,187943
ddnose2ell_flyany_frameattemptedcopulation,8.298034e-01,5.470946e-01,380
ddnose2ell_flyany_framenearfly,1.424111e+00,1.375784e+00,188435
ddnose2ell_flyfemale_framenearfly,1.171542e+00,9.364255e-02,98246
ddnose2ell_flymale_framechase,-1.636412e+00,-1.532466e+00,14180
ddnose2ell_flymale_framenearfly,1.710332e+00,2.668439e+00,89958
decc_flyany_frameany,1.880163e-05,2.819239e+00,455469
decc_flyfemale_frameany,1.018739e-04,6.210209e+00,240002
decc_flymale_frameany,-6.183604e-05,-4.156086e+00,215024
dell2nose_flyany_frameany,1.016596e+01,-4.770352e-01,455489
dell2nose_flyany_framewingflick,4.359227e+00,-5.066699e-02,536
dell2nose_flyfemale_frameany,1.016799e+01,-1.383321e-01,240013
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016493e+01,-6.841353e-01,215033
dell2nose_flymale_framewingflick,5.533247e+00,1.660200e+00,450
dist2wall_flyany_frameany,9.521484e+00,-3.020729e+00,455489
dist2wall_flyany_frameattemptedcopulation,7.383417e+00,-2.226217e+00,380
dist2wall_flyany_framebackupstart,4.509067e+00,-3.277197e+00,813
dist2wall_flyany_framebodyturnstart,6.512958e+00,-2.314348e+00,2613
dist2wall_flyany_framecrabwalkall,6.068406e+00,-2.444583e+00,49689
dist2wall_flyany_framecrabwalkextreme,6.271630e+00,-3.275269e+00,3047
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.573227e+00,-1.324445e+00,374995
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.354033e+00,-2.941909e+00,3856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.348942e+01,-1.844312e+00,80494
dist2wall_flyany_frametouch,6.914619e+00,-3.583758e+00,20861
dist2wall_flyany_framewalk,9.224584e+00,-7.587822e-02,240159
dist2wall_flyany_framewinggrooming,1.692384e+01,-2.316270e+00,4920
dist2wall_flyfemale_frameany,9.620553e+00,-3.222210e+00,240013
dist2wall_flymale_frameany,9.411034e+00,-2.424341e+00,215033
dmax_wing_angle_flyany_frameany,1.828957e-02,2.078548e+00,455469
dmax_wing_angle_flyany_framewingextension,-1.118212e+00,-2.397014e+00,7936
dmax_wing_angle_flyany_framewingflick,-5.225436e+00,1.820503e+00,536
dmax_wing_angle_flyfemale_frameany,1.211202e-02,1.157723e+00,240002
dmax_wing_angle_flymale_frameany,2.511352e-02,1.804672e+00,215024
dmax_wing_area_flyany_frameany,-2.657885e-01,1.633851e+00,455469
dmax_wing_area_flyany_framewingextension,-1.344453e+00,-2.133857e+00,7936
dmax_wing_area_flyfemale_frameany,-1.639963e-01,3.653734e+00,240002
dmax_wing_area_flymale_frameany,-3.794373e-01,-1.144574e+00,215024
dmin_wing_angle_flyany_frameany,-1.835842e-02,-2.084007e+00,455469
dmin_wing_angle_flyany_framewingextension,-5.809163e-01,2.610819e-01,7936
dmin_wing_angle_flyany_framewingflick,-6.794292e+00,1.679241e+00,536
dmin_wing_angle_flyfemale_frameany,-1.234172e-02,-1.211658e+00,240002
dmin_wing_angle_flymale_frameany,-2.506871e-02,-1.771991e+00,215024
dmin_wing_area_flyany_frameany,2.656903e-01,-1.638734e+00,455469
dmin_wing_area_flyany_framewingextension,1.761033e+00,2.734131e+00,7936
dmin_wing_area_flyfemale_frameany,1.656596e-01,-3.625274e+00,240002
dmin_wing_area_flymale_frameany,3.775554e-01,1.114265e+00,215024
dnose2ell_angle_30tomin30_flyany_frameany,1.076626e+01,-3.763000e-01,455489
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094188e+01,1.295975e-01,240013
dnose2ell_angle_30tomin30_flymale_frameany,1.057212e+01,-7.727918e-01,215033
dnose2ell_angle_min20to20_flyany_frameany,4.173222e+01,-2.535969e-01,455489
dnose2ell_angle_min20to20_flyfemale_frameany,4.496598e+01,2.556429e+00,240013
dnose2ell_angle_min20to20_flymale_frameany,3.814156e+01,-2.692842e+00,215033
dnose2ell_angle_min30to30_flyany_frameany,3.348618e+01,-3.459442e-01,455489
dnose2ell_angle_min30to30_flyfemale_frameany,3.598967e+01,2.382591e+00,240013
dnose2ell_angle_min30to30_flymale_frameany,3.070544e+01,-2.698177e+00,215033
dnose2ell_flyany_frameany,1.014270e+01,-5.429716e-01,455489
dnose2ell_flyany_frameattemptedcopulation,6.184808e-01,2.985822e-01,380
dnose2ell_flyany_framebackupstart,6.959480e+00,-1.645410e+00,813
dnose2ell_flyany_framebodyturn,1.078588e+01,9.861487e-01,6910
dnose2ell_flyany_framebodyturnstart,1.052128e+01,5.677687e-01,2613
dnose2ell_flyany_framecrabwalkallstart,9.721945e+00,-1.420682e+00,5954
dnose2ell_flyany_framecrabwalkextreme,7.383103e+00,5.452501e-01,3047
dnose2ell_flyany_framecrabwalkextremestart,7.090688e+00,-3.966774e-02,772
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.316998e+00,-6.039113e-01,397256
dnose2ell_flyany_framepivotcenter,7.719412e+00,-9.051515e-01,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.730699e+00,-1.279235e+00,3856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132859e+01,1.622047e+00,80494
dnose2ell_flyany_frametouch,1.125076e+00,8.014237e-01,20861
dnose2ell_flyany_framewalk,1.086898e+01,-9.411255e-01,240159
dnose2ell_flyany_framewingflick,5.104691e+00,1.271236e-01,536
dnose2ell_flyany_framewinggrooming,1.453289e+01,2.615695e+00,4920
dnose2ell_flyfemale_frameany,1.039840e+01,2.177065e-01,240013
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.858352e+00,-1.142458e+00,215033
dnose2ell_flymale_framechase,2.058955e+00,8.469517e-01,14180
dnose2ell_flymale_framewingextension,1.114964e+00,-1.277532e+00,6788
dnose2ell_flymale_framewingflick,5.653197e+00,1.607445e+00,450
dnose2tail_flyany_frameany,1.105603e+01,-5.372885e-01,455489
dnose2tail_flyany_framemove,1.076310e+01,-1.032617e+00,374995
dnose2tail_flyfemale_frameany,1.139448e+01,4.444505e-01,240013
dnose2tail_flymale_frameany,1.067953e+01,-1.323033e+00,215033
dnwingsdetected_flyany_frameany,-6.656517e-05,-6.610375e-01,455469
dnwingsdetected_flyfemale_frameany,-5.921140e-20,-6.465419e-01,240002
dnwingsdetected_flymale_frameany,-1.409999e-04,5.362909e-01,215024
dphi_flyany_framemove,-5.199137e-02,-1.298052e+00,374975
dphi_flyfemale_framemove,-9.553805e-02,-1.737792e+00,193470
dphi_flymale_framemove,-2.944935e-03,-1.015940e-01,181125
dtheta_flyany_frameany,-6.550338e-03,-5.542363e-01,455469
dtheta_flyfemale_frameany,-1.168206e-02,-8.463213e-01,240002
dtheta_flymale_frameany,-9.018671e-04,5.857543e-02,215024
du_cor_flyany_frameany,9.289450e+00,5.125879e+00,455469
du_cor_flyfemale_frameany,7.024653e+00,2.236911e+00,240002
du_cor_flymale_frameany,1.183372e+01,7.304083e+00,215024
du_ctr_flyany_frameany,9.789053e+00,5.140111e+00,455469
du_ctr_flyany_frameattemptedcopulation,-6.074184e-01,-1.894481e+00,380
du_ctr_flyany_framebackup,-8.370255e+00,-1.148126e+00,3326
du_ctr_flyany_framebodyturn,4.757701e+00,-2.065913e+00,6910
du_ctr_flyany_framecrabwalkall,1.082544e+01,-6.758406e-01,49687
du_ctr_flyany_framecrabwalkextreme,1.307684e+00,2.845964e+00,3047
