field,value,zscore,nflyframes
a_mm_flyany_frameany,6.056374e-01,-2.782900e+00,479240
a_mm_flyfemale_frameany,6.476725e-01,-2.338768e+00,237441
a_mm_flymale_frameany,5.643458e-01,-3.068287e+00,241717
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.580866e-01,1.733311e-02,577
absangle2wall_flyany_framebodyturnstart,1.160966e+00,2.017655e+00,1392
absangle2wall_flyany_framecrabwalkall,1.167966e+00,1.361913e+00,28894
absangle2wall_flyany_framecrabwalkextreme,9.083627e-01,-7.194236e-01,852
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315050e+00,1.957045e+00,222976
absangle2wall_flyany_framenearwall,1.446516e+00,2.098222e+00,403497
absangle2wall_flyany_framepivotcenterstart,1.836661e+00,2.011376e+00,275
absangle2wall_flyany_framepivottailstart,8.577613e-01,1.154385e+00,2661
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621285e+00,-3.663748e-01,256264
absangle2wall_flyany_frametouch,1.505701e+00,2.085968e+00,16986
absangle2wall_flyany_framewalk,1.366073e+00,2.009372e+00,100396
absangle2wall_flyany_framewinggrooming,1.510171e+00,-5.646906e-01,24276
absangle2wall_flyfemale_framenearwall,1.491564e+00,3.171662e+00,195950
absangle2wall_flymale_framenearwall,1.401975e+00,7.553628e-01,207470
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790636e+00,1.405558e+00,361
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589616e+00,1.779680e+00,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557456e+00,2.143354e+00,1759
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551073e+00,-1.397545e+00,289679
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.438582e+00,NaN,203
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564977e+00,1.780776e+00,1410
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550979e+00,-3.557016e-01,164501
absanglefrom1to2_nose2ell_flyany_frametouch,7.352091e-01,-3.053920e-01,16986
absanglefrom1to2_nose2ell_flyfemale_framechase,3.524940e-01,1.020189e+00,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506666e+00,-1.297129e+00,136888
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.078918e-01,-2.534402e+00,11149
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599555e+00,2.332788e-01,152787
absanglefrom1to2_nose2ell_flymale_frametouch,7.605765e-01,7.785124e-01,5837
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.185090e+00,-1.930251e+00,403484
absdangle2wall_flyfemale_framenearwall,1.260251e+00,-6.435070e-01,195943
absdangle2wall_flymale_framenearwall,1.111035e+00,-2.925063e+00,207464
absdtheta_flyany_frameany,1.084991e+00,-1.683329e+00,479220
absdtheta_flyany_framebackup,2.376856e+00,-3.160401e-01,2452
absdtheta_flyany_framebodyturn,5.530399e+00,1.119341e-01,3588
absdtheta_flyany_framecrabwalkall,1.604258e+00,-7.720625e-01,28894
absdtheta_flyany_framecrabwalkextreme,1.629979e+00,-1.878398e+00,852
absdtheta_flyany_framemove,1.961208e+00,-8.468007e-02,222956
absdtheta_flyany_framenearfly,1.027546e+00,-2.447804e+00,289661
absdtheta_flyany_framenearwall,1.182505e+00,-1.898295e+00,403484
absdtheta_flyany_framenotnearfly_notnearwall,9.142779e-01,1.827935e+00,39957
absdtheta_flyany_framepivotcenter,6.135133e+00,-4.692073e-01,823
absdtheta_flyany_framepivottail,5.137767e+00,3.968100e-02,10905
absdtheta_flyany_framerighting,9.983332e+00,9.578644e-01,217
absdtheta_flyany_framestop,3.312216e-01,-2.735125e+00,256264
absdtheta_flyany_frametouch,1.392041e+00,-2.008017e+00,16986
absdtheta_flyany_framewalk,1.591112e+00,5.792894e-02,100396
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.966808e-01,-1.815922e+00,24275
absdtheta_flyfemale_frameany,1.144027e+00,-4.503837e-01,237431
absdtheta_flymale_frameany,1.026742e+00,-2.778645e+00,241707
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.525956e-01,-3.947859e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.285890e+00,-5.344538e-01,2452
absdv_cor_flyany_framebodyturn,2.019067e+00,-3.452921e+00,3588
absdv_cor_flyany_framecrabwalkall,4.155708e+00,-4.143892e+00,28894
absdv_cor_flyany_framecrabwalkextreme,3.913122e+00,-3.320090e+00,852
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.927915e+00,-4.806529e+00,222956
absdv_cor_flyany_framenearfly,7.681844e-01,-4.243268e+00,289661
absdv_cor_flyany_framenearwall,1.061387e+00,-4.458702e+00,403484
absdv_cor_flyany_framenotnearfly_notnearwall,6.912912e-01,3.820915e-01,39957
absdv_cor_flyany_framepivotcenter,2.004505e-02,-5.313665e-01,823
absdv_cor_flyany_framepivottail,1.707106e+00,-2.694716e+00,10905
absdv_cor_flyany_framerighting,6.000874e+00,2.500547e-01,217
absdv_cor_flyany_framestop,1.069890e-01,-2.815276e+00,256264
absdv_cor_flyany_frametouch,1.011084e+00,-4.593667e+00,16986
absdv_cor_flyany_framewalk,2.519160e+00,-4.070085e+00,100396
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.019659e-01,-2.886934e+00,24275
absdv_cor_flyfemale_frameany,8.927708e-01,-3.276888e+00,237431
absdv_cor_flymale_frameany,1.011303e+00,-4.046329e+00,241707
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.570448e+00,-1.340255e+00,289661
absphidiff_nose2ell_flyany_frametouch,1.556996e+00,-1.134064e+00,16986
absphidiff_nose2ell_flyfemale_framechase,6.447282e-01,2.760850e+00,207
absphidiff_nose2ell_flyfemale_framenearfly,1.577242e+00,-1.388482e+00,136880
absphidiff_nose2ell_flyfemale_frametouch,1.506824e+00,-3.405817e+00,11149
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.563619e+00,-1.277653e+00,152777
absphidiff_nose2ell_flymale_frametouch,1.606258e+00,3.214868e-01,5837
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.661139e-01,-1.221841e+00,479220
abssmoothdtheta_flyfemale_frameany,9.441177e-01,2.732949e-02,237431
abssmoothdtheta_flymale_frameany,7.892155e-01,-2.379791e+00,241707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.503937e+00,-1.172817e+00,361
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636275e+00,-1.046106e+00,1759
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603515e+00,-5.168346e-01,289679
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.279466e+00,NaN,203
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531046e+00,-1.658068e+00,1410
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565437e+00,8.329229e-02,164501
absthetadiff_nose2ell_flyany_frametouch,1.680710e+00,-1.487920e+00,16986
absthetadiff_nose2ell_flyfemale_framechase,4.819785e-01,1.888473e+00,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.588891e+00,-9.838256e-01,136888
absthetadiff_nose2ell_flyfemale_frametouch,1.623046e+00,-3.457750e+00,11149
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.619994e+00,-8.745885e-02,152787
absthetadiff_nose2ell_flymale_frametouch,1.740455e+00,-2.612050e-01,5837
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.660779e-01,2.083849e+00,222976
absyaw_flyfemale_framemove,6.766789e-01,2.781796e+00,123572
absyaw_flymale_framemove,6.554255e-01,1.311718e+00,99322
accmag_flyany_frameany,6.586128e+01,-3.213842e+00,479220
accmag_flyfemale_frameany,6.907125e+01,-2.379802e+00,237431
accmag_flymale_frameany,6.269778e+01,-3.826402e+00,241707
angle_biggest_wing_flyany_frameany,1.756179e-02,-1.999310e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.520420e-02,-2.042709e+00,237441
angle_biggest_wing_flymale_frameany,1.988902e-02,-1.351388e+00,241717
angle_smallest_wing_flyany_frameany,5.839351e-03,-1.385313e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.503024e-04,-1.927356e+00,237441
angle_smallest_wing_flymale_frameany,1.074544e-02,-4.965239e-01,241717
angleonclosestfly_flyany_framenearfly,-2.914343e-01,1.034430e+00,289679
angleonclosestfly_flyany_framestop_nearfly,-3.477950e-01,-4.503463e-01,164501
angleonclosestfly_flyany_frametouch,-2.914523e-01,3.486607e-01,16986
angleonclosestfly_flyfemale_framechase,-4.748857e-02,-8.486147e-01,207
angleonclosestfly_flyfemale_framenearfly,-2.633930e-01,8.155369e-01,136888
angleonclosestfly_flyfemale_frametouch,-3.926166e-01,-1.504339e+00,11149
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.181540e-01,5.984815e-01,152787
angleonclosestfly_flymale_frametouch,-1.878614e-01,1.954082e+00,5837
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.743254e-01,6.737406e+00,479240
anglesub_flyfemale_frameany,2.728785e-01,7.658528e+00,237441
anglesub_flymale_frameany,2.758218e-01,4.550063e+00,241717
area_flyany_frameany,1.696108e+00,-1.780696e+00,479240
area_flyfemale_frameany,1.928155e+00,-1.438717e+00,237441
area_flymale_frameany,1.468173e+00,-2.156015e+00,241717
area_inmost_wing_flyany_frameany,9.003076e-01,5.949487e-01,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.176058e-01,1.403501e+00,24276
area_inmost_wing_flyfemale_frameany,9.696970e-01,4.796466e-01,237441
area_inmost_wing_flymale_frameany,8.321848e-01,6.061744e-01,241717
area_outmost_wing_flyany_frameany,9.301481e-01,-1.548456e-02,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.183506e-01,2.047976e-01,24276
area_outmost_wing_flyfemale_frameany,1.012807e+00,6.027687e-02,237441
area_outmost_wing_flymale_frameany,8.489937e-01,-1.237031e-01,241717
arena_angle_flyany_frameany,3.922143e-01,5.405938e+00,479240
b_mm_flyany_frameany,2.217736e-01,-8.528150e-01,479240
b_mm_flyfemale_frameany,2.368731e-01,-5.909276e-01,237441
b_mm_flymale_frameany,2.069418e-01,-1.125727e+00,241717
boutfreq_flyany_framebackup,1.206076e-03,-6.455584e-02,479240
boutfreq_flyany_framebodyturn,2.904599e-03,-2.132820e+00,479240
boutfreq_flyany_framecrabwalkall,7.098740e-03,-3.771994e+00,479240
boutfreq_flyany_framecrabwalkextreme,4.548869e-04,-2.208727e+00,479240
boutfreq_flyany_framejump,1.272849e-04,-2.592062e+00,479240
boutfreq_flyany_framepivotcenter,5.759119e-04,4.432145e+00,479240
boutfreq_flyany_framepivottail,5.554628e-03,-2.322192e+00,479240
boutfreq_flyany_framerighting,3.547283e-05,-1.790060e-01,479240
boutfreq_flyany_framestop,1.344003e-02,-6.884901e-01,479240
boutfreq_flyany_frametouch,5.112261e-03,1.706350e+00,479240
boutfreq_flyany_framewalk,1.620900e-02,-1.630644e+00,479240
boutfreq_flyany_framewingextension,5.425257e-05,-2.567192e-01,479240
boutfreq_flyany_framewingflick,7.094566e-05,1.610630e-01,479240
boutfreq_flyany_framewinggrooming,9.661130e-04,-2.217382e+00,479240
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.561050e-01,241707
boutfreq_flymale_framechase,1.158427e-04,-4.813640e-01,241707
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,241707
corfrac_maj_flyany_frameany,-9.157256e-02,9.174343e-01,479220
corfrac_maj_flyany_framebackup,-1.791999e-01,3.761563e+00,2452
corfrac_maj_flyany_framebodyturn,-6.999893e-01,6.035345e+00,3588
corfrac_maj_flyany_framecrabwalkall,-3.655043e-01,-2.512742e+00,28894
corfrac_maj_flyany_framecrabwalkextreme,-5.565243e-01,4.743388e-01,852
corfrac_maj_flyany_framepivotcenter,-1.113946e-01,-1.622090e-01,823
corfrac_maj_flyany_framepivottail,-6.487624e-01,4.733860e+00,10905
corfrac_maj_flyfemale_frameany,-1.131351e-01,-2.085782e-02,237431
corfrac_maj_flymale_frameany,-7.035921e-02,1.894045e+00,241707
da_flyany_frameany,-2.669927e-05,-2.398640e+00,479220
da_flyfemale_frameany,-1.545071e-05,6.267801e-01,237431
da_flymale_frameany,-3.857151e-05,-1.569477e+00,241707
dangle2wall_flyany_framenearwall,6.188345e-03,-5.741069e-01,403484
dangle2wall_flyfemale_framenearwall,1.442884e-02,-4.029962e-01,195943
dangle2wall_flymale_framenearwall,-1.930769e-03,-6.732839e-01,207464
dangle_biggest_wing_flyany_frameany,3.503129e-02,4.180237e+00,479220
dangle_biggest_wing_flyfemale_frameany,3.687462e-02,3.751834e+00,237431
dangle_biggest_wing_flymale_frameany,3.292238e-02,3.439493e+00,241707
dangle_smallest_wing_flyany_frameany,-3.501630e-02,-4.175402e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.684438e-02,-3.746207e+00,237431
dangle_smallest_wing_flymale_frameany,-3.292238e-02,-3.416983e+00,241707
danglesub_flyany_framemove,-2.793951e-02,-2.573277e+00,222956
danglesub_flyany_framenearfly,-2.200603e-02,4.148502e+00,289661
danglesub_flyfemale_framenearfly,-2.386385e-02,3.862484e+00,136880
danglesub_flymale_framenearfly,-2.023053e-02,4.013863e+00,152777
darea_flyany_frameany,-4.353192e-05,-5.405916e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.755589e-01,1.625459e+00,2452
darea_flyany_framebodyturn,-2.894336e-02,1.132701e+00,3588
darea_flyany_framechase,1.499348e-01,3.202671e+00,350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.372335e-03,1.636640e+00,28894
darea_flyany_framecrabwalkextreme,-3.136390e-02,1.366789e+00,852
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.660509e-01,2.083285e+00,823
darea_flyany_framepivottail,-4.524283e-02,7.688381e-01,10905
darea_flyany_framerighting,-1.955251e-02,-3.192606e+00,217
darea_flyany_framestop,-8.337677e-03,1.774718e+00,256264
darea_flyany_frametouch,-6.288476e-02,6.228215e-01,16986
darea_flyany_framewalk,3.441336e-02,-6.030722e-01,100396
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.176441e-03,2.884744e+00,24275
darea_flyfemale_frameany,-3.272920e-05,7.799786e-01,237431
darea_flymale_frameany,-6.311790e-05,-1.084014e+00,241707
darea_inmost_wing_flyany_frameany,1.215448e-02,-3.302449e+00,479220
darea_inmost_wing_flyfemale_frameany,1.654643e-02,-2.585876e+00,237431
darea_inmost_wing_flymale_frameany,7.846407e-03,-2.986597e+00,241707
darea_outmost_wing_flyany_frameany,-1.197131e-02,3.306137e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.649839e-02,2.586530e+00,237431
darea_outmost_wing_flymale_frameany,-7.509920e-03,3.010292e+00,241707
db_flyany_frameany,3.682633e-06,1.658826e+00,479220
db_flyfemale_frameany,1.805314e-06,8.389286e-01,237431
db_flymale_frameany,4.690001e-06,-3.878690e-01,241707
dcenter_flyany_frameany,9.481733e+00,-4.642664e+00,479240
dcenter_flyany_framebackupstart,8.098811e+00,-2.184606e+00,578
dcenter_flyany_framebodyturn,1.258803e+01,2.100175e+00,3588
dcenter_flyany_framebodyturnstart,1.222996e+01,1.527467e+00,1392
dcenter_flyany_framecrabwalkallstart,1.150021e+01,-2.345507e-01,3398
dcenter_flyany_framecrabwalkextreme,9.787069e+00,2.276740e+00,852
dcenter_flyany_framecrabwalkextremestart,1.035433e+01,3.503310e+00,218
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122049e+01,-2.658683e-01,222976
dcenter_flyany_framenearwall,9.340668e+00,-3.475226e+00,403497
dcenter_flyany_framepivotcenter,5.911339e+00,-3.789448e+00,823
dcenter_flyany_framepivotcenterstart,6.029989e+00,-3.503763e+00,275
dcenter_flyany_framepivottailstart,1.106775e+01,1.044382e+00,2661
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.004830e+00,-5.681004e+00,256264
dcenter_flyany_frametouch,2.752571e+00,-3.638366e+00,16986
dcenter_flyany_framewalk,1.385816e+01,4.207434e+00,100396
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.105374e+01,-2.862278e+00,24276
dcenter_flyfemale_frameany,9.899351e+00,-3.581882e+00,237441
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.070953e+00,-4.748011e+00,241717
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.636840e-01,-1.422997e-01,222956
ddcenter_flyany_framenearfly,8.645390e-02,-3.346118e+00,289661
ddcenter_flyfemale_framenearfly,8.548846e-02,-3.263188e+00,136880
ddcenter_flymale_framenearfly,9.379177e-02,-3.229992e+00,152777
ddell2nose_flyany_framenearfly,2.759788e-01,-3.863707e+00,289661
ddell2nose_flyfemale_framenearfly,2.630454e-01,-3.732634e+00,136880
ddell2nose_flymale_framenearfly,2.956069e-01,-3.882390e+00,152777
ddist2wall_flyany_framenearwall,8.964451e-03,-1.018313e+00,403484
ddist2wall_flyfemale_framenearwall,9.636060e-03,-1.182400e+00,195943
ddist2wall_flymale_framenearwall,7.250095e-03,-7.112732e-01,207464
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.976830e-01,-3.804314e+00,289661
ddnose2ell_flyfemale_framenearfly,3.144723e-01,-3.563967e+00,136880
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.867614e-01,-3.759594e+00,152777
decc_flyany_frameany,2.280897e-05,3.233465e+00,479220
decc_flyfemale_frameany,1.254066e-05,1.801642e-01,237431
decc_flymale_frameany,3.203463e-05,1.826696e+00,241707
dell2nose_flyany_frameany,8.625164e+00,-4.485207e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.002213e+00,-3.361787e+00,237441
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.254021e+00,-4.707275e+00,241717
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079838e+01,-7.366631e-01,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.515789e+00,2.296611e-01,578
dist2wall_flyany_framebodyturnstart,7.362438e+00,4.613431e-02,1392
dist2wall_flyany_framecrabwalkall,6.826602e+00,4.639153e-01,28894
dist2wall_flyany_framecrabwalkextreme,6.866840e+00,-8.688598e-01,852
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.339297e+00,-5.560658e-01,222976
dist2wall_flyany_framepivotcenterstart,1.186098e+01,-2.192249e+00,275
dist2wall_flyany_framepivottailstart,6.312818e+00,1.520927e-01,2661
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.262427e+01,-1.470883e+00,256264
dist2wall_flyany_frametouch,9.267074e+00,1.314475e+00,16986
dist2wall_flyany_framewalk,8.445212e+00,-1.870546e-01,100396
dist2wall_flyany_framewinggrooming,1.489839e+01,-2.776670e+00,24276
dist2wall_flyfemale_frameany,1.144261e+01,-5.973156e-01,237441
dist2wall_flymale_frameany,1.016526e+01,-7.573457e-01,241717
dmax_wing_angle_flyany_frameany,6.550034e-03,3.380946e-01,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.863160e-03,-5.704065e-02,237431
dmax_wing_angle_flymale_frameany,1.075789e-02,3.893600e-01,241707
dmax_wing_area_flyany_frameany,-2.257713e-01,1.059480e+00,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.543224e-01,2.454469e-01,237431
dmax_wing_area_flymale_frameany,-1.976880e-01,1.400969e+00,241707
dmin_wing_angle_flyany_frameany,-6.535052e-03,-3.281781e-01,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.832921e-03,4.220607e-02,237431
dmin_wing_angle_flymale_frameany,-1.075789e-02,-3.628928e-01,241707
dmin_wing_area_flyany_frameany,2.259544e-01,-1.057496e+00,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.543704e-01,-2.510523e-01,237431
dmin_wing_area_flymale_frameany,1.980245e-01,-1.391591e+00,241707
dnose2ell_angle_30tomin30_flyany_frameany,9.039974e+00,-4.767315e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.494327e+00,-3.752598e+00,237441
dnose2ell_angle_30tomin30_flymale_frameany,8.592970e+00,-4.770209e+00,241717
dnose2ell_angle_min20to20_flyany_frameany,5.167431e+01,6.550937e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,5.021354e+01,5.918021e+00,237441
dnose2ell_angle_min20to20_flymale_frameany,5.310719e+01,4.648806e+00,241717
dnose2ell_angle_min30to30_flyany_frameany,4.056108e+01,5.867610e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.962653e+01,5.454614e+00,237441
dnose2ell_angle_min30to30_flymale_frameany,4.147546e+01,4.146768e+00,241717
dnose2ell_flyany_frameany,8.653861e+00,-4.399287e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.444420e+00,-1.974109e+00,578
dnose2ell_flyany_framebodyturn,1.176716e+01,2.170092e+00,3588
dnose2ell_flyany_framebodyturnstart,1.141154e+01,1.568159e+00,1392
dnose2ell_flyany_framecrabwalkallstart,1.067747e+01,-6.618462e-02,3398
dnose2ell_flyany_framecrabwalkextreme,8.940153e+00,2.413974e+00,852
dnose2ell_flyany_framecrabwalkextremestart,9.480726e+00,3.606030e+00,218
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.486798e+00,-3.200760e+00,403497
dnose2ell_flyany_framepivotcenter,5.013138e+00,-3.819833e+00,823
dnose2ell_flyany_framepivotcenterstart,5.116053e+00,-3.585556e+00,275
dnose2ell_flyany_framepivottailstart,1.032477e+01,1.189870e+00,2661
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.175150e+00,-5.516798e+00,256264
dnose2ell_flyany_frametouch,1.045703e+00,-1.739477e+00,16986
dnose2ell_flyany_framewalk,1.304647e+01,4.297270e+00,100396
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.020725e+01,-2.864437e+00,24276
dnose2ell_flyfemale_frameany,9.048191e+00,-3.449654e+00,237441
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.265689e+00,-4.414575e+00,241717
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.458904e+00,-4.643617e+00,479240
dnose2tail_flyany_framemove,1.120501e+01,-3.313753e-01,222976
dnose2tail_flyfemale_frameany,9.818678e+00,-3.750258e+00,237441
dnose2tail_flymale_frameany,9.104912e+00,-4.499195e+00,241717
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.183546e-01,237431
dnwingsdetected_flymale_frameany,0.000000e+00,7.921345e-01,241707
dphi_flyany_framemove,-1.919276e-01,-4.389744e+00,222956
dphi_flyfemale_framemove,-1.419613e-01,-2.143773e+00,123562
dphi_flymale_framemove,-2.409461e-01,-4.409486e+00,99312
dtheta_flyany_frameany,-4.629841e-03,-5.963239e-01,479220
dtheta_flyfemale_frameany,2.452161e-04,8.330362e-02,237431
dtheta_flymale_frameany,-9.422736e-03,-9.550814e-01,241707
du_cor_flyany_frameany,2.977167e+00,-3.144725e+00,479220
du_cor_flyfemale_frameany,3.055726e+00,-2.658849e+00,237431
du_cor_flymale_frameany,2.899575e+00,-3.141825e+00,241707
du_ctr_flyany_frameany,3.226771e+00,-3.113896e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.531301e+00,-6.112327e-02,2452
du_ctr_flyany_framebodyturn,4.338963e+00,-2.450589e+00,3588
du_ctr_flyany_framecrabwalkall,7.710860e+00,-3.516870e+00,28894
du_ctr_flyany_framecrabwalkextreme,8.251255e-01,-2.462202e+00,852
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.900610e+00,-3.274713e+00,222956
du_ctr_flyany_framenearfly,2.492036e+00,-3.410881e+00,289661
du_ctr_flyany_framenearwall,3.492820e+00,-3.390930e+00,403484
du_ctr_flyany_framenotnearfly_notnearwall,4.106486e+00,1.292260e-01,39957
du_ctr_flyany_framepivotcenter,1.991867e-02,-6.322680e-01,823
du_ctr_flyany_framerighting,4.667588e+00,9.434744e-01,217
du_ctr_flyany_framestop,7.370714e-02,-1.850874e+00,256264
du_ctr_flyany_frametouch,1.414617e+00,-2.425072e+00,16986
du_ctr_flyany_framewalk,1.210086e+01,-2.962307e+00,100396
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.440871e-02,-2.142422e+00,24275
