field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380420e-01,-4.566984e-01,479460
a_mm_flyfemale_frameany,6.822972e-01,-4.066054e-01,236493
a_mm_flymale_frameany,5.948511e-01,-4.595014e-01,241896
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.807075e-01,-6.641225e-01,431
absangle2wall_flyany_framebodyturnstart,1.123608e+00,3.334891e-01,1973
absangle2wall_flyany_framecrabwalkall,1.164943e+00,1.338592e+00,49344
absangle2wall_flyany_framecrabwalkextreme,1.124181e+00,3.028013e+00,1329
absangle2wall_flyany_framejump,1.641630e+00,-1.152971e+00,2023
absangle2wall_flyany_framejumpstart,1.682362e+00,-8.057478e-01,734
absangle2wall_flyany_framemove,1.331101e+00,1.733010e+00,317409
absangle2wall_flyany_framenearwall,1.358526e+00,-6.258650e-01,384552
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.494687e-01,5.433154e-01,2674
absangle2wall_flyany_framerightingstart,1.988538e+00,-9.229720e-02,217
absangle2wall_flyany_framestop,1.649315e+00,-1.170746e+00,162051
absangle2wall_flyany_frametouch,1.466839e+00,1.193768e+00,11571
absangle2wall_flyany_framewalk,1.359027e+00,5.751566e-01,203426
absangle2wall_flyany_framewinggrooming,1.631366e+00,-3.210503e-01,30700
absangle2wall_flyfemale_framenearwall,1.368610e+00,-7.995164e-01,187515
absangle2wall_flymale_framenearwall,1.349122e+00,-3.575922e-01,196183
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543371e+00,-1.455481e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433846e+00,-3.585019e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343047e+00,-1.899726e+00,2083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.112079e+00,-4.782753e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.703640e+00,-2.784317e-01,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537043e+00,-7.820333e-01,173671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409850e+00,-1.408928e+00,1294
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518774e+00,-3.848795e-01,54434
absanglefrom1to2_nose2ell_flyany_frametouch,7.369150e-01,2.538058e-01,11571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518910e+00,-1.016082e+00,86784
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.548698e-01,-2.133648e-01,5573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.288338e-01,-1.700036e+00,2244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556122e+00,4.142820e-01,86351
absanglefrom1to2_nose2ell_flymale_frametouch,7.211153e-01,3.948431e-01,5921
absanglefrom1to2_nose2ell_flymale_framewingextension,1.012184e+00,1.040420e+00,261
absdangle2wall_flyany_framenearwall,1.719743e+00,1.710488e+00,384534
absdangle2wall_flyfemale_framenearwall,1.759487e+00,1.928568e+00,187505
absdangle2wall_flymale_framenearwall,1.676814e+00,1.217213e+00,196175
absdtheta_flyany_frameany,1.568379e+00,1.986958e+00,479440
absdtheta_flyany_framebackup,2.841687e+00,2.766278e+00,1744
absdtheta_flyany_framebodyturn,6.109597e+00,1.981448e+00,4906
absdtheta_flyany_framecrabwalkall,1.772029e+00,8.112058e-01,49344
absdtheta_flyany_framecrabwalkextreme,1.918792e+00,6.825077e-01,1329
absdtheta_flyany_framemove,2.161141e+00,1.409767e+00,317389
absdtheta_flyany_framenearfly,1.660900e+00,1.713878e+00,173663
absdtheta_flyany_framenearwall,1.711101e+00,1.714199e+00,384534
absdtheta_flyany_framenotnearfly_notnearwall,1.024446e+00,2.006497e+00,80890
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.679276e+00,2.193393e+00,10102
absdtheta_flyany_framerighting,1.006517e+01,1.711155e+00,2709
absdtheta_flyany_framestop,4.007980e-01,-1.111158e+00,162051
absdtheta_flyany_frametouch,1.893718e+00,2.335275e+00,11571
absdtheta_flyany_framewalk,1.719087e+00,9.009137e-01,203423
absdtheta_flyany_framewingextension,1.435773e+00,9.451579e-01,280
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.487234e-01,-6.535700e-01,30700
absdtheta_flyfemale_frameany,1.601774e+00,2.252853e+00,236483
absdtheta_flymale_frameany,1.532566e+00,1.389587e+00,241886
absdtheta_flymale_framechase,1.809311e+00,2.537193e-01,2244
absdv_cor_flyany_frameany,2.254661e+00,2.614916e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458922e+00,9.538967e-01,1744
absdv_cor_flyany_framebodyturn,3.055859e+00,2.602070e-01,4906
absdv_cor_flyany_framecrabwalkall,6.352669e+00,1.835033e+00,49344
absdv_cor_flyany_framecrabwalkextreme,5.051458e+00,7.511222e-01,1329
absdv_cor_flyany_framejump,1.449225e+01,-5.831540e-01,2023
absdv_cor_flyany_framemove,3.332483e+00,2.131331e+00,317389
absdv_cor_flyany_framenearfly,2.070593e+00,2.047087e+00,173663
absdv_cor_flyany_framenearwall,2.538029e+00,2.347110e+00,384534
absdv_cor_flyany_framenotnearfly_notnearwall,1.075162e+00,2.356917e+00,80890
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442528e+00,8.116407e-02,10102
absdv_cor_flyany_framerighting,6.859281e+00,2.180191e+00,2709
absdv_cor_flyany_framestop,1.578978e-01,1.313145e+00,162051
absdv_cor_flyany_frametouch,2.166769e+00,2.455429e+00,11571
absdv_cor_flyany_framewalk,3.800206e+00,1.379786e+00,203423
absdv_cor_flyany_framewingextension,9.738497e-01,6.282105e-01,280
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.378873e-01,1.887718e-01,30700
absdv_cor_flyfemale_frameany,2.053685e+00,2.190468e+00,236483
absdv_cor_flymale_frameany,2.455025e+00,2.656005e+00,241886
absdv_cor_flymale_framechase,2.368607e+00,3.671570e-01,2244
absphidiff_nose2ell_flyany_framenearfly,1.672395e+00,7.407221e-01,173663
absphidiff_nose2ell_flyany_frametouch,1.574931e+00,-1.895661e-01,11571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689517e+00,9.186986e-01,86779
absphidiff_nose2ell_flyfemale_frametouch,1.595521e+00,-4.511824e-01,5573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.274254e-01,-9.842274e-01,2244
absphidiff_nose2ell_flymale_framenearfly,1.659826e+00,6.407180e-01,86348
absphidiff_nose2ell_flymale_frametouch,1.563777e+00,1.048857e-01,5921
absphidiff_nose2ell_flymale_framewingextension,1.219455e+00,-4.993174e-01,261
abssmoothdtheta_flyany_frameany,1.208496e+00,1.913746e+00,479440
abssmoothdtheta_flyfemale_frameany,1.258487e+00,2.193861e+00,236483
abssmoothdtheta_flymale_frameany,1.157793e+00,1.315106e+00,241886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.611046e+00,-5.902837e-02,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748464e+00,1.068647e+00,2083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752798e+00,1.161231e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.676133e+00,7.973941e-01,173671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659028e+00,1.236746e+00,1294
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611201e+00,8.140783e-01,54434
absthetadiff_nose2ell_flyany_frametouch,1.790044e+00,-1.079140e-01,11571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739471e+00,1.572844e+00,86784
absthetadiff_nose2ell_flyfemale_frametouch,1.867054e+00,2.218064e-01,5573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.118268e-01,-2.218269e+00,2244
absthetadiff_nose2ell_flymale_framenearfly,1.620582e+00,1.789243e-01,86351
absthetadiff_nose2ell_flymale_frametouch,1.737761e+00,-8.201331e-02,5921
absthetadiff_nose2ell_flymale_framewingextension,7.261082e-01,-1.364693e+00,261
absyaw_flyany_framemove,5.033550e-01,-2.219078e+00,317409
absyaw_flyfemale_framemove,5.297139e-01,-1.573436e+00,157455
absyaw_flymale_framemove,4.755384e-01,-2.311563e+00,159336
accmag_flyany_frameany,1.374599e+02,2.741724e+00,479440
accmag_flyfemale_frameany,1.408523e+02,2.680277e+00,236483
accmag_flymale_frameany,1.341275e+02,2.494707e+00,241886
angle_biggest_wing_flyany_frameany,1.248927e-02,-3.386176e+00,479460
angle_biggest_wing_flyany_framewingextension,6.035759e-01,-2.687591e+00,280
angle_biggest_wing_flyfemale_frameany,1.928912e-02,-2.487588e+00,236493
angle_biggest_wing_flymale_frameany,5.308225e-03,-3.116642e+00,241896
angle_smallest_wing_flyany_frameany,-4.287225e-03,-3.871718e+00,479460
angle_smallest_wing_flyany_framewingextension,7.074118e-02,-5.195706e-01,280
angle_smallest_wing_flyfemale_frameany,7.138852e-04,-2.324984e+00,236493
angle_smallest_wing_flymale_frameany,-9.477763e-03,-3.701858e+00,241896
angleonclosestfly_flyany_framenearfly,-3.550952e-01,5.313684e-01,173671
angleonclosestfly_flyany_framestop_nearfly,-2.940975e-01,1.656587e+00,54434
angleonclosestfly_flyany_frametouch,-3.940943e-01,-1.278508e+00,11571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.418132e-01,6.665970e-01,86784
angleonclosestfly_flyfemale_frametouch,-4.712903e-01,-1.892565e+00,5573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.005868e-02,-1.302127e+00,2244
angleonclosestfly_flymale_framenearfly,-3.662931e-01,-2.593169e-01,86351
angleonclosestfly_flymale_frametouch,-3.378901e-01,-1.389088e-01,5921
angleonclosestfly_flymale_framewingextension,-3.765460e-01,-1.324308e+00,261
anglesub_flyany_frameany,1.932708e-01,-1.528274e-01,479460
anglesub_flyfemale_frameany,2.002921e-01,8.680151e-01,236493
anglesub_flymale_frameany,1.861610e-01,-7.029439e-01,241896
area_flyany_frameany,1.812667e+00,-5.889889e-01,479460
area_flyfemale_frameany,2.047116e+00,-7.254873e-01,236493
area_flymale_frameany,1.583453e+00,-3.390769e-01,241896
area_inmost_wing_flyany_frameany,8.591262e-01,5.623860e-01,479460
area_inmost_wing_flyany_framewingextension,6.863511e-01,1.465906e+00,280
area_inmost_wing_flyany_framewinggrooming,3.472541e-01,-1.580332e+00,30700
area_inmost_wing_flyfemale_frameany,8.703655e-01,-1.177856e-01,236493
area_inmost_wing_flymale_frameany,8.492060e-01,1.300939e+00,241896
area_outmost_wing_flyany_frameany,9.005679e-01,-8.966535e-02,479460
area_outmost_wing_flyany_framewingextension,1.214547e+00,-1.685683e-01,280
area_outmost_wing_flyany_framewinggrooming,8.147958e-01,-8.753987e-01,30700
area_outmost_wing_flyfemale_frameany,9.205824e-01,-8.059378e-01,236493
area_outmost_wing_flymale_frameany,8.815569e-01,8.289590e-01,241896
arena_angle_flyany_frameany,6.322360e-02,6.772156e-01,479460
b_mm_flyany_frameany,2.249907e-01,-6.150296e-01,479460
b_mm_flyfemale_frameany,2.386338e-01,-9.282533e-01,236493
b_mm_flymale_frameany,2.116178e-01,-1.964404e-01,241896
boutfreq_flyany_framebackup,8.989280e-04,-1.139266e+00,479460
boutfreq_flyany_framebodyturn,4.115046e-03,5.163539e-01,479460
boutfreq_flyany_framecrabwalkall,1.125224e-02,-1.043256e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.904726e-04,-1.766946e-01,479460
boutfreq_flyany_framejump,1.530889e-03,3.521302e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-3.659736e-01,479460
boutfreq_flyany_framepivottail,5.577108e-03,-1.361544e+00,479460
boutfreq_flyany_framerighting,4.588495e-04,2.716978e+00,479460
boutfreq_flyany_framestop,1.415759e-02,5.005206e-01,479460
boutfreq_flyany_frametouch,5.109915e-03,4.845248e-01,479460
boutfreq_flyany_framewalk,1.990781e-02,2.580952e-01,479460
boutfreq_flyany_framewingextension,1.167981e-04,-2.864195e-01,479460
boutfreq_flyany_framewingflick,1.772828e-04,9.661684e-02,479460
boutfreq_flyany_framewinggrooming,1.065782e-03,-2.240930e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.940459e-01,241886
boutfreq_flymale_framechase,8.102991e-04,-1.169400e-01,241886
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,241886
corfrac_maj_flyany_frameany,-1.127352e-01,-5.352779e-01,479440
corfrac_maj_flyany_framebackup,-2.230524e-01,3.605433e-01,1744
corfrac_maj_flyany_framebodyturn,-7.262365e-01,1.939933e+00,4906
corfrac_maj_flyany_framecrabwalkall,-2.665511e-01,2.140995e+00,49344
corfrac_maj_flyany_framecrabwalkextreme,-5.167393e-01,1.008477e+00,1329
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.655567e-01,2.642333e+00,10102
corfrac_maj_flyfemale_frameany,-1.319074e-01,-1.109509e+00,236483
corfrac_maj_flymale_frameany,-9.413023e-02,2.174581e-01,241886
da_flyany_frameany,5.735159e-07,8.949267e-01,479440
da_flyfemale_frameany,-6.766151e-05,-3.098862e-01,236483
da_flymale_frameany,4.436744e-05,1.103279e-01,241886
dangle2wall_flyany_framenearwall,5.531747e-02,2.420006e+00,384534
dangle2wall_flyfemale_framenearwall,7.640762e-02,2.330754e+00,187505
dangle2wall_flymale_framenearwall,3.467460e-02,1.863861e+00,196175
dangle_biggest_wing_flyany_frameany,-1.269784e-02,6.172815e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.050758e-02,4.163719e-01,236483
dangle_biggest_wing_flymale_frameany,-1.497098e-02,6.069967e-01,241886
dangle_smallest_wing_flyany_frameany,1.254789e-02,-6.288714e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.858240e-03,-4.884251e-01,236483
dangle_smallest_wing_flymale_frameany,1.488981e-02,-5.904435e-01,241886
danglesub_flyany_framemove,-1.912866e-02,-3.233760e-01,317389
danglesub_flyany_framenearfly,-1.316815e-01,-2.637654e+00,173663
danglesub_flyfemale_framenearfly,-1.330079e-01,-2.712656e+00,86779
danglesub_flymale_framenearfly,-1.317020e-01,-2.392063e+00,86348
darea_flyany_frameany,2.384696e-05,1.426967e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.373339e-01,-1.050530e+00,1744
darea_flyany_framebodyturn,-3.370768e-02,-1.250447e-01,4906
darea_flyany_framechase,4.468684e-02,4.634295e-01,2397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.592538e-02,4.260709e-01,49344
darea_flyany_framecrabwalkextreme,4.638707e-02,3.730718e+00,1329
darea_flyany_framejump,-3.524221e-01,-1.816497e+00,2023
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.780515e-02,-5.925184e-02,10102
darea_flyany_framerighting,-1.010354e-01,-9.597231e-01,2709
darea_flyany_framestop,-1.446101e-02,3.482719e-01,162051
darea_flyany_frametouch,-1.150322e-01,-2.214915e+00,11571
darea_flyany_framewalk,2.931466e-02,-4.843994e-01,203423
darea_flyany_framewingextension,-7.931656e-02,-7.002645e-01,280
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.321151e-02,-1.639647e+00,30700
darea_flyfemale_frameany,-2.602982e-04,5.522694e-03,236483
darea_flymale_frameany,2.988739e-04,4.640400e-01,241886
darea_inmost_wing_flyany_frameany,8.558105e-02,-8.575355e-01,479440
darea_inmost_wing_flyfemale_frameany,9.315411e-02,-6.318664e-01,236483
darea_inmost_wing_flymale_frameany,7.671024e-02,-8.632366e-01,241886
darea_outmost_wing_flyany_frameany,-8.565590e-02,8.478301e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.231472e-02,1.037083e+00,280
darea_outmost_wing_flyfemale_frameany,-9.208251e-02,6.484171e-01,236483
darea_outmost_wing_flymale_frameany,-7.754958e-02,8.487256e-01,241886
db_flyany_frameany,2.591919e-06,1.082716e+00,479440
db_flyfemale_frameany,-8.288424e-06,3.236704e-01,236483
db_flymale_frameany,2.136081e-05,8.328447e-01,241886
dcenter_flyany_frameany,1.117878e+01,-4.808417e-02,479460
dcenter_flyany_framebackupstart,8.493719e+00,-5.177358e-02,431
dcenter_flyany_framebodyturn,1.055414e+01,-1.383958e+00,4906
dcenter_flyany_framebodyturnstart,1.052815e+01,-1.178234e+00,1973
dcenter_flyany_framecrabwalkallstart,1.094484e+01,-5.898500e-01,5394
dcenter_flyany_framecrabwalkextreme,6.893357e+00,-2.633782e+00,1329
dcenter_flyany_framecrabwalkextremestart,6.856751e+00,-2.864070e+00,379
dcenter_flyany_framejumpstart,1.071764e+01,-9.320778e-01,734
dcenter_flyany_framemove,1.119834e+01,2.001968e-01,317409
dcenter_flyany_framenearwall,1.033088e+01,-5.410018e-01,384552
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.458505e+00,-1.714735e+00,2674
dcenter_flyany_framerightingstart,9.587203e+00,-1.432426e+00,217
dcenter_flyany_framestop,1.102946e+01,-4.269431e-01,162051
dcenter_flyany_frametouch,2.968342e+00,3.478604e-01,11571
dcenter_flyany_framewalk,1.219926e+01,2.174745e-01,203426
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395043e+01,6.415751e-01,30700
dcenter_flyfemale_frameany,1.092272e+01,-8.191693e-01,236493
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.144112e+01,6.293416e-01,241896
dcenter_flymale_framewingextension,4.816969e+00,-1.083708e+00,261
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.755480e-01,2.482591e-01,317389
ddcenter_flyany_framenearfly,6.639002e-01,2.792274e+00,173663
ddcenter_flyfemale_framenearfly,6.091804e-01,2.420285e+00,86779
ddcenter_flymale_framenearfly,7.257387e-01,3.113881e+00,86348
ddell2nose_flyany_framenearfly,1.723135e+00,2.538705e+00,173663
ddell2nose_flyfemale_framenearfly,1.668621e+00,2.467761e+00,86779
ddell2nose_flymale_framenearfly,1.795274e+00,2.627883e+00,86348
ddist2wall_flyany_framenearwall,3.935370e-02,3.848916e+00,384534
ddist2wall_flyfemale_framenearwall,4.398954e-02,3.301460e+00,187505
ddist2wall_flymale_framenearwall,3.380575e-02,2.981168e+00,196175
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.751309e+00,2.619556e+00,173663
ddnose2ell_flyfemale_framenearfly,1.686977e+00,2.258419e+00,86779
ddnose2ell_flymale_framechase,-1.017354e+00,5.230428e-01,2244
ddnose2ell_flymale_framenearfly,1.835207e+00,2.876211e+00,86348
decc_flyany_frameany,4.833609e-06,2.629888e-01,479440
decc_flyfemale_frameany,2.242371e-05,6.746073e-01,236483
decc_flymale_frameany,1.259409e-05,1.020048e+00,241886
dell2nose_flyany_frameany,1.026188e+01,-2.943365e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.952565e+00,-7.464396e-01,236493
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057652e+01,6.157668e-01,241896
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.189371e+01,-2.595975e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.271070e+00,7.347731e-01,431
dist2wall_flyany_framebodyturnstart,8.678875e+00,1.701490e+00,1973
dist2wall_flyany_framecrabwalkall,7.436732e+00,1.251266e+00,49344
dist2wall_flyany_framecrabwalkextreme,8.358888e+00,1.499537e+00,1329
dist2wall_flyany_framejump,1.784455e+01,-6.910936e-01,2023
dist2wall_flyany_framejumpstart,1.635318e+01,-5.239529e-01,734
dist2wall_flyany_framemove,9.928889e+00,9.931907e-01,317409
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.166532e+00,1.227996e+00,2674
dist2wall_flyany_framerightingstart,1.238274e+01,-3.066323e-01,217
dist2wall_flyany_framestop,1.550144e+01,-8.809812e-02,162051
dist2wall_flyany_frametouch,9.417314e+00,7.084735e-01,11571
dist2wall_flyany_framewalk,1.003168e+01,9.367001e-01,203426
dist2wall_flyany_framewinggrooming,2.074440e+01,2.211849e-01,30700
dist2wall_flyfemale_frameany,1.224118e+01,-3.881113e-01,236493
dist2wall_flymale_frameany,1.155102e+01,3.272523e-01,241896
dmax_wing_angle_flyany_frameany,8.017173e-03,5.252109e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.160174e-01,-4.508627e-01,280
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.515571e-03,6.369811e-01,236483
dmax_wing_angle_flymale_frameany,7.617387e-03,1.397851e-01,241886
dmax_wing_area_flyany_frameany,-2.673518e-01,1.379992e+00,479440
dmax_wing_area_flyany_framewingextension,-2.361347e-01,9.280637e-01,280
dmax_wing_area_flyfemale_frameany,-2.770764e-01,9.799591e-01,236483
dmax_wing_area_flymale_frameany,-2.560808e-01,1.264994e+00,241886
dmin_wing_angle_flyany_frameany,-8.167127e-03,-5.457989e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.596025e-01,-4.057814e-02,280
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.164910e-03,-7.659446e-01,236483
dmin_wing_angle_flymale_frameany,-7.698552e-03,-1.181499e-01,241886
dmin_wing_area_flyany_frameany,2.672769e-01,-1.384310e+00,479440
dmin_wing_area_flyany_framewingextension,3.419438e-01,-1.930948e-01,280
dmin_wing_area_flyfemale_frameany,2.781480e-01,-9.725499e-01,236483
dmin_wing_area_flymale_frameany,2.552414e-01,-1.271101e+00,241886
dnose2ell_angle_30tomin30_flyany_frameany,1.084520e+01,1.454772e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062115e+01,-7.303044e-01,236493
dnose2ell_angle_30tomin30_flymale_frameany,1.107486e+01,6.411830e-01,241896
dnose2ell_angle_min20to20_flyany_frameany,3.963404e+01,-7.506629e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.707982e+01,-1.215118e+00,236493
dnose2ell_angle_min20to20_flymale_frameany,4.217045e+01,-7.436398e-02,241896
dnose2ell_angle_min30to30_flyany_frameany,3.202709e+01,-6.930730e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.012747e+01,-1.209348e+00,236493
dnose2ell_angle_min30to30_flymale_frameany,3.391267e+01,-7.233571e-03,241896
dnose2ell_flyany_frameany,1.025472e+01,-3.372579e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.637611e+00,-1.014777e-01,431
dnose2ell_flyany_framebodyturn,9.581736e+00,-1.490221e+00,4906
dnose2ell_flyany_framebodyturnstart,9.564221e+00,-1.273563e+00,1973
dnose2ell_flyany_framecrabwalkallstart,9.965174e+00,-6.560405e-01,5394
dnose2ell_flyany_framecrabwalkextreme,5.766210e+00,-2.632445e+00,1329
dnose2ell_flyany_framecrabwalkextremestart,5.708303e+00,-2.813471e+00,379
dnose2ell_flyany_framejumpstart,9.980882e+00,-9.063829e-01,734
dnose2ell_flyany_framenearwall,9.360891e+00,-5.391298e-01,384552
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.510720e+00,-1.789846e+00,2674
dnose2ell_flyany_framerightingstart,8.673920e+00,-1.452823e+00,217
dnose2ell_flyany_framestop,1.014024e+01,-3.610305e-01,162051
dnose2ell_flyany_frametouch,1.129871e+00,4.642112e-01,11571
dnose2ell_flyany_framewalk,1.126564e+01,1.738576e-01,203426
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310990e+01,6.490177e-01,30700
dnose2ell_flyfemale_frameany,9.975027e+00,-8.847104e-01,236493
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.053991e+01,6.851871e-01,241896
dnose2ell_flymale_framechase,2.511776e+00,1.847583e+00,2244
dnose2ell_flymale_framewingextension,3.106093e+00,-9.050451e-01,261
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115967e+01,-4.149396e-02,479460
dnose2tail_flyany_framemove,1.116929e+01,1.662936e-01,317409
dnose2tail_flyfemale_frameany,1.087393e+01,-8.995198e-01,236493
dnose2tail_flymale_frameany,1.144998e+01,6.721060e-01,241896
dnwingsdetected_flyany_frameany,6.325488e-05,1.384164e+00,479440
dnwingsdetected_flyfemale_frameany,-1.282414e-04,-1.653702e+00,236483
dnwingsdetected_flymale_frameany,1.253769e-04,1.828285e+00,241886
dphi_flyany_framemove,-2.669518e-02,-8.812197e-01,317389
dphi_flyfemale_framemove,8.913477e-02,1.434720e+00,157445
dphi_flymale_framemove,-1.423288e-01,-2.817682e+00,159326
dtheta_flyany_frameany,-3.253681e-02,-4.122055e+00,479440
dtheta_flyfemale_frameany,-8.190768e-03,-7.278021e-01,236483
dtheta_flymale_frameany,-5.553800e-02,-5.253778e+00,241886
du_cor_flyany_frameany,8.623650e+00,3.390943e+00,479440
du_cor_flyfemale_frameany,7.797519e+00,2.541654e+00,236483
du_cor_flymale_frameany,9.457615e+00,3.669175e+00,241886
du_ctr_flyany_frameany,9.104152e+00,3.396849e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.317567e+00,-1.662961e+00,1744
du_ctr_flyany_framebodyturn,6.057240e+00,1.861936e+00,4906
du_ctr_flyany_framecrabwalkall,1.348823e+01,2.547997e+00,49344
du_ctr_flyany_framecrabwalkextreme,1.295389e+00,2.115745e+00,1329
du_ctr_flyany_framejump,3.338662e+01,4.805983e-01,2023
du_ctr_flyany_framemove,1.364381e+01,2.878516e+00,317389
du_ctr_flyany_framenearfly,7.559005e+00,2.476020e+00,173663
du_ctr_flyany_framenearwall,9.642965e+00,2.956732e+00,384534
du_ctr_flyany_framenotnearfly_notnearwall,7.424602e+00,2.747367e+00,80890
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.280535e+00,3.042364e-01,2709
