field,value,zscore,nflyframes
a_mm_flyany_frameany,6.041217e-01,-4.397810e+00,455411
a_mm_flyfemale_frameany,6.440474e-01,-4.282918e+00,237708
a_mm_flymale_frameany,5.605008e-01,-4.690538e+00,217594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.149337e+00,1.994069e+00,1169
absangle2wall_flyany_framecrabwalkall,1.167360e+00,1.227962e+00,10999
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.339440e+00,3.786040e+00,115864
absangle2wall_flyany_framenearwall,1.360052e+00,-1.745748e+00,355969
absangle2wall_flyany_framepivotcenterstart,1.539592e+00,-1.747423e+00,252
absangle2wall_flyany_framepivottailstart,8.651902e-01,1.592238e+00,1754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.435370e+00,-4.810803e+00,339547
absangle2wall_flyany_frametouch,1.320907e+00,-3.241652e+00,6543
absangle2wall_flyany_framewalk,1.394123e+00,4.703804e+00,82706
absangle2wall_flyany_framewinggrooming,1.370983e+00,-2.536497e+00,2144
absangle2wall_flyfemale_framenearwall,1.410739e+00,-2.890897e-01,197707
absangle2wall_flymale_framenearwall,1.302412e+00,-3.140685e+00,158153
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.750875e+00,4.626107e+00,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.863969e+00,8.845839e+00,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.751050e+00,6.470850e+00,168523
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.650640e+00,4.194642e+00,700
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.764550e+00,3.708013e+00,130852
absanglefrom1to2_nose2ell_flyany_frametouch,9.017213e-01,5.594677e+00,6543
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.778767e+00,3.079260e+00,93859
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.670031e-01,4.502692e+00,2856
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.733581e+00,2.549587e+00,74555
absanglefrom1to2_nose2ell_flymale_frametouch,9.373705e-01,4.340887e+00,3669
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.339431e-01,-3.995301e+00,355951
absdangle2wall_flyfemale_framenearwall,7.587790e-01,-4.925261e+00,197697
absdangle2wall_flymale_framenearwall,1.130225e+00,-2.283934e+00,158146
absdtheta_flyany_frameany,8.108807e-01,-4.299604e+00,455392
absdtheta_flyany_framebackup,2.567424e+00,8.156399e-01,676
absdtheta_flyany_framebodyturn,6.257211e+00,2.900556e+00,3092
absdtheta_flyany_framecrabwalkall,2.037583e+00,3.707575e+00,10998
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.259892e+00,2.887622e+00,115845
absdtheta_flyany_framenearfly,7.887781e-01,-4.363151e+00,168517
absdtheta_flyany_framenearwall,9.292365e-01,-4.014723e+00,355951
absdtheta_flyany_framenotnearfly_notnearwall,9.464489e-01,1.935727e+00,81120
absdtheta_flyany_framepivotcenter,4.693329e+00,-3.394090e+00,1123
absdtheta_flyany_framepivottail,5.829527e+00,3.115875e+00,8078
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.055780e-01,-3.987734e+00,339547
absdtheta_flyany_frametouch,1.579755e+00,2.159874e-01,6543
absdtheta_flyany_framewalk,1.874082e+00,2.889546e+00,82706
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.685759e-01,-3.110488e+00,2144
absdtheta_flyfemale_frameany,6.399093e-01,-5.000677e+00,237698
absdtheta_flymale_frameany,9.977391e-01,-2.747024e+00,217586
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.043722e-01,-5.338629e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366272e+00,2.202917e-01,676
absdv_cor_flyany_framebodyturn,2.574240e+00,-1.442631e+00,3092
absdv_cor_flyany_framecrabwalkall,5.214651e+00,-8.879291e-01,10998
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.478960e+00,-1.768730e+00,115845
absdv_cor_flyany_framenearfly,6.277857e-01,-4.860302e+00,168517
absdv_cor_flyany_framenearwall,8.482366e-01,-5.394602e+00,355951
absdv_cor_flyany_framenotnearfly_notnearwall,8.948745e-01,1.724098e+00,81120
absdv_cor_flyany_framepivotcenter,1.307818e-02,-3.523446e-01,1123
absdv_cor_flyany_framepivottail,2.330035e+00,-3.510713e-01,8078
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.087656e-02,-6.590646e+00,339547
absdv_cor_flyany_frametouch,1.057304e+00,-4.068583e+00,6543
absdv_cor_flyany_framewalk,2.925454e+00,-2.358259e+00,82706
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.399045e-01,1.453911e+00,2144
absdv_cor_flyfemale_frameany,4.998218e-01,-5.253255e+00,237698
absdv_cor_flymale_frameany,9.280015e-01,-4.536447e+00,217586
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.329653e+00,-6.632931e+00,168517
absphidiff_nose2ell_flyany_frametouch,1.461251e+00,-4.102044e+00,6543
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.301273e+00,-7.807871e+00,93856
absphidiff_nose2ell_flyfemale_frametouch,1.463922e+00,-4.943508e+00,2856
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.361048e+00,-5.380885e+00,74553
absphidiff_nose2ell_flymale_frametouch,1.458638e+00,-2.480386e+00,3669
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.890772e-01,-4.394236e+00,455392
abssmoothdtheta_flyfemale_frameany,4.524195e-01,-5.320739e+00,237698
abssmoothdtheta_flymale_frameany,7.385256e-01,-2.595965e+00,217586
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412340e+00,-4.955987e+00,497
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.359705e+00,-4.299393e+00,168523
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507858e+00,-2.107574e+00,700
absthetadiff_nose2ell_flyany_framestop_nearfly,1.354483e+00,-3.681403e+00,130852
absthetadiff_nose2ell_flyany_frametouch,1.665319e+00,-1.453220e+00,6543
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.290539e+00,-5.877829e+00,93859
absthetadiff_nose2ell_flyfemale_frametouch,1.655855e+00,-2.330631e+00,2856
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.440454e+00,-2.591866e+00,74555
absthetadiff_nose2ell_flymale_frametouch,1.673812e+00,-6.775387e-01,3669
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.093558e-01,-3.399818e+00,115864
absyaw_flyfemale_framemove,5.618948e-01,-2.390003e+00,45503
absyaw_flymale_framemove,4.502148e-01,-3.682960e+00,70333
accmag_flyany_frameany,4.644462e+01,-5.144162e+00,455392
accmag_flyfemale_frameany,3.858306e+01,-5.087823e+00,237698
accmag_flymale_frameany,5.503277e+01,-4.530024e+00,217586
angle_biggest_wing_flyany_frameany,-5.477628e-03,-5.105896e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.684690e-02,-6.061938e+00,237708
angle_biggest_wing_flymale_frameany,6.959330e-03,-2.761462e+00,217594
angle_smallest_wing_flyany_frameany,-5.528796e-03,-4.167472e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.807574e-02,-6.174327e+00,237708
angle_smallest_wing_flymale_frameany,8.198799e-03,-1.092819e+00,217594
angleonclosestfly_flyany_framenearfly,-3.843330e-01,-1.688544e+00,168523
angleonclosestfly_flyany_framestop_nearfly,-4.249233e-01,-2.253540e+00,130852
angleonclosestfly_flyany_frametouch,-3.383192e-01,-4.093083e-01,6543
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.415632e-01,-2.498907e-01,93859
angleonclosestfly_flyfemale_frametouch,-4.424355e-01,-2.135228e+00,2856
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.441103e-01,-4.201210e+00,74555
angleonclosestfly_flymale_frametouch,-2.248093e-01,1.700077e+00,3669
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.726035e-01,-2.143322e+00,455411
anglesub_flyfemale_frameany,1.756921e-01,-2.335827e+00,237708
anglesub_flymale_frameany,1.690950e-01,-1.520586e+00,217594
area_flyany_frameany,1.777060e+00,-1.115601e+00,455411
area_flyfemale_frameany,2.001788e+00,-1.376662e+00,237708
area_flymale_frameany,1.531496e+00,-1.315006e+00,217594
area_inmost_wing_flyany_frameany,9.735144e-01,3.473165e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.091913e-01,9.755149e-01,2144
area_inmost_wing_flyfemale_frameany,9.610041e-01,1.297823e+00,237708
area_inmost_wing_flymale_frameany,9.873310e-01,5.494330e+00,217594
area_outmost_wing_flyany_frameany,9.747330e-01,1.853660e+00,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.015104e-01,-6.511468e-01,2144
area_outmost_wing_flyfemale_frameany,9.647069e-01,-3.024987e-01,237708
area_outmost_wing_flymale_frameany,9.857998e-01,4.227661e+00,217594
arena_angle_flyany_frameany,-4.994331e-01,-5.440025e+00,455411
b_mm_flyany_frameany,2.330185e-01,1.883820e+00,455411
b_mm_flyfemale_frameany,2.473392e-01,1.331337e+00,237708
b_mm_flymale_frameany,2.173671e-01,1.832487e+00,217594
boutfreq_flyany_framebackup,4.150097e-04,-5.246616e+00,455411
boutfreq_flyany_framebodyturn,2.566912e-03,-2.483410e+00,455411
boutfreq_flyany_framecrabwalkall,3.456219e-03,-7.605954e+00,455411
boutfreq_flyany_framecrabwalkextreme,9.222439e-05,-4.236909e+00,455411
boutfreq_flyany_framejump,1.976237e-05,-2.694188e+00,455411
boutfreq_flyany_framepivotcenter,5.577380e-04,3.819332e+00,455411
boutfreq_flyany_framepivottail,3.851466e-03,-4.325924e+00,455411
boutfreq_flyany_framerighting,4.391637e-06,-7.588826e-01,455411
boutfreq_flyany_framestop,4.424575e-03,-9.069767e+00,455411
boutfreq_flyany_frametouch,2.044307e-03,-2.552665e+00,455411
boutfreq_flyany_framewalk,7.891772e-03,-6.655394e+00,455411
boutfreq_flyany_framewingextension,0.000000e+00,-5.740703e-01,455411
boutfreq_flyany_framewingflick,4.391637e-06,-6.523886e-01,455411
boutfreq_flyany_framewinggrooming,6.807038e-05,-6.511955e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,217586
boutfreq_flymale_framechase,1.332806e-04,-4.054751e-01,217586
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,217586
corfrac_maj_flyany_frameany,-1.215976e-01,-1.756035e+00,455392
corfrac_maj_flyany_framebackup,-1.703918e-01,4.001979e+00,676
corfrac_maj_flyany_framebodyturn,-7.075530e-01,4.969776e+00,3092
corfrac_maj_flyany_framecrabwalkall,-4.307820e-01,-7.701822e+00,10998
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.747849e-01,-3.708146e+00,1123
corfrac_maj_flyany_framepivottail,-6.282670e-01,6.841352e+00,8078
corfrac_maj_flyfemale_frameany,-9.368647e-02,4.521855e-01,237698
corfrac_maj_flymale_frameany,-1.521136e-01,-4.261501e+00,217586
da_flyany_frameany,9.467609e-06,2.897462e+00,455392
da_flyfemale_frameany,1.339081e-05,1.266342e+00,237698
da_flymale_frameany,1.960081e-05,3.696572e-01,217586
dangle2wall_flyany_framenearwall,8.057285e-03,-2.885304e-01,355951
dangle2wall_flyfemale_framenearwall,6.256912e-03,-9.014556e-01,197697
dangle2wall_flymale_framenearwall,1.006661e-02,6.973295e-01,158146
dangle_biggest_wing_flyany_frameany,1.634571e-02,2.601151e+00,455392
dangle_biggest_wing_flyfemale_frameany,3.726794e-03,8.676346e-01,237698
dangle_biggest_wing_flymale_frameany,3.011859e-02,3.445206e+00,217586
dangle_smallest_wing_flyany_frameany,-1.641560e-02,-2.604811e+00,455392
dangle_smallest_wing_flyfemale_frameany,-3.676223e-03,-8.672562e-01,237698
dangle_smallest_wing_flymale_frameany,-3.032010e-02,-3.444278e+00,217586
danglesub_flyany_framemove,7.424101e-04,7.504662e+00,115845
danglesub_flyany_framenearfly,-4.018667e-02,2.593228e+00,168517
danglesub_flyfemale_framenearfly,-2.550938e-02,3.483418e+00,93856
danglesub_flymale_framenearfly,-5.511886e-02,1.527689e+00,74553
darea_flyany_frameany,5.786044e-05,3.123886e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586644e-01,1.682255e+00,676
darea_flyany_framebodyturn,-9.690522e-02,-1.134037e+00,3092
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.151597e-02,-2.286380e-02,10998
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.802632e-01,2.105724e+00,1123
darea_flyany_framepivottail,-1.204160e-01,-1.442928e+00,8078
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.662372e-03,3.111994e+00,339547
darea_flyany_frametouch,-3.668759e-02,2.573256e+00,6543
darea_flyany_framewalk,1.773932e-02,-3.370282e+00,82706
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.156330e-01,1.141463e+02,2144
darea_flyfemale_frameany,5.601351e-05,1.111582e+00,237698
darea_flymale_frameany,8.087845e-05,-1.017492e-02,217586
darea_inmost_wing_flyany_frameany,-1.881567e-02,-5.424074e+00,455392
darea_inmost_wing_flyfemale_frameany,-7.933714e-03,-4.020505e+00,237698
darea_inmost_wing_flymale_frameany,-3.077471e-02,-5.240143e+00,217586
darea_outmost_wing_flyany_frameany,1.877952e-02,5.416258e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.501391e-03,4.005770e+00,237698
darea_outmost_wing_flymale_frameany,3.115299e-02,5.269421e+00,217586
db_flyany_frameany,3.895013e-06,1.550477e+00,455392
db_flyfemale_frameany,1.743875e-06,6.559029e-01,237698
db_flymale_frameany,3.425228e-06,-3.946775e-01,217586
dcenter_flyany_frameany,1.184569e+01,2.353107e+00,455411
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.268102e+01,2.812768e+00,3092
dcenter_flyany_framebodyturnstart,1.242238e+01,2.475638e+00,1169
dcenter_flyany_framecrabwalkallstart,1.240330e+01,2.090220e+00,1574
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246822e+01,3.820917e+00,115864
dcenter_flyany_framenearwall,1.091855e+01,2.028236e+00,355969
dcenter_flyany_framepivotcenter,9.484292e+00,4.248898e-02,1123
dcenter_flyany_framepivotcenterstart,9.075077e+00,-9.198150e-01,252
dcenter_flyany_framepivottailstart,1.126025e+01,1.951509e+00,1754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157902e+01,1.554461e+00,339547
dcenter_flyany_frametouch,2.631042e+00,-7.781045e+00,6543
dcenter_flyany_framewalk,1.321109e+01,2.658227e+00,82706
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.541288e+01,3.806055e+00,2144
dcenter_flyfemale_frameany,1.054557e+01,-1.098759e+00,237708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.327084e+01,5.205644e+00,217594
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.267715e-02,-8.396329e+00,115845
ddcenter_flyany_framenearfly,1.691034e-01,-2.043410e+00,168517
ddcenter_flyfemale_framenearfly,1.176438e-01,-2.497740e+00,93856
ddcenter_flymale_framenearfly,2.333266e-01,-1.409035e+00,74553
ddell2nose_flyany_framenearfly,4.615140e-01,-2.582322e+00,168517
ddell2nose_flyfemale_framenearfly,3.722556e-01,-2.792086e+00,93856
ddell2nose_flymale_framenearfly,5.886451e-01,-2.114568e+00,74553
ddist2wall_flyany_framenearwall,-1.407090e-03,-3.163727e+00,355951
ddist2wall_flyfemale_framenearwall,-1.873316e-03,-2.952628e+00,197697
ddist2wall_flymale_framenearwall,-5.696665e-04,-2.135519e+00,158146
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.466758e-01,-2.758711e+00,168517
ddnose2ell_flyfemale_framenearfly,2.737744e-01,-3.478234e+00,93856
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.421050e-01,-1.781302e+00,74553
decc_flyany_frameany,1.127002e-06,-1.058850e+00,455392
decc_flyfemale_frameany,-4.836592e-06,-9.781358e-01,237698
decc_flymale_frameany,-5.335067e-06,-9.213914e-01,217586
dell2nose_flyany_frameany,1.104004e+01,2.595728e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.752575e+00,-6.177165e-01,237708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.245074e+01,5.283142e+00,217594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.302185e+01,2.085121e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.619325e+00,1.080039e+00,1169
dist2wall_flyany_framecrabwalkall,6.700846e+00,3.480557e-01,10999
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.363001e+00,1.533185e+00,115864
dist2wall_flyany_framepivotcenterstart,1.273170e+01,-1.741435e+00,252
dist2wall_flyany_framepivottailstart,5.718727e+00,-9.583776e-01,1754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.424510e+01,2.661058e-01,339547
dist2wall_flyany_frametouch,8.894561e+00,8.642484e-01,6543
dist2wall_flyany_framewalk,9.395350e+00,1.486946e+00,82706
dist2wall_flyany_framewinggrooming,1.557296e+01,-1.632280e+00,2144
dist2wall_flyfemale_frameany,1.227094e+01,5.799522e-01,237708
dist2wall_flymale_frameany,1.384405e+01,3.350650e+00,217594
dmax_wing_angle_flyany_frameany,5.303323e-03,2.105527e-01,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.550327e-03,-1.173313e+00,237698
dmax_wing_angle_flymale_frameany,1.602337e-02,1.092247e+00,217586
dmax_wing_area_flyany_frameany,-5.681452e-02,5.814478e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.673701e-02,5.218933e+00,237698
dmax_wing_area_flymale_frameany,-7.839546e-02,4.166135e+00,217586
dmin_wing_angle_flyany_frameany,-5.373208e-03,-2.162794e-01,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.600897e-03,1.169237e+00,237698
dmin_wing_angle_flymale_frameany,-1.622488e-02,-1.094823e+00,217586
dmin_wing_area_flyany_frameany,5.677837e-02,-5.817460e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.630468e-02,-5.226431e+00,237698
dmin_wing_area_flymale_frameany,7.877375e-02,-4.154525e+00,217586
dnose2ell_angle_30tomin30_flyany_frameany,1.152144e+01,2.348423e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016627e+01,-1.183366e+00,237708
dnose2ell_angle_30tomin30_flymale_frameany,1.300677e+01,5.185007e+00,217594
dnose2ell_angle_min20to20_flyany_frameany,5.019789e+01,5.899719e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.632880e+01,3.843823e+00,237708
dnose2ell_angle_min20to20_flymale_frameany,5.444618e+01,5.657841e+00,217594
dnose2ell_angle_min30to30_flyany_frameany,4.001752e+01,5.788317e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.685052e+01,3.603929e+00,237708
dnose2ell_angle_min30to30_flymale_frameany,4.349384e+01,5.819989e+00,217594
dnose2ell_flyany_frameany,1.109355e+01,2.725597e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.202023e+01,3.323360e+00,3092
dnose2ell_flyany_framebodyturnstart,1.181452e+01,3.083560e+00,1169
dnose2ell_flyany_framecrabwalkallstart,1.172212e+01,2.529464e+00,1574
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015305e+01,2.492552e+00,355969
dnose2ell_flyany_framepivotcenter,8.611282e+00,-7.149343e-03,1123
dnose2ell_flyany_framepivotcenterstart,8.245801e+00,-9.182269e-01,252
dnose2ell_flyany_framepivottailstart,1.063097e+01,2.369728e+00,1754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085079e+01,1.887269e+00,339547
dnose2ell_flyany_frametouch,9.684192e-01,-4.024190e+00,6543
dnose2ell_flyany_framewalk,1.239399e+01,2.776607e+00,82706
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.510840e+01,4.675919e+00,2144
dnose2ell_flyfemale_frameany,9.762633e+00,-7.563948e-01,237708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.255216e+01,5.436590e+00,217594
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193649e+01,2.604612e+00,455411
dnose2tail_flyany_framemove,1.265252e+01,4.269284e+00,115864
dnose2tail_flyfemale_frameany,1.058398e+01,-9.281788e-01,237708
dnose2tail_flymale_frameany,1.341905e+01,5.301802e+00,217594
dnwingsdetected_flyany_frameany,-2.664559e-04,-3.987256e+00,455392
dnwingsdetected_flyfemale_frameany,-1.276219e-04,-6.624267e-01,237698
dnwingsdetected_flymale_frameany,-4.182550e-04,-1.027711e+00,217586
dphi_flyany_framemove,1.678368e-01,4.197484e+00,115845
dphi_flyfemale_framemove,3.584079e-02,5.783361e-01,45493
dphi_flymale_framemove,3.143122e-01,6.101500e+00,70325
dtheta_flyany_frameany,6.636281e-03,1.113535e+00,455392
dtheta_flyfemale_frameany,-2.083865e-03,-9.182364e-02,237698
dtheta_flymale_frameany,1.618763e-02,1.806154e+00,217586
du_cor_flyany_frameany,2.818883e+00,-3.020844e+00,455392
du_cor_flyfemale_frameany,2.005654e+00,-3.673141e+00,237698
du_cor_flymale_frameany,3.708380e+00,-1.940099e+00,217586
du_ctr_flyany_frameany,2.987987e+00,-3.100682e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.565326e+00,-1.843608e+00,676
du_ctr_flyany_framebodyturn,5.326221e+00,7.822226e-01,3092
du_ctr_flyany_framecrabwalkall,1.082902e+01,2.639038e-01,10998
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.146015e+01,2.076776e+00,115845
du_ctr_flyany_framenearfly,2.457045e+00,-3.185664e+00,168517
du_ctr_flyany_framenearwall,3.407884e+00,-3.047753e+00,355951
du_ctr_flyany_framenotnearfly_notnearwall,6.130132e+00,2.104009e+00,81120
du_ctr_flyany_framepivotcenter,4.559874e-02,-3.224058e-01,1123
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,-2.952062e-04,-7.775646e+00,339547
du_ctr_flyany_frametouch,1.883268e+00,4.701406e-02,6543
du_ctr_flyany_framewalk,1.540950e+01,7.770675e-01,82706
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-1.152979e-01,-1.199302e+01,2144
du_ctr_flyfemale_frameany,2.122380e+00,-3.786367e+00,237698
du_ctr_flymale_frameany,3.934749e+00,-1.962837e+00,217586
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.985671e+00,-3.102457e+00,455392
du_tail_flyany_framepivottail,9.450872e-01,3.326574e+00,8078
du_tail_flyfemale_frameany,2.119898e+00,-3.788526e+00,237698
du_tail_flymale_frameany,3.932646e+00,-1.963998e+00,217586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
