field,value,zscore,nflyframes
a_mm_flyany_frameany,6.426396e-01,1.327354e-01,479440
a_mm_flyfemale_frameany,6.772467e-01,-7.108564e-01,241262
a_mm_flymale_frameany,6.075191e-01,9.584797e-01,237708
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.325437e-01,1.463642e+00,495
absangle2wall_flyany_framebodyturnstart,1.091059e+00,1.521547e-03,1434
absangle2wall_flyany_framecrabwalkall,1.134550e+00,-4.799664e-01,40056
absangle2wall_flyany_framecrabwalkextreme,8.462870e-01,-2.239339e+00,965
absangle2wall_flyany_framejump,1.657746e+00,1.715081e-01,364
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313376e+00,1.231764e+00,224498
absangle2wall_flyany_framenearwall,1.414626e+00,1.263947e+00,331975
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.390684e-01,7.021787e-01,2810
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.712655e+00,1.656127e+00,254942
absangle2wall_flyany_frametouch,1.435130e+00,4.369390e-01,7161
absangle2wall_flyany_framewalk,1.331046e+00,-2.253956e-01,127528
absangle2wall_flyany_framewinggrooming,1.634653e+00,8.848872e-01,39253
absangle2wall_flyfemale_framenearwall,1.471989e+00,2.912912e+00,161478
absangle2wall_flymale_framenearwall,1.356109e+00,-5.621125e-01,170219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.556991e+00,-2.464842e+00,214
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473613e+00,-5.819582e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.538189e+00,1.334727e+00,1358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629335e+00,1.798083e+00,142606
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402460e+00,-2.823735e+00,1066
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653112e+00,1.445293e+00,67450
absanglefrom1to2_nose2ell_flyany_frametouch,7.472781e-01,3.100744e-01,7161
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602627e+00,-3.273330e-01,70790
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.500325e-01,-1.039688e+00,3220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515889e-01,-8.355026e-01,522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656071e+00,1.927070e+00,71758
absanglefrom1to2_nose2ell_flymale_frametouch,7.482452e-01,8.765237e-01,3941
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.331904e+00,-1.324623e+00,331967
absdangle2wall_flyfemale_framenearwall,1.250396e+00,-1.899720e+00,161472
absdangle2wall_flymale_framenearwall,1.411097e+00,-5.910331e-01,170217
absdtheta_flyany_frameany,1.078883e+00,-2.308344e+00,479420
absdtheta_flyany_framebackup,2.331752e+00,-1.428540e+00,1905
absdtheta_flyany_framebodyturn,5.600398e+00,-1.470855e-01,3672
absdtheta_flyany_framecrabwalkall,1.682948e+00,-4.814728e-01,40055
absdtheta_flyany_framecrabwalkextreme,2.084245e+00,2.481770e+00,965
absdtheta_flyany_framemove,1.921693e+00,-1.110215e+00,224478
absdtheta_flyany_framenearfly,1.173513e+00,-1.966580e+00,142602
absdtheta_flyany_framenearwall,1.328120e+00,-1.306696e+00,331967
absdtheta_flyany_framenotnearfly_notnearwall,5.676713e-01,-1.999188e+00,123174
absdtheta_flyany_framepivotcenter,5.811522e+00,-8.659494e-01,420
absdtheta_flyany_framepivottail,4.979137e+00,-1.086077e+00,11753
absdtheta_flyany_framerighting,8.850111e+00,-4.312340e-02,1617
absdtheta_flyany_framestop,3.435428e-01,-2.804865e+00,254942
absdtheta_flyany_frametouch,1.611094e+00,-7.169712e-01,7161
absdtheta_flyany_framewalk,1.563664e+00,-1.000295e+00,127525
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.815869e-01,-3.541837e+00,39253
absdtheta_flyfemale_frameany,9.992517e-01,-2.635846e+00,241252
absdtheta_flymale_frameany,1.159820e+00,-1.625687e+00,237698
absdtheta_flymale_framechase,1.486046e+00,-1.675127e+00,522
absdv_cor_flyany_frameany,1.394522e+00,-1.474630e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.342586e+00,-3.582220e-01,1905
absdv_cor_flyany_framebodyturn,3.192010e+00,6.580514e-01,3672
absdv_cor_flyany_framecrabwalkall,5.737890e+00,4.039255e-01,40055
absdv_cor_flyany_framecrabwalkextreme,5.264225e+00,2.243174e+00,965
absdv_cor_flyany_framejump,1.581229e+01,-1.421061e-02,364
absdv_cor_flyany_framemove,2.773720e+00,-3.630091e-01,224478
absdv_cor_flyany_framenearfly,1.284926e+00,-1.668045e+00,142602
absdv_cor_flyany_framenearwall,1.855146e+00,-3.425057e-01,331967
absdv_cor_flyany_framenotnearfly_notnearwall,4.167602e-01,-1.437118e+00,123174
absdv_cor_flyany_framepivotcenter,1.583153e-02,-5.031648e-01,420
absdv_cor_flyany_framepivottail,2.517913e+00,1.468310e-01,11753
absdv_cor_flyany_framerighting,5.357594e+00,-1.672763e+00,1617
absdv_cor_flyany_framestop,1.360753e-01,-1.804831e-02,254942
absdv_cor_flyany_frametouch,1.644505e+00,-7.883858e-01,7161
absdv_cor_flyany_framewalk,3.452302e+00,8.886093e-02,127525
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.212515e-01,-3.883329e-01,39253
absdv_cor_flyfemale_frameany,1.102519e+00,-2.279709e+00,241252
absdv_cor_flymale_frameany,1.693005e+00,-4.434882e-01,237698
absdv_cor_flymale_framechase,2.094505e+00,-5.315389e-01,522
absphidiff_nose2ell_flyany_framenearfly,1.533979e+00,-1.802036e+00,142602
absphidiff_nose2ell_flyany_frametouch,1.587320e+00,1.079085e-01,7161
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543696e+00,-1.840120e+00,70789
absphidiff_nose2ell_flyfemale_frametouch,1.584042e+00,-1.088716e+00,3220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.740467e-01,5.877973e-01,522
absphidiff_nose2ell_flymale_framenearfly,1.524961e+00,-1.724764e+00,71755
absphidiff_nose2ell_flymale_frametouch,1.592883e+00,6.855207e-01,3941
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.219861e-01,-2.174355e+00,479420
abssmoothdtheta_flyfemale_frameany,7.735414e-01,-2.588916e+00,241252
abssmoothdtheta_flymale_frameany,8.717726e-01,-1.421369e+00,237698
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.522889e+00,-3.701213e-01,214
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694032e+00,8.172554e-01,1358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.533786e+00,-1.006932e+00,142606
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578765e+00,2.190392e-01,1066
absthetadiff_nose2ell_flyany_framestop_nearfly,1.404217e+00,-2.442100e+00,67450
absthetadiff_nose2ell_flyany_frametouch,1.797550e+00,7.044398e-01,7161
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.542525e+00,-1.189514e+00,70790
absthetadiff_nose2ell_flyfemale_frametouch,1.770482e+00,-8.845922e-01,3220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.320158e-01,-1.555149e+00,522
absthetadiff_nose2ell_flymale_framenearfly,1.528367e+00,-7.863341e-01,71758
absthetadiff_nose2ell_flymale_frametouch,1.827565e+00,1.053838e+00,3941
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.154829e-01,7.714772e-01,224498
absyaw_flyfemale_framemove,6.339227e-01,8.383695e-01,105934
absyaw_flymale_framemove,5.949797e-01,5.461554e-01,118487
accmag_flyany_frameany,8.364122e+01,-1.908507e+00,479420
accmag_flyfemale_frameany,7.688885e+01,-2.302447e+00,241252
accmag_flymale_frameany,9.053308e+01,-1.222188e+00,237698
angle_biggest_wing_flyany_frameany,2.866513e-02,-1.212144e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.452147e-02,-6.067649e-01,241262
angle_biggest_wing_flymale_frameany,2.236944e-02,-1.339262e+00,237708
angle_smallest_wing_flyany_frameany,4.930682e-03,-1.696371e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.075197e-03,-1.365932e+00,241262
angle_smallest_wing_flymale_frameany,4.621248e-03,-1.365578e+00,237708
angleonclosestfly_flyany_framenearfly,-3.072051e-01,1.516216e+00,142606
angleonclosestfly_flyany_framestop_nearfly,-2.603442e-01,1.969726e+00,67450
angleonclosestfly_flyany_frametouch,-3.889293e-01,-1.842924e+00,7161
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.147926e-01,2.473378e+00,70790
angleonclosestfly_flyfemale_frametouch,-2.836759e-01,1.147052e+00,3220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.035783e-03,2.359722e-01,522
angleonclosestfly_flymale_framenearfly,-4.060855e-01,-2.706294e+00,71758
angleonclosestfly_flymale_frametouch,-5.081306e-01,-3.688741e+00,3941
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.733688e-01,-1.811887e+00,479440
anglesub_flyfemale_frameany,1.760230e-01,-1.486118e+00,241262
anglesub_flymale_frameany,1.706152e-01,-1.554094e+00,237708
area_flyany_frameany,1.850849e+00,1.698531e-01,479440
area_flyfemale_frameany,2.051939e+00,-4.945685e-01,241262
area_flymale_frameany,1.646650e+00,9.117447e-01,237708
area_inmost_wing_flyany_frameany,8.862596e-01,1.177442e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.160178e-01,2.412647e+00,39253
area_inmost_wing_flyfemale_frameany,9.349770e-01,1.071776e+00,241262
area_inmost_wing_flymale_frameany,8.375664e-01,1.052700e+00,237708
area_outmost_wing_flyany_frameany,9.357044e-01,8.922616e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.502403e-01,9.358180e-01,39253
area_outmost_wing_flyfemale_frameany,1.000010e+00,8.717335e-01,241262
area_outmost_wing_flymale_frameany,8.708128e-01,6.965212e-01,237708
arena_angle_flyany_frameany,4.803710e-02,2.791099e-01,479440
b_mm_flyany_frameany,2.283993e-01,2.629048e-01,479440
b_mm_flyfemale_frameany,2.410344e-01,-2.619327e-01,241262
b_mm_flymale_frameany,2.155588e-01,7.174442e-01,237708
boutfreq_flyany_framebackup,1.044969e-03,-9.880378e-01,479440
boutfreq_flyany_framebodyturn,2.990989e-03,-1.833654e+00,479440
boutfreq_flyany_framecrabwalkall,8.712248e-03,-2.079131e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.381278e-04,-1.069667e+00,479440
boutfreq_flyany_framejump,2.836643e-04,-1.558699e+00,479440
boutfreq_flyany_framepivotcenter,3.274654e-04,1.120230e+00,479440
boutfreq_flyany_framepivottail,5.863090e-03,-1.522877e+00,479440
boutfreq_flyany_framerighting,2.356916e-04,5.718922e-01,479440
boutfreq_flyany_framestop,1.275655e-02,-8.340237e-01,479440
boutfreq_flyany_frametouch,2.636409e-03,-2.184201e+00,479440
boutfreq_flyany_framewalk,1.524278e-02,-2.043386e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-9.812111e-01,479440
boutfreq_flyany_framewingflick,2.920073e-05,-6.327905e-01,479440
boutfreq_flyany_framewinggrooming,1.455865e-03,-2.916084e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,237698
boutfreq_flymale_framechase,2.482141e-04,-9.379412e-01,237698
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,237698
corfrac_maj_flyany_frameany,-8.123973e-02,9.429757e-01,479420
corfrac_maj_flyany_framebackup,-1.805950e-01,3.392629e+00,1905
corfrac_maj_flyany_framebodyturn,-7.556539e-01,-7.877081e-01,3672
corfrac_maj_flyany_framecrabwalkall,-3.395511e-01,-1.555681e+00,40055
corfrac_maj_flyany_framecrabwalkextreme,-6.319341e-01,-2.076176e+00,965
corfrac_maj_flyany_framepivotcenter,-1.218776e-01,-9.620325e-01,420
corfrac_maj_flyany_framepivottail,-6.934861e-01,-8.326858e-01,11753
corfrac_maj_flyfemale_frameany,-7.327406e-02,1.579452e+00,241252
corfrac_maj_flymale_frameany,-8.998715e-02,2.094620e-02,237698
da_flyany_frameany,-3.861807e-06,7.844878e-01,479420
da_flyfemale_frameany,-7.483358e-05,-4.422103e-01,241252
da_flymale_frameany,7.824353e-05,1.221524e+00,237698
dangle2wall_flyany_framenearwall,1.643768e-02,-2.151139e-01,331967
dangle2wall_flyfemale_framenearwall,2.384949e-02,-1.785003e-01,161472
dangle2wall_flymale_framenearwall,1.000802e-02,-1.332979e-01,170217
dangle_biggest_wing_flyany_frameany,-1.433721e-02,-2.222668e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.343426e-02,-1.779855e-01,241252
dangle_biggest_wing_flymale_frameany,-1.467577e-02,-1.956308e-01,237698
dangle_smallest_wing_flyany_frameany,1.429640e-02,2.225108e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.334877e-02,1.491780e-01,241252
dangle_smallest_wing_flymale_frameany,1.461502e-02,2.176145e-01,237698
danglesub_flyany_framemove,-1.707978e-02,3.604735e-01,224478
danglesub_flyany_framenearfly,-7.672879e-02,6.133962e-01,142602
danglesub_flyfemale_framenearfly,-6.888385e-02,9.224761e-01,70789
danglesub_flymale_framenearfly,-8.478964e-02,2.863434e-01,71755
darea_flyany_frameany,-7.383611e-05,-1.639072e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.808531e-01,6.043187e-01,1905
darea_flyany_framebodyturn,-5.846936e-02,-6.965834e-02,3672
darea_flyany_framechase,7.590820e-02,1.226105e+00,552
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.424720e-02,1.189053e+00,40055
darea_flyany_framecrabwalkextreme,-8.737165e-02,-2.161701e+00,965
darea_flyany_framejump,-1.182221e-01,-3.294089e-01,364
darea_flyany_framepivotcenter,-3.275066e-02,-7.889114e-01,420
darea_flyany_framepivottail,-6.398563e-02,3.305295e-01,11753
darea_flyany_framerighting,1.154104e-02,6.632590e-04,1617
darea_flyany_framestop,-1.063555e-02,8.203171e-01,254942
darea_flyany_frametouch,-1.050692e-01,-1.779918e+00,7161
darea_flyany_framewalk,3.457456e-02,8.799508e-01,127525
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.285948e-03,3.715050e-01,39253
darea_flyfemale_frameany,-4.029181e-04,-6.914583e-01,241252
darea_flymale_frameany,2.652562e-04,2.006778e-01,237698
darea_inmost_wing_flyany_frameany,7.135965e-02,-1.105067e+00,479420
darea_inmost_wing_flyfemale_frameany,8.735290e-02,-6.310137e-01,241252
darea_inmost_wing_flymale_frameany,5.366468e-02,-1.285100e+00,237698
darea_outmost_wing_flyany_frameany,-7.120207e-02,1.108948e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.601350e-02,6.654778e-01,241252
darea_outmost_wing_flymale_frameany,-5.471450e-02,1.258746e+00,237698
db_flyany_frameany,-8.268026e-06,-3.495180e+00,479420
db_flyfemale_frameany,-2.261124e-05,-8.347110e-01,241252
db_flymale_frameany,3.314363e-06,-1.184227e+00,237698
dcenter_flyany_frameany,1.172169e+01,1.211718e+00,479440
dcenter_flyany_framebackupstart,1.086930e+01,3.456131e+00,501
dcenter_flyany_framebodyturn,1.227173e+01,2.032416e+00,3672
dcenter_flyany_framebodyturnstart,1.208593e+01,1.868388e+00,1434
dcenter_flyany_framecrabwalkallstart,1.207164e+01,1.488625e+00,4176
dcenter_flyany_framecrabwalkextreme,1.066709e+01,4.080303e+00,965
dcenter_flyany_framecrabwalkextremestart,1.054122e+01,3.855679e+00,257
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.175011e+01,1.635760e+00,224498
dcenter_flyany_framenearwall,1.109010e+01,1.943462e+00,331975
dcenter_flyany_framepivotcenter,1.004113e+01,1.274613e-01,420
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144290e+01,2.488292e+00,2810
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155303e+01,3.951553e-01,254942
dcenter_flyany_frametouch,2.980999e+00,1.085076e+00,7161
dcenter_flyany_framewalk,1.261267e+01,1.283206e+00,127528
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307770e+01,-5.374149e-01,39253
dcenter_flyfemale_frameany,1.160870e+01,1.258890e+00,241262
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184276e+01,1.002639e+00,237708
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.172171e-01,2.145094e+00,224478
ddcenter_flyany_framenearfly,3.183490e-01,-8.141118e-01,142602
ddcenter_flyfemale_framenearfly,2.895855e-01,-8.649515e-01,70789
ddcenter_flymale_framenearfly,3.492626e-01,-7.309944e-01,71755
ddell2nose_flyany_framenearfly,9.369611e-01,-7.620040e-01,142602
ddell2nose_flyfemale_framenearfly,9.269075e-01,-4.927818e-01,70789
ddell2nose_flymale_framenearfly,9.498153e-01,-1.018191e+00,71755
ddist2wall_flyany_framenearwall,1.570916e-02,-7.291206e-02,331967
ddist2wall_flyfemale_framenearwall,1.007850e-02,-1.337190e+00,161472
ddist2wall_flymale_framenearwall,1.864843e-02,7.681096e-01,170217
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.526467e-01,-7.408921e-01,142602
ddnose2ell_flyfemale_framenearfly,8.822583e-01,-8.701850e-01,70789
ddnose2ell_flymale_framechase,-6.513557e-01,1.317556e+00,522
ddnose2ell_flymale_framenearfly,1.029238e+00,-5.581931e-01,71755
decc_flyany_frameany,-1.106230e-05,-2.982867e+00,479420
decc_flyfemale_frameany,5.963163e-06,-3.344094e-01,241252
decc_flymale_frameany,-3.843264e-05,-2.962781e+00,237698
dell2nose_flyany_frameany,1.085688e+01,1.326308e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070495e+01,1.430904e+00,241262
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101804e+01,1.057440e+00,237708
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.348812e+01,1.639472e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.958760e+00,7.901130e-01,501
dist2wall_flyany_framebodyturnstart,7.480824e+00,1.000158e-01,1434
dist2wall_flyany_framecrabwalkall,6.990567e+00,4.926986e-01,40056
dist2wall_flyany_framecrabwalkextreme,8.452840e+00,1.245370e+00,965
dist2wall_flyany_framejump,1.820761e+01,-3.230750e-01,364
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.149715e+00,1.917382e-01,224498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.468180e+00,4.141126e-01,2810
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.715923e+01,1.304786e+00,254942
dist2wall_flyany_frametouch,8.460380e+00,-5.957346e-01,7161
dist2wall_flyany_framewalk,8.760365e+00,-7.029032e-02,127528
dist2wall_flyany_framewinggrooming,2.274216e+01,1.722936e+00,39253
dist2wall_flyfemale_frameany,1.425887e+01,1.836322e+00,241262
dist2wall_flymale_frameany,1.269974e+01,1.208915e+00,237708
dmax_wing_angle_flyany_frameany,5.234487e-03,-2.188864e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.107635e-02,1.077461e+00,241252
dmax_wing_angle_flymale_frameany,-7.000158e-04,-9.569199e-01,237698
dmax_wing_area_flyany_frameany,-2.696522e-01,8.470377e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.970332e-01,2.141458e-01,241252
dmax_wing_area_flymale_frameany,-2.401506e-01,1.156302e+00,237698
dmin_wing_angle_flyany_frameany,-5.275298e-03,2.192962e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.116183e-02,-1.127439e+00,241252
dmin_wing_angle_flymale_frameany,6.392666e-04,9.866994e-01,237698
dmin_wing_area_flyany_frameany,2.698098e-01,-8.451601e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.983726e-01,-2.001289e-01,241252
dmin_wing_area_flymale_frameany,2.391008e-01,-1.167530e+00,237698
dnose2ell_angle_30tomin30_flyany_frameany,1.137056e+01,1.203899e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127959e+01,1.267075e+00,241262
dnose2ell_angle_30tomin30_flymale_frameany,1.146398e+01,9.636700e-01,237708
dnose2ell_angle_min20to20_flyany_frameany,4.262866e+01,7.833682e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.874836e+01,-1.346333e+00,241262
dnose2ell_angle_min20to20_flymale_frameany,4.659016e+01,1.303221e+00,237708
dnose2ell_angle_min30to30_flyany_frameany,3.444308e+01,2.379423e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.156385e+01,-1.152453e+00,241262
dnose2ell_angle_min30to30_flymale_frameany,3.738215e+01,1.382724e+00,237708
dnose2ell_flyany_frameany,1.083696e+01,1.254129e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.003774e+01,3.157731e+00,501
dnose2ell_flyany_framebodyturn,1.144072e+01,2.127865e+00,3672
dnose2ell_flyany_framebodyturnstart,1.127531e+01,1.973501e+00,1434
dnose2ell_flyany_framecrabwalkallstart,1.123062e+01,1.571757e+00,4176
dnose2ell_flyany_framecrabwalkextreme,1.002507e+01,4.503225e+00,965
dnose2ell_flyany_framecrabwalkextremestart,9.781729e+00,4.157321e+00,257
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017590e+01,1.970185e+00,331975
dnose2ell_flyany_framepivotcenter,9.336210e+00,2.201770e-01,420
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057091e+01,2.290778e+00,2810
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066737e+01,4.238701e-01,254942
dnose2ell_flyany_frametouch,1.162245e+00,1.620354e+00,7161
dnose2ell_flyany_framewalk,1.174065e+01,1.318214e+00,127528
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212821e+01,-6.613354e-01,39253
dnose2ell_flyfemale_frameany,1.071051e+01,1.252303e+00,241262
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.097206e+01,1.075438e+00,237708
dnose2ell_flymale_framechase,2.128478e+00,8.280802e-01,522
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171840e+01,1.214308e+00,479440
dnose2tail_flyany_framemove,1.175531e+01,1.602384e+00,224498
dnose2tail_flyfemale_frameany,1.156793e+01,1.144430e+00,241262
dnose2tail_flymale_frameany,1.187757e+01,1.081159e+00,237708
dnwingsdetected_flyany_frameany,6.325660e-05,1.833589e+00,479420
dnwingsdetected_flyfemale_frameany,6.285229e-04,1.041463e+00,241252
dnwingsdetected_flymale_frameany,-6.379204e-04,-8.216296e-01,237698
dphi_flyany_framemove,3.306994e-02,8.487057e-01,224478
dphi_flyfemale_framemove,1.765049e-01,3.059215e+00,105924
dphi_flymale_framemove,-1.092388e-01,-1.855395e+00,118477
dtheta_flyany_frameany,-6.423120e-03,-6.214290e-01,479420
dtheta_flyfemale_frameany,1.025934e-02,1.162235e+00,241252
dtheta_flymale_frameany,-2.330788e-02,-2.052625e+00,237698
du_cor_flyany_frameany,4.274246e+00,-1.593141e+00,479420
du_cor_flyfemale_frameany,3.645775e+00,-1.933110e+00,241252
du_cor_flymale_frameany,4.920034e+00,-1.073057e+00,237698
du_ctr_flyany_frameany,4.529027e+00,-1.647016e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.707065e+00,2.538699e-01,1905
du_ctr_flyany_framebodyturn,5.438276e+00,2.368811e-01,3672
du_ctr_flyany_framecrabwalkall,1.048519e+01,-6.269813e-01,40055
du_ctr_flyany_framecrabwalkextreme,1.296013e+00,2.654692e+00,965
du_ctr_flyany_framejump,2.730393e+01,-1.649530e+00,364
du_ctr_flyany_framemove,9.525827e+00,-7.828501e-01,224478
du_ctr_flyany_framenearfly,4.121777e+00,-1.678840e+00,142602
du_ctr_flyany_framenearwall,5.897041e+00,-7.562419e-01,331967
du_ctr_flyany_framenotnearfly_notnearwall,2.049441e+00,-1.439839e+00,123174
du_ctr_flyany_framepivotcenter,1.482720e-01,-4.900259e-01,420
du_ctr_flyany_framerighting,4.248422e+00,1.817539e-01,1617
du_ctr_flyany_framestop,5.599906e-02,-3.238296e+00,254942
du_ctr_flyany_frametouch,1.801087e+00,-1.497008e+00,7161
du_ctr_flyany_framewalk,1.473557e+01,-7.397406e-01,127525
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.874418e-02,-1.625842e+00,39253
