field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296020e-01,-8.234393e-01,479360
a_mm_flyfemale_frameany,6.602550e-01,-2.152611e+00,220982
a_mm_flymale_frameany,6.033478e-01,1.393851e+00,257826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.722807e-01,-2.382650e+00,580
absangle2wall_flyany_framebodyturnstart,1.063495e+00,-4.207712e-01,1783
absangle2wall_flyany_framecrabwalkall,1.125757e+00,-1.023730e+00,53605
absangle2wall_flyany_framecrabwalkextreme,9.951664e-01,3.531469e-01,800
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.258690e+00,-1.639195e+00,264419
absangle2wall_flyany_framenearwall,1.360549e+00,-1.224572e+00,410685
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.774225e-01,-2.261501e+00,2726
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646635e+00,4.705959e-01,214941
absangle2wall_flyany_frametouch,1.398108e+00,-6.541447e-01,11183
absangle2wall_flyany_framewalk,1.304191e+00,-1.252440e+00,137892
absangle2wall_flyany_framewinggrooming,1.617338e+00,7.489186e-01,17554
absangle2wall_flyfemale_framenearwall,1.369172e+00,-1.079854e+00,183750
absangle2wall_flymale_framenearwall,1.353885e+00,-1.122993e+00,226383
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.817243e+00,1.866375e+00,341
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695278e+00,2.917525e+00,685
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607724e+00,2.210305e+00,2228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614103e+00,6.656084e-01,241016
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.535881e+00,8.578825e-01,1301
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618921e+00,3.438334e-01,119977
absanglefrom1to2_nose2ell_flyany_frametouch,7.043348e-01,-9.245269e-01,11183
absanglefrom1to2_nose2ell_flyfemale_framechase,4.282398e-01,2.473494e+00,249
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533350e+00,-1.695505e+00,113655
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.837252e-01,-3.592300e+00,5277
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.735683e-01,1.218291e-01,259
absanglefrom1to2_nose2ell_flymale_framenearfly,1.685994e+00,2.254319e+00,127125
absanglefrom1to2_nose2ell_flymale_frametouch,7.319664e-01,7.164553e-01,5769
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.310501e+00,-7.767553e-01,410667
absdangle2wall_flyfemale_framenearwall,1.229596e+00,-1.146334e+00,183742
absdangle2wall_flymale_framenearwall,1.377939e+00,-4.247502e-01,226373
absdtheta_flyany_frameany,1.199145e+00,-5.486450e-01,479340
absdtheta_flyany_framebackup,2.240918e+00,-1.646857e+00,2343
absdtheta_flyany_framebodyturn,5.298144e+00,-1.312098e+00,4610
absdtheta_flyany_framecrabwalkall,1.651975e+00,-8.501884e-01,53604
absdtheta_flyany_framecrabwalkextreme,1.453682e+00,-3.791770e+00,800
absdtheta_flyany_framemove,1.890938e+00,-1.361901e+00,264399
absdtheta_flyany_framenearfly,1.182181e+00,-1.267296e+00,241008
absdtheta_flyany_framenearwall,1.308000e+00,-7.479379e-01,410667
absdtheta_flyany_framenotnearfly_notnearwall,6.009146e-01,-1.653847e+00,42736
absdtheta_flyany_framepivotcenter,6.138125e+00,9.166290e-02,505
absdtheta_flyany_framepivottail,5.049018e+00,-8.692725e-01,10983
absdtheta_flyany_framerighting,8.055951e+00,-1.727863e+00,398
absdtheta_flyany_framestop,3.540979e-01,-1.937434e+00,214941
absdtheta_flyany_frametouch,1.674841e+00,5.706152e-01,11183
absdtheta_flyany_framewalk,1.642871e+00,-1.380846e-01,137890
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.503723e-01,-4.495203e+00,17554
absdtheta_flyfemale_frameany,1.102197e+00,-1.067436e+00,220974
absdtheta_flymale_frameany,1.282443e+00,-5.093975e-02,257814
absdtheta_flymale_framechase,1.568750e+00,-1.244934e+00,259
absdv_cor_flyany_frameany,1.483061e+00,-5.356021e-01,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.236607e+00,-1.576370e+00,2343
absdv_cor_flyany_framebodyturn,2.798057e+00,-9.612984e-01,4610
absdv_cor_flyany_framecrabwalkall,4.963341e+00,-2.018201e+00,53604
absdv_cor_flyany_framecrabwalkextreme,3.937194e+00,-3.424008e+00,800
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.490201e+00,-2.031131e+00,264399
absdv_cor_flyany_framenearfly,1.226758e+00,-1.519936e+00,241008
absdv_cor_flyany_framenearwall,1.658017e+00,-8.396344e-01,410667
absdv_cor_flyany_framenotnearfly_notnearwall,5.121293e-01,-1.010649e+00,42736
absdv_cor_flyany_framepivotcenter,3.875356e-02,-2.002475e-01,505
absdv_cor_flyany_framepivottail,2.159477e+00,-1.497614e+00,10983
absdv_cor_flyany_framerighting,4.154074e+00,-4.043460e+00,398
absdv_cor_flyany_framestop,1.440861e-01,9.389692e-01,214941
absdv_cor_flyany_frametouch,1.644843e+00,-1.415002e-01,11183
absdv_cor_flyany_framewalk,3.237125e+00,-1.105605e+00,137890
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161561e-01,-8.250433e-01,17554
absdv_cor_flyfemale_frameany,1.301568e+00,-7.677719e-01,220974
absdv_cor_flymale_frameany,1.640076e+00,-3.856902e-01,257814
absdv_cor_flymale_framechase,2.889199e+00,3.130449e+00,259
absphidiff_nose2ell_flyany_framenearfly,1.575158e+00,-5.132250e-01,241008
absphidiff_nose2ell_flyany_frametouch,1.572440e+00,-3.658828e-01,11183
absphidiff_nose2ell_flyfemale_framechase,5.267839e-01,1.127859e+00,249
absphidiff_nose2ell_flyfemale_framenearfly,1.553364e+00,-1.228725e+00,113652
absphidiff_nose2ell_flyfemale_frametouch,1.584398e+00,-1.078262e+00,5277
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.991189e-01,1.495202e+00,259
absphidiff_nose2ell_flymale_framenearfly,1.596987e+00,8.246731e-02,127120
absphidiff_nose2ell_flymale_frametouch,1.576314e+00,3.464900e-01,5769
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.468011e-01,-1.607147e-01,479340
abssmoothdtheta_flyfemale_frameany,8.833595e-01,-7.954979e-01,220974
abssmoothdtheta_flymale_frameany,1.001873e+00,4.288529e-01,257814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478705e+00,-8.878987e-01,341
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572960e+00,-1.270998e+00,2228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591471e+00,1.630632e-01,241016
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530793e+00,-8.350410e-01,1301
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569530e+00,8.028733e-01,119977
absthetadiff_nose2ell_flyany_frametouch,1.708415e+00,-4.722255e-01,11183
absthetadiff_nose2ell_flyfemale_framechase,5.053314e-01,2.265521e+00,249
absthetadiff_nose2ell_flyfemale_framenearfly,1.565101e+00,-5.754088e-01,113655
absthetadiff_nose2ell_flyfemale_frametouch,1.687318e+00,-2.389840e+00,5277
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.587816e-01,2.821586e+00,259
absthetadiff_nose2ell_flymale_framenearfly,1.618710e+00,7.845712e-01,127125
absthetadiff_nose2ell_flymale_frametouch,1.755099e+00,5.659194e-01,5769
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.124793e-01,4.467750e-01,264419
absyaw_flyfemale_framemove,6.169808e-01,-3.140669e-01,115979
absyaw_flymale_framemove,6.098132e-01,8.935805e-01,148201
accmag_flyany_frameany,8.813331e+01,-6.564895e-01,479340
accmag_flyfemale_frameany,8.106235e+01,-1.169614e+00,220974
accmag_flymale_frameany,9.419888e+01,-1.026904e-01,257814
angle_biggest_wing_flyany_frameany,1.865704e-02,-2.233951e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.943834e-02,-2.228594e+00,220982
angle_biggest_wing_flymale_frameany,1.750587e-02,-1.593969e+00,257826
angle_smallest_wing_flyany_frameany,7.254971e-03,-1.160096e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.349384e-03,-9.021684e-01,220982
angle_smallest_wing_flymale_frameany,6.979679e-03,-9.616016e-01,257826
angleonclosestfly_flyany_framenearfly,-2.951265e-01,1.513960e+00,241016
angleonclosestfly_flyany_framestop_nearfly,-3.148967e-01,3.974417e-01,119977
angleonclosestfly_flyany_frametouch,-3.238562e-01,-4.107855e-01,11183
angleonclosestfly_flyfemale_framechase,4.118667e-02,6.013859e-01,249
angleonclosestfly_flyfemale_framenearfly,-3.273662e-01,6.402464e-01,113655
angleonclosestfly_flyfemale_frametouch,-3.787785e-01,-7.811591e-01,5277
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.313746e-02,-1.650705e+00,259
angleonclosestfly_flymale_framenearfly,-2.650738e-01,2.132203e+00,127125
angleonclosestfly_flymale_frametouch,-2.834384e-01,1.347211e-02,5769
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.225314e-01,2.107191e+00,479360
anglesub_flyfemale_frameany,2.393315e-01,4.429501e+00,220982
anglesub_flymale_frameany,2.078398e-01,3.769042e-01,257826
area_flyany_frameany,1.729801e+00,-2.344903e+00,479360
area_flyfemale_frameany,1.918415e+00,-2.899378e+00,220982
area_flymale_frameany,1.568012e+00,-7.271735e-01,257826
area_inmost_wing_flyany_frameany,8.146701e-01,-1.969357e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031779e-01,1.236959e+00,17554
area_inmost_wing_flyfemale_frameany,8.671407e-01,-1.486441e+00,220982
area_inmost_wing_flymale_frameany,7.705453e-01,-1.983574e+00,257826
area_outmost_wing_flyany_frameany,8.494255e-01,-2.762165e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.251282e-01,-7.553833e-02,17554
area_outmost_wing_flyfemale_frameany,9.064146e-01,-2.372426e+00,220982
area_outmost_wing_flymale_frameany,8.009952e-01,-2.515525e+00,257826
arena_angle_flyany_frameany,-8.048697e-01,-8.967038e+00,479360
b_mm_flyany_frameany,2.179865e-01,-3.284220e+00,479360
b_mm_flyfemale_frameany,2.310986e-01,-3.389263e+00,220982
b_mm_flymale_frameany,2.067233e-01,-2.332150e+00,257826
boutfreq_flyany_framebackup,1.220377e-03,5.129503e-03,479360
boutfreq_flyany_framebodyturn,3.719543e-03,-5.119013e-01,479360
boutfreq_flyany_framecrabwalkall,1.239778e-02,1.716295e+00,479360
boutfreq_flyany_framecrabwalkextreme,5.173565e-04,-1.400965e+00,479360
boutfreq_flyany_framejump,5.841121e-05,-2.465002e+00,479360
boutfreq_flyany_framepivotcenter,3.692423e-04,1.011198e+00,479360
boutfreq_flyany_framepivottail,5.686749e-03,-1.743357e+00,479360
boutfreq_flyany_framerighting,7.718625e-05,-3.493870e-01,479360
boutfreq_flyany_framestop,1.391230e-02,4.156679e-01,479360
boutfreq_flyany_frametouch,4.760514e-03,9.494074e-01,479360
boutfreq_flyany_framewalk,2.028955e-02,1.525828e+00,479360
boutfreq_flyany_framewingextension,5.632510e-05,-6.677695e-01,479360
boutfreq_flyany_framewingflick,5.841121e-05,-2.318658e-01,479360
boutfreq_flyany_framewinggrooming,9.575267e-04,-2.229886e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,257814
boutfreq_flymale_framechase,2.172109e-04,-9.293053e-01,257814
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,257814
corfrac_maj_flyany_frameany,-1.100650e-01,-1.173267e+00,479340
corfrac_maj_flyany_framebackup,-1.891125e-01,2.053105e+00,2343
corfrac_maj_flyany_framebodyturn,-7.398898e-01,1.376804e+00,4610
corfrac_maj_flyany_framecrabwalkall,-3.336359e-01,-6.284110e-01,53604
corfrac_maj_flyany_framecrabwalkextreme,-4.523782e-01,2.392895e+00,800
corfrac_maj_flyany_framepivotcenter,-1.632012e-01,-2.891295e+00,505
corfrac_maj_flyany_framepivottail,-6.771931e-01,1.134637e+00,10983
corfrac_maj_flyfemale_frameany,-1.076404e-01,-5.144680e-01,220974
corfrac_maj_flymale_frameany,-1.127257e-01,-1.757710e+00,257814
da_flyany_frameany,3.876241e-06,1.850626e+00,479340
da_flyfemale_frameany,-1.105781e-04,-1.856444e+00,220974
da_flymale_frameany,1.038955e-04,2.307585e+00,257814
dangle2wall_flyany_framenearwall,9.352993e-03,-1.919838e-01,410667
dangle2wall_flyfemale_framenearwall,1.500411e-02,-1.094607e-01,183742
dangle2wall_flymale_framenearwall,4.480557e-03,-1.903636e-01,226373
dangle_biggest_wing_flyany_frameany,4.278619e-02,4.841173e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.786968e-02,2.171237e+00,220974
dangle_biggest_wing_flymale_frameany,6.478850e-02,5.602381e+00,257814
dangle_smallest_wing_flyany_frameany,-4.281537e-02,-4.842240e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.759782e-02,-2.156124e+00,220974
dangle_smallest_wing_flymale_frameany,-6.538572e-02,-5.618384e+00,257814
danglesub_flyany_framemove,-1.938478e-02,6.945742e-01,264399
danglesub_flyany_framenearfly,-4.818915e-02,2.206456e+00,241008
danglesub_flyfemale_framenearfly,-4.506714e-02,2.064926e+00,113652
danglesub_flymale_framenearfly,-5.152167e-02,2.127331e+00,127120
darea_flyany_frameany,-2.529721e-05,-4.939984e-02,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.419639e-01,2.529656e+00,2343
darea_flyany_framebodyturn,-3.016656e-02,1.275313e+00,4610
darea_flyany_framechase,7.423103e-02,1.167622e+00,612
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.732131e-02,1.201313e+00,53604
darea_flyany_framecrabwalkextreme,-1.131420e-01,-2.495277e+00,800
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.015837e-01,9.394806e-01,505
darea_flyany_framepivottail,-4.786181e-02,1.300602e+00,10983
darea_flyany_framerighting,4.018277e-02,3.632994e-02,398
darea_flyany_framestop,-6.443757e-03,1.574946e+00,214941
darea_flyany_frametouch,-1.037870e-01,-2.045172e+00,11183
darea_flyany_framewalk,2.273150e-02,-1.533097e+00,137890
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.417608e-02,-2.262617e+00,17554
darea_flyfemale_frameany,-6.791571e-04,-2.715943e+00,220974
darea_flymale_frameany,5.782369e-04,2.554673e+00,257814
darea_inmost_wing_flyany_frameany,2.664339e-02,-3.016781e+00,479340
darea_inmost_wing_flyfemale_frameany,4.061738e-02,-2.241876e+00,220974
darea_inmost_wing_flymale_frameany,1.249050e-02,-2.866897e+00,257814
darea_outmost_wing_flyany_frameany,-2.651019e-02,3.018645e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.969276e-02,2.275388e+00,220974
darea_outmost_wing_flymale_frameany,-1.319307e-02,2.850287e+00,257814
db_flyany_frameany,-4.350225e-06,-2.007532e+00,479340
db_flyfemale_frameany,-4.548666e-05,-3.344325e+00,220974
db_flymale_frameany,3.583222e-05,2.478223e+00,257814
dcenter_flyany_frameany,1.054206e+01,-1.612568e+00,479360
dcenter_flyany_framebackupstart,1.019822e+01,1.817697e+00,585
dcenter_flyany_framebodyturn,1.303472e+01,4.045349e+00,4610
dcenter_flyany_framebodyturnstart,1.292606e+01,4.138256e+00,1783
dcenter_flyany_framecrabwalkallstart,1.257728e+01,2.444817e+00,5943
dcenter_flyany_framecrabwalkextreme,7.680552e+00,-1.491510e+00,800
dcenter_flyany_framecrabwalkextremestart,7.952816e+00,-1.088159e+00,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.146344e+01,8.307211e-01,264419
dcenter_flyany_framenearwall,1.032283e+01,-2.798208e-01,410685
dcenter_flyany_framepivotcenter,7.796185e+00,-1.433021e+00,505
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.142156e+01,2.469588e+00,2726
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.477575e+00,-3.038979e+00,214941
dcenter_flyany_frametouch,2.961359e+00,1.219636e+00,11183
dcenter_flyany_framewalk,1.308835e+01,2.579970e+00,137892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.178592e+01,-1.579323e+00,17554
dcenter_flyfemale_frameany,1.050900e+01,-1.258568e+00,220982
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052727e+01,-1.750843e+00,257826
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.159090e-01,-2.466795e+00,264399
ddcenter_flyany_framenearfly,1.812466e-01,-2.170363e+00,241008
ddcenter_flyfemale_framenearfly,1.675419e-01,-2.071097e+00,113652
ddcenter_flymale_framenearfly,1.981794e-01,-2.158495e+00,127120
ddell2nose_flyany_framenearfly,5.872824e-01,-2.145885e+00,241008
ddell2nose_flyfemale_framenearfly,5.546198e-01,-2.036532e+00,113652
ddell2nose_flymale_framenearfly,6.295923e-01,-2.171080e+00,127120
ddist2wall_flyany_framenearwall,2.912535e-03,-2.411796e+00,410667
ddist2wall_flyfemale_framenearwall,1.096128e-03,-2.469049e+00,183742
ddist2wall_flymale_framenearwall,4.579091e-03,-1.469204e+00,226373
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.150510e-01,-2.026644e+00,241008
ddnose2ell_flyfemale_framenearfly,5.624959e-01,-2.007831e+00,113652
ddnose2ell_flymale_framechase,-1.535692e+00,-7.968108e-01,259
ddnose2ell_flymale_framenearfly,6.709336e-01,-1.909952e+00,127120
decc_flyany_frameany,-8.968369e-06,-2.716174e+00,479340
decc_flyfemale_frameany,-7.343874e-06,-1.177252e+00,220974
decc_flymale_frameany,-3.499183e-06,-4.063085e-01,257814
dell2nose_flyany_frameany,9.679839e+00,-1.479369e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.628497e+00,-9.806109e-01,220982
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.680708e+00,-1.781841e+00,257826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045569e+01,-1.009930e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.888145e+00,1.517572e+00,585
dist2wall_flyany_framebodyturnstart,6.989591e+00,7.240116e-02,1783
dist2wall_flyany_framecrabwalkall,6.659630e+00,4.766272e-01,53605
dist2wall_flyany_framecrabwalkextreme,7.430892e+00,3.294905e-01,800
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.092668e+00,-6.174828e-01,264419
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.140038e+00,3.635860e-01,2726
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.370458e+01,-5.129462e-01,214941
dist2wall_flyany_frametouch,8.451562e+00,7.045956e-02,11183
dist2wall_flyany_framewalk,7.996158e+00,-3.956242e-01,137892
dist2wall_flyany_framewinggrooming,1.820400e+01,1.955018e-02,17554
dist2wall_flyfemale_frameany,1.121822e+01,-5.592057e-01,220982
dist2wall_flymale_frameany,9.807372e+00,-1.193881e+00,257826
dmax_wing_angle_flyany_frameany,1.437747e-02,1.610750e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.239802e-03,-1.041259e+00,220974
dmax_wing_angle_flymale_frameany,2.823130e-02,2.313009e+00,257814
dmax_wing_area_flyany_frameany,-2.985932e-01,-7.186453e-02,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.356955e-01,1.481110e+00,220974
dmax_wing_area_flymale_frameany,-3.502421e-01,-1.305621e+00,257814
dmin_wing_angle_flyany_frameany,-1.440665e-02,-1.611420e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.511666e-03,1.054195e+00,220974
dmin_wing_angle_flymale_frameany,-2.882853e-02,-2.340759e+00,257814
dmin_wing_area_flyany_frameany,2.987264e-01,7.297236e-02,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.366201e-01,-1.469304e+00,220974
dmin_wing_area_flymale_frameany,3.495395e-01,1.297568e+00,257814
dnose2ell_angle_30tomin30_flyany_frameany,1.012512e+01,-1.723574e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009762e+01,-1.433151e+00,220982
dnose2ell_angle_30tomin30_flymale_frameany,1.010633e+01,-1.766687e+00,257826
dnose2ell_angle_min20to20_flyany_frameany,4.773397e+01,3.813526e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.335414e+01,1.477421e+00,220982
dnose2ell_angle_min20to20_flymale_frameany,5.127999e+01,3.928463e+00,257826
dnose2ell_angle_min30to30_flyany_frameany,3.775880e+01,3.392706e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.450667e+01,1.223350e+00,220982
dnose2ell_angle_min30to30_flymale_frameany,4.038681e+01,3.609816e+00,257826
dnose2ell_flyany_frameany,9.699455e+00,-1.426662e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.536984e+00,1.879284e+00,585
dnose2ell_flyany_framebodyturn,1.223649e+01,4.119439e+00,4610
dnose2ell_flyany_framebodyturnstart,1.216479e+01,4.237358e+00,1783
dnose2ell_flyany_framecrabwalkallstart,1.176024e+01,2.511832e+00,5943
dnose2ell_flyany_framecrabwalkextreme,6.831886e+00,-1.075440e+00,800
dnose2ell_flyany_framecrabwalkextremestart,7.080214e+00,-6.692074e-01,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.444703e+00,-1.226334e-01,410685
dnose2ell_flyany_framepivotcenter,7.028172e+00,-1.376767e+00,505
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.063178e+01,2.462393e+00,2726
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.688133e+00,-2.809308e+00,214941
dnose2ell_flyany_frametouch,1.164565e+00,2.158505e+00,11183
dnose2ell_flyany_framewalk,1.223586e+01,2.610080e+00,137892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104262e+01,-1.394846e+00,17554
dnose2ell_flyfemale_frameany,9.626810e+00,-1.239453e+00,220982
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.719112e+00,-1.453185e+00,257826
dnose2ell_flymale_framechase,1.683222e+00,-5.145613e-01,259
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055168e+01,-1.552503e+00,479360
dnose2tail_flyany_framemove,1.150211e+01,9.063181e-01,264419
dnose2tail_flyfemale_frameany,1.044196e+01,-1.471843e+00,220982
dnose2tail_flymale_frameany,1.060319e+01,-1.459737e+00,257826
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479340
dnwingsdetected_flyfemale_frameany,5.490515e-04,1.167222e+00,220974
dnwingsdetected_flymale_frameany,-4.705955e-04,-6.324380e-01,257814
dphi_flyany_framemove,1.314678e-02,1.651667e-01,264399
dphi_flyfemale_framemove,6.224761e-02,9.873413e-01,115971
dphi_flymale_framemove,-3.503944e-02,-7.303235e-01,148189
dtheta_flyany_frameany,5.406261e-03,1.046314e+00,479340
dtheta_flyfemale_frameany,-1.115567e-03,9.601324e-02,220974
dtheta_flymale_frameany,1.060466e-02,1.326880e+00,257814
du_cor_flyany_frameany,4.304895e+00,-1.061928e+00,479340
du_cor_flyfemale_frameany,4.142828e+00,-6.596929e-01,220974
du_cor_flymale_frameany,4.446962e+00,-1.301944e+00,257814
du_ctr_flyany_frameany,4.636179e+00,-1.000886e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.108145e+00,1.352475e+00,2343
du_ctr_flyany_framebodyturn,5.066092e+00,-5.540184e-01,4610
du_ctr_flyany_framecrabwalkall,9.560368e+00,-1.710362e+00,53604
du_ctr_flyany_framecrabwalkextreme,9.745919e-01,-6.569093e-01,800
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.987113e+00,-2.255214e+00,264399
du_ctr_flyany_framenearfly,3.755181e+00,-1.730093e+00,241008
du_ctr_flyany_framenearwall,5.049842e+00,-1.193711e+00,410667
du_ctr_flyany_framenotnearfly_notnearwall,2.905843e+00,-1.069081e+00,42736
du_ctr_flyany_framepivotcenter,4.686597e-02,-5.282411e-01,505
du_ctr_flyany_framerighting,3.759798e+00,-7.449021e-01,398
du_ctr_flyany_framestop,1.141655e-01,2.176252e+00,214941
du_ctr_flyany_frametouch,1.837123e+00,-5.825550e-01,11183
du_ctr_flyany_framewalk,1.274429e+01,-2.390764e+00,137890
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
