field,value,zscore,nflyframes
a_mm_flyany_frameany,6.299609e-01,-1.730629e+00,479320
a_mm_flyfemale_frameany,6.816849e-01,-3.415032e-01,235948
a_mm_flymale_frameany,5.796439e-01,-3.053280e+00,242606
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.371057e+00,1.022731e+01,531
absangle2wall_flyany_framecrabwalkall,1.483398e+00,1.777880e+01,5402
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.476546e+00,1.271311e+01,113231
absangle2wall_flyany_framenearwall,1.602747e+00,8.063733e+00,341625
absangle2wall_flyany_framepivotcenterstart,1.743702e+00,8.351697e-01,2268
absangle2wall_flyany_framepivottailstart,8.993673e-01,4.051723e+00,420
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692341e+00,1.060459e+00,366089
absangle2wall_flyany_frametouch,1.587906e+00,4.997435e+00,18738
absangle2wall_flyany_framewalk,1.404597e+00,5.179746e+00,22228
absangle2wall_flyany_framewinggrooming,1.580092e+00,-1.051740e-01,45850
absangle2wall_flyfemale_framenearwall,1.504443e+00,3.846696e+00,148626
absangle2wall_flymale_framenearwall,1.706392e+00,1.112456e+01,192627
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426010e+00,-1.736978e+00,275
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500639e+00,2.758757e-01,744
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.388074e+00,-8.225084e+00,314782
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.238482e+00,NaN,1749
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.286787e+00,-6.406306e+00,220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.378904e+00,-4.309214e+00,239145
absanglefrom1to2_nose2ell_flyany_frametouch,7.586390e-01,9.767261e-01,18738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.438463e+00,-3.156089e+00,146341
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.091534e-01,-2.472339e+00,8304
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.349367e+00,-3.654908e+00,168125
absanglefrom1to2_nose2ell_flymale_frametouch,7.971245e-01,2.028158e+00,10379
absanglefrom1to2_nose2ell_flymale_framewingextension,1.011754e+00,1.635967e+00,267
absdangle2wall_flyany_framenearwall,8.690883e-01,-6.145328e+00,341608
absdangle2wall_flyfemale_framenearwall,7.496246e-01,-6.610166e+00,148619
absdangle2wall_flymale_framenearwall,9.848413e-01,-4.851062e+00,192617
absdtheta_flyany_frameany,8.297358e-01,-5.141113e+00,479300
absdtheta_flyany_framebackup,2.044460e+00,-3.467770e+00,287
absdtheta_flyany_framebodyturn,6.170757e+00,2.005211e+00,1316
absdtheta_flyany_framecrabwalkall,1.109179e+00,-6.595676e+00,5402
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.143082e+00,8.907977e-01,113211
absdtheta_flyany_framenearfly,8.314168e-01,-5.374737e+00,314768
absdtheta_flyany_framenearwall,8.687185e-01,-6.133968e+00,341608
absdtheta_flyany_framenotnearfly_notnearwall,8.375728e-01,1.029891e+00,82391
absdtheta_flyany_framepivotcenter,4.856202e+00,-3.297418e+00,7880
absdtheta_flyany_framepivottail,6.694760e+00,5.984426e+00,1571
absdtheta_flyany_framerighting,6.738484e+00,-4.620353e+00,444
absdtheta_flyany_framestop,4.098404e-01,4.326813e-01,366089
absdtheta_flyany_frametouch,1.392407e+00,-3.143880e+00,18738
absdtheta_flyany_framewalk,1.800775e+00,1.291075e+00,22228
absdtheta_flyany_framewingextension,3.262519e+00,8.780721e+00,267
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.086755e-01,-6.857717e+00,45850
absdtheta_flyfemale_frameany,7.094826e-01,-5.439235e+00,235938
absdtheta_flymale_frameany,9.463159e-01,-4.142947e+00,242596
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.320272e-01,-8.688711e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.794910e-01,-4.760119e+00,287
absdv_cor_flyany_framebodyturn,1.912210e+00,-4.627159e+00,1316
absdv_cor_flyany_framecrabwalkall,2.051075e+00,-1.176324e+01,5402
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.022736e+00,-1.120610e+01,113211
absdv_cor_flyany_framenearfly,2.751850e-01,-8.402304e+00,314768
absdv_cor_flyany_framenearwall,3.633431e-01,-9.758822e+00,341608
absdv_cor_flyany_framenotnearfly_notnearwall,4.878619e-01,-8.196535e-01,82391
absdv_cor_flyany_framepivotcenter,2.066437e-02,-3.897738e-01,7880
absdv_cor_flyany_framepivottail,1.631346e+00,-4.062298e+00,1571
absdv_cor_flyany_framerighting,3.120833e+00,-7.303228e+00,444
absdv_cor_flyany_framestop,1.337151e-01,-2.967276e-01,366089
absdv_cor_flyany_frametouch,4.392354e-01,-9.745824e+00,18738
absdv_cor_flyany_framewalk,2.460132e+00,-5.458540e+00,22228
absdv_cor_flyany_framewingextension,6.392354e-01,-1.009407e+00,267
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.824800e-02,-4.157013e+00,45850
absdv_cor_flyfemale_frameany,2.923024e-01,-7.392014e+00,235938
absdv_cor_flymale_frameany,3.703345e-01,-8.749735e+00,242596
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.534238e+00,-1.703226e+00,314768
absphidiff_nose2ell_flyany_frametouch,1.521817e+00,-1.847057e+00,18738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.518194e+00,-2.385430e+00,146336
absphidiff_nose2ell_flyfemale_frametouch,1.513369e+00,-3.715664e+00,8304
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.550236e+00,-1.099011e+00,168116
absphidiff_nose2ell_flymale_frametouch,1.534139e+00,-3.281593e-01,10379
absphidiff_nose2ell_flymale_framewingextension,1.434152e+00,1.734072e+00,267
abssmoothdtheta_flyany_frameany,6.604298e-01,-4.406684e+00,479300
abssmoothdtheta_flyfemale_frameany,5.452134e-01,-5.241528e+00,235938
abssmoothdtheta_flymale_frameany,7.723093e-01,-2.928284e+00,242596
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585582e+00,-1.048313e+00,744
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617754e+00,4.429172e-01,314782
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.548510e+00,NaN,1749
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722088e+00,3.775738e+00,220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608016e+00,1.304320e+00,239145
absthetadiff_nose2ell_flyany_frametouch,1.598087e+00,-2.195193e+00,18738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.619704e+00,2.067516e-01,146341
absthetadiff_nose2ell_flyfemale_frametouch,1.707170e+00,-2.183384e+00,8304
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614591e+00,5.920376e-01,168125
absthetadiff_nose2ell_flymale_frametouch,1.526881e+00,-1.252876e+00,10379
absthetadiff_nose2ell_flymale_framewingextension,1.542851e+00,3.160232e+00,267
absyaw_flyany_framemove,9.150798e-01,1.081578e+01,113231
absyaw_flyfemale_framemove,9.490443e-01,1.330817e+01,45209
absyaw_flymale_framemove,8.699115e-01,7.285753e+00,67721
accmag_flyany_frameany,3.987677e+01,-7.073378e+00,479300
accmag_flyfemale_frameany,3.851364e+01,-6.186149e+00,235938
accmag_flymale_frameany,4.115491e+01,-7.335607e+00,242596
angle_biggest_wing_flyany_frameany,7.545436e-02,4.072984e+00,479320
angle_biggest_wing_flyany_framewingextension,7.076723e-01,5.089085e-02,267
angle_biggest_wing_flyfemale_frameany,4.310846e-02,2.810900e-01,235948
angle_biggest_wing_flymale_frameany,1.067729e-01,5.774301e+00,242606
angle_smallest_wing_flyany_frameany,5.074630e-02,8.311813e+00,479320
angle_smallest_wing_flyany_framewingextension,2.300588e-01,7.793082e+00,267
angle_smallest_wing_flyfemale_frameany,2.478035e-02,2.713611e+00,235948
angle_smallest_wing_flymale_frameany,7.580549e-02,9.471435e+00,242606
angleonclosestfly_flyany_framenearfly,-3.595908e-01,1.798107e-01,314782
angleonclosestfly_flyany_framestop_nearfly,-3.758287e-01,-4.461530e-01,239145
angleonclosestfly_flyany_frametouch,-1.827034e-01,3.710306e+00,18738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.822170e-01,1.718628e-01,146341
angleonclosestfly_flyfemale_frametouch,-1.962433e-01,2.669962e+00,8304
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.458386e-01,-2.753619e-01,168125
angleonclosestfly_flymale_frametouch,-1.734399e-01,2.191575e+00,10379
angleonclosestfly_flymale_framewingextension,3.797877e-02,8.041001e-01,267
anglesub_flyany_frameany,3.659071e-01,1.441903e+01,479320
anglesub_flyfemale_frameany,3.394752e-01,1.440403e+01,235948
anglesub_flymale_frameany,3.916336e-01,1.082617e+01,242606
area_flyany_frameany,1.790600e+00,-1.513529e+00,479320
area_flyfemale_frameany,2.003537e+00,-1.720380e+00,235948
area_flymale_frameany,1.583634e+00,-9.327959e-01,242606
area_inmost_wing_flyany_frameany,8.288336e-01,-7.517359e-01,479320
area_inmost_wing_flyany_framewingextension,6.607442e-01,9.617167e-01,267
area_inmost_wing_flyany_framewinggrooming,3.891272e-01,7.173067e-01,45850
area_inmost_wing_flyfemale_frameany,8.305250e-01,-1.718495e+00,235948
area_inmost_wing_flymale_frameany,8.270768e-01,5.388627e-01,242606
area_outmost_wing_flyany_frameany,8.822207e-01,-9.548507e-01,479320
area_outmost_wing_flyany_framewingextension,1.099329e+00,-2.688203e+00,267
area_outmost_wing_flyany_framewinggrooming,7.331551e-01,-3.517085e+00,45850
area_outmost_wing_flyfemale_frameany,8.872015e-01,-2.170220e+00,235948
area_outmost_wing_flymale_frameany,8.772800e-01,7.402461e-01,242606
arena_angle_flyany_frameany,-1.534599e+00,-1.697802e+01,479320
b_mm_flyany_frameany,2.255398e-01,-1.057512e+00,479320
b_mm_flyfemale_frameany,2.339415e-01,-2.700825e+00,235948
b_mm_flymale_frameany,2.173865e-01,1.065995e+00,242606
boutfreq_flyany_framebackup,1.627305e-04,-6.642933e+00,479320
boutfreq_flyany_framebodyturn,1.111992e-03,-5.946598e+00,479320
boutfreq_flyany_framecrabwalkall,2.351248e-03,-8.992605e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.043144e-05,-5.138563e+00,479320
boutfreq_flyany_framejump,6.258867e-06,-2.631762e+00,479320
boutfreq_flyany_framepivotcenter,4.731703e-03,7.151466e+01,479320
boutfreq_flyany_framepivottail,8.762413e-04,-8.998381e+00,479320
boutfreq_flyany_framerighting,1.606442e-04,2.555261e-01,479320
boutfreq_flyany_framestop,2.517316e-02,1.105608e+01,479320
boutfreq_flyany_frametouch,5.680965e-03,2.119835e+00,479320
boutfreq_flyany_framewalk,4.087040e-03,-9.726144e+00,479320
boutfreq_flyany_framewingextension,6.676125e-05,-7.563569e-01,479320
boutfreq_flyany_framewingflick,5.424351e-05,-3.333374e-01,479320
boutfreq_flyany_framewinggrooming,2.315781e-03,3.566990e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,242596
boutfreq_flymale_framechase,2.061040e-05,-1.470631e+00,242596
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,242596
corfrac_maj_flyany_frameany,-6.098090e-02,2.372501e+00,479300
corfrac_maj_flyany_framebackup,-1.970281e-01,1.771634e+00,287
corfrac_maj_flyany_framebodyturn,-6.052814e-01,1.588910e+01,1316
corfrac_maj_flyany_framecrabwalkall,-2.694130e-01,3.643353e+00,5402
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.106742e-01,-3.531474e-01,7880
corfrac_maj_flyany_framepivottail,-5.985674e-01,9.832159e+00,1571
corfrac_maj_flyfemale_frameany,-2.268969e-03,5.506044e+00,235938
corfrac_maj_flymale_frameany,-1.177665e-01,-1.585173e+00,242596
da_flyany_frameany,-3.820414e-06,6.044133e-01,479300
da_flyfemale_frameany,-6.356143e-06,1.219426e+00,235938
da_flymale_frameany,-7.481847e-06,-1.225232e+00,242596
dangle2wall_flyany_framenearwall,2.007796e-02,5.652009e-01,341608
dangle2wall_flyfemale_framenearwall,1.781011e-02,-3.530967e-01,148619
dangle2wall_flymale_framenearwall,2.127217e-02,1.598116e+00,192617
dangle_biggest_wing_flyany_frameany,6.952857e-03,1.697363e+00,479300
dangle_biggest_wing_flyfemale_frameany,-1.382313e-02,-2.441452e-01,235938
dangle_biggest_wing_flymale_frameany,2.642603e-02,2.744409e+00,242596
dangle_smallest_wing_flyany_frameany,-7.022329e-03,-1.700895e+00,479300
dangle_smallest_wing_flyfemale_frameany,1.365809e-02,2.130318e-01,235938
dangle_smallest_wing_flymale_frameany,-2.642971e-02,-2.720391e+00,242596
danglesub_flyany_framemove,-1.318351e-02,2.025589e+00,113211
danglesub_flyany_framenearfly,-5.390351e-03,6.387556e+00,314768
danglesub_flyfemale_framenearfly,-5.705800e-03,6.031942e+00,146336
danglesub_flymale_framenearfly,-5.171728e-03,6.118075e+00,168116
darea_flyany_frameany,-4.583769e-05,-8.256965e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.305242e-01,-6.466350e+00,287
darea_flyany_framebodyturn,-4.138448e-02,5.750678e-01,1316
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.406363e-02,1.267917e+00,5402
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.546625e-02,8.341665e-01,7880
darea_flyany_framepivottail,-1.489010e-02,1.993303e+00,1571
darea_flyany_framerighting,6.297009e-02,3.688759e-01,444
darea_flyany_framestop,-7.084582e-03,1.983292e+00,366089
darea_flyany_frametouch,-3.093641e-02,4.033910e+00,18738
darea_flyany_framewalk,4.174246e-02,2.214739e+00,22228
darea_flyany_framewingextension,4.178688e-02,1.032291e+00,267
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.262963e-02,-2.195112e+01,45850
darea_flyfemale_frameany,-1.342812e-04,5.517354e-01,235938
darea_flymale_frameany,8.860584e-06,-1.193510e+00,242596
darea_inmost_wing_flyany_frameany,1.044161e-01,9.584726e-01,479300
darea_inmost_wing_flyfemale_frameany,2.057187e-01,5.275138e+00,235938
darea_inmost_wing_flymale_frameany,6.538277e-03,-3.429543e+00,242596
darea_outmost_wing_flyany_frameany,-1.041729e-01,-9.484242e-01,479300
darea_outmost_wing_flyany_framewingextension,6.411444e-01,3.261515e+00,267
darea_outmost_wing_flyfemale_frameany,-2.054517e-01,-5.320569e+00,235938
darea_outmost_wing_flymale_frameany,-6.129395e-03,3.472389e+00,242596
db_flyany_frameany,-4.268168e-06,-1.865136e+00,479300
db_flyfemale_frameany,-1.344721e-05,-2.995315e-01,235938
db_flymale_frameany,3.074166e-06,-9.455218e-01,242596
dcenter_flyany_frameany,9.864310e+00,-3.814226e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.569278e+01,1.161868e+01,1316
dcenter_flyany_framebodyturnstart,1.479827e+01,9.716791e+00,531
dcenter_flyany_framecrabwalkallstart,1.085799e+01,-1.438858e+00,1127
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.038385e+01,-2.277022e+00,113231
dcenter_flyany_framenearwall,1.017516e+01,-9.732899e-01,341625
dcenter_flyany_framepivotcenter,7.741847e+00,-1.853121e+00,7880
dcenter_flyany_framepivotcenterstart,7.740682e+00,-2.052133e+00,2268
dcenter_flyany_framepivottailstart,1.436036e+01,1.006500e+01,420
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.580824e+00,-3.384742e+00,366089
dcenter_flyany_frametouch,2.753141e+00,-5.392850e+00,18741
dcenter_flyany_framewalk,1.453765e+01,7.235988e+00,22228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.253727e+00,-6.016083e+00,45850
dcenter_flyfemale_frameany,1.122324e+01,4.113257e-01,235948
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.535831e+00,-6.701881e+00,242606
dcenter_flymale_framewingextension,2.672612e+00,-1.911293e+00,267
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.175065e-01,-1.966052e+00,113211
ddcenter_flyany_framenearfly,1.730310e-02,-5.018680e+00,314768
ddcenter_flyfemale_framenearfly,2.175168e-02,-4.719726e+00,146336
ddcenter_flymale_framenearfly,1.467804e-02,-5.116891e+00,168116
ddell2nose_flyany_framenearfly,5.365859e-02,-5.927149e+00,314768
ddell2nose_flyfemale_framenearfly,5.862852e-02,-5.548749e+00,146336
ddell2nose_flymale_framenearfly,4.982371e-02,-6.179492e+00,168116
ddist2wall_flyany_framenearwall,-3.070308e-03,-4.134749e+00,341608
ddist2wall_flyfemale_framenearwall,-5.769201e-03,-4.043660e+00,148619
ddist2wall_flymale_framenearwall,-4.092533e-04,-2.662056e+00,192617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.610407e-02,-5.914269e+00,314768
ddnose2ell_flyfemale_framenearfly,7.676231e-02,-5.515013e+00,146336
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.802297e-02,-5.913281e+00,168116
decc_flyany_frameany,-4.172683e-06,-1.632849e+00,479300
decc_flyfemale_frameany,-1.677448e-05,-1.951548e+00,235938
decc_flymale_frameany,8.813040e-06,5.208419e-01,242596
dell2nose_flyany_frameany,8.880143e+00,-3.960477e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015913e+01,1.794723e-01,235948
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.629082e+00,-6.858681e+00,242606
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.431139e+01,2.949300e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.163603e+01,8.815078e+00,531
dist2wall_flyany_framecrabwalkall,1.231288e+01,1.631307e+01,5402
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.309019e+01,7.452885e+00,113231
dist2wall_flyany_framepivotcenterstart,1.394624e+01,-1.112602e+00,2268
dist2wall_flyany_framepivottailstart,7.048901e+00,2.101607e+00,420
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449478e+01,-4.286555e-01,366089
dist2wall_flyany_frametouch,1.045107e+01,2.926357e+00,18738
dist2wall_flyany_framewalk,1.317512e+01,6.506062e+00,22228
dist2wall_flyany_framewinggrooming,1.672480e+01,-1.727996e+00,45850
dist2wall_flyfemale_frameany,1.586237e+01,3.881288e+00,235948
dist2wall_flymale_frameany,1.278718e+01,1.661813e+00,242606
dmax_wing_angle_flyany_frameany,-9.915470e-03,-2.668370e+00,479300
dmax_wing_angle_flyany_framewingextension,-1.747843e+00,-4.862242e+00,267
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.586539e-03,-1.261263e+00,235938
dmax_wing_angle_flymale_frameany,-1.538856e-02,-2.386365e+00,242596
dmax_wing_area_flyany_frameany,-4.555434e-01,-4.166591e+00,479300
dmax_wing_area_flyany_framewingextension,-3.972493e-01,5.912928e-01,267
dmax_wing_area_flyfemale_frameany,-4.390966e-01,-2.978278e+00,235938
dmax_wing_area_flymale_frameany,-4.719626e-01,-3.759510e+00,242596
dmin_wing_angle_flyany_frameany,9.845998e-03,2.663193e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.526795e-01,1.652465e+00,267
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.421507e-03,1.209642e+00,235938
dmin_wing_angle_flymale_frameany,1.538489e-02,2.415431e+00,242596
dmin_wing_area_flyany_frameany,4.557865e-01,4.171005e+00,479300
dmin_wing_area_flyany_framewingextension,1.639415e+00,2.556477e+00,267
dmin_wing_area_flyfemale_frameany,4.393636e-01,2.966090e+00,235938
dmin_wing_area_flymale_frameany,4.723715e-01,3.775828e+00,242596
dnose2ell_angle_30tomin30_flyany_frameany,9.327311e+00,-4.156052e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071436e+01,-6.571275e-02,235948
dnose2ell_angle_30tomin30_flymale_frameany,7.972902e+00,-6.768742e+00,242606
dnose2ell_angle_min20to20_flyany_frameany,4.028775e+01,-1.368068e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,5.039858e+01,6.241073e+00,235948
dnose2ell_angle_min20to20_flymale_frameany,3.050187e+01,-7.072267e+00,242606
dnose2ell_angle_min30to30_flyany_frameany,3.214209e+01,-1.609090e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,4.008630e+01,6.001396e+00,235948
dnose2ell_angle_min30to30_flymale_frameany,2.444778e+01,-7.278734e+00,242606
dnose2ell_flyany_frameany,8.885864e+00,-3.930155e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.480353e+01,1.135367e+01,1316
dnose2ell_flyany_framebodyturnstart,1.387811e+01,9.290211e+00,531
dnose2ell_flyany_framecrabwalkallstart,9.979185e+00,-1.345191e+00,1127
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.197668e+00,-1.069012e+00,341625
dnose2ell_flyany_framepivotcenter,6.707949e+00,-2.022398e+00,7880
dnose2ell_flyany_framepivotcenterstart,6.699346e+00,-2.236195e+00,2268
dnose2ell_flyany_framepivottailstart,1.367531e+01,9.997640e+00,420
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.589177e+00,-3.519539e+00,366089
dnose2ell_flyany_frametouch,1.048061e+00,-1.707902e+00,18741
dnose2ell_flyany_framewalk,1.368826e+01,7.229814e+00,22228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.350585e+00,-6.087432e+00,45850
dnose2ell_flyfemale_frameany,1.029657e+01,3.360375e-01,235948
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.507340e+00,-6.707181e+00,242606
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.405746e+00,-1.300835e+00,267
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.729477e+00,-4.129813e+00,479320
dnose2tail_flyany_framemove,1.018991e+01,-2.841273e+00,113231
dnose2tail_flyfemale_frameany,1.116742e+01,2.426857e-01,235948
dnose2tail_flymale_frameany,8.325022e+00,-6.848827e+00,242606
dnwingsdetected_flyany_frameany,-1.898681e-04,-2.524662e+00,479300
dnwingsdetected_flyfemale_frameany,-3.857106e-04,-2.130523e+00,235938
dnwingsdetected_flymale_frameany,0.000000e+00,1.069283e+00,242596
dphi_flyany_framemove,4.515563e-03,5.019705e-02,113211
dphi_flyfemale_framemove,-1.824452e-01,-3.434557e+00,45199
dphi_flymale_framemove,1.893122e-01,3.605809e+00,67711
dtheta_flyany_frameany,2.459946e-02,3.392409e+00,479300
dtheta_flyfemale_frameany,6.240649e-02,6.342677e+00,235938
dtheta_flymale_frameany,-1.162407e-02,-9.021369e-01,242596
du_cor_flyany_frameany,8.397975e-01,-6.951384e+00,479300
du_cor_flyfemale_frameany,6.740974e-01,-6.556319e+00,235938
du_cor_flymale_frameany,1.002972e+00,-6.366440e+00,242596
du_ctr_flyany_frameany,9.588109e-01,-6.995711e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.293990e+00,3.461629e+00,287
du_ctr_flyany_framebodyturn,4.349108e+00,-3.650444e+00,1316
du_ctr_flyany_framecrabwalkall,3.910142e+00,-9.280632e+00,5402
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.590562e+00,-7.788246e+00,113211
du_ctr_flyany_framenearfly,5.756492e-01,-7.443051e+00,314768
du_ctr_flyany_framenearwall,9.905955e-01,-7.693065e+00,341608
du_ctr_flyany_framenotnearfly_notnearwall,2.408656e+00,-1.192169e+00,82391
du_ctr_flyany_framepivotcenter,1.348134e-01,-5.012611e-01,7880
du_ctr_flyany_framerighting,1.827926e+00,-4.623964e+00,444
du_ctr_flyany_framestop,9.198266e-02,2.414361e-02,366089
du_ctr_flyany_frametouch,2.214997e-01,-8.615836e+00,18738
du_ctr_flyany_framewalk,1.270009e+01,-3.118668e+00,22228
du_ctr_flyany_framewingextension,1.543428e+00,-1.745621e+00,267
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.155554e-02,-2.265630e+00,45850
du_ctr_flyfemale_frameany,7.611695e-01,-6.625527e+00,235938
